Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-14 00:06:03.119490
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1867.2292
218.2508,1903.7958
218.442,1941.325
218.6332,1983.4
218.8244,2021.5875
219.0156,2064.3208
219.2067,2108.3042
219.3979,2153.9542
219.589,2201.9833
219.7801,2249.4125
219.9712,2300.0792
220.1623,2349.85
220.3533,2403.7583
220.5444,2459.7542
220.7354,2515.1167
220.9264,2572.4583
221.1174,2634.5542
221.3083,2695.4625
221.4993,2753.4667
221.6902,2814.875
221.8812,2884.3125
222.0721,2952.9667
222.263,3024.9042
222.4538,3096.0083
222.6447,3169.4917
222.8355,3243.4458
223.0264,3318.5708
223.2172,3394.225
223.408,3475.7625
223.5987,3556.4042
223.7895,3637.55
223.9802,3724.0958
224.1709,3809.8458
224.3616,3899.5833
224.5524,3988.3417
224.743,4081.2958
224.9337,4170.25
225.1243,4274.6917
225.315,4369.175
225.5056,4464.0667
225.6962,4564.5917
225.8867,4666.7625
226.0773,4769.6917
226.2678,4873.8833
226.4584,4981.6
226.6489,5088.1625
226.8394,5193.7375
227.0298,5304.8417
227.2203,5424.0917
227.4108,5547.1833
227.6012,5665.8542
227.7916,5779.7333
227.982,5900.2917
228.1723,6017.35
228.3627,6140.1708
228.5531,6261.8208
228.7434,6384.8792
228.9337,6510.0625
229.124,6643.9125
229.3143,6773.6833
229.5045,6916.5958
229.6948,7059.9375
229.885,7202.1875
230.0752,7350.4167
230.2654,7492.3167
230.4556,7637.9083
230.6457,7778.7917
230.8358,7923.7958
231.026,8064.425
231.2161,8209.4708
231.4062,8357.8292
231.5963,8500.0333
231.7863,8648.9708
231.9764,8807.0667
232.1664,8967.0625
232.3564,9131.25
232.5464,9289.3667
232.7364,9449.9917
232.9263,9604.2083
233.1163,9771.5417
233.3062,9940.9625
233.4961,10119.4458
233.686,10279.6458
233.8758,10432.2375
234.0657,10585.9792
234.2555,10756.3875
234.4454,10925.5833
234.6352,11090.0667
234.825,11252.1458
235.0147,11406.0167
235.2045,11571.3167
235.3942,11728.3
235.5839,11892.9125
235.7737,12054.8542
235.9633,12209.0292
236.153,12387.2875
236.3427,12553.4667
236.5323,12716.825
236.7219,12874.7875
236.9115,13016.9958
237.1011,13162.8417
237.2907,13331.7625
237.4803,13493.3333
237.6698,13645.125
237.8593,13800.4375
238.0488,13957.6958
238.2383,14114.9875
238.4278,14267.4625
238.6172,14438.6583
238.8066,14594.4833
238.9961,14751.1583
239.1855,14916.3125
239.3748,15075.0667
239.5642,15213.8292
239.7536,15372.1333
239.9429,15516.7542
240.1322,15646.5167
240.3215,15792.9333
240.5108,15939.4083
240.7001,16091.7875
240.8893,16232.6458
241.0786,16369.7667
241.2677,16502.8833
241.457,16652.4208
241.6461,16762.8042
241.8353,16877.4542
242.0244,16999.9208
242.2136,17113.6917
242.4027,17229.2958
242.5918,17340.4625
242.7809,17460.5542
242.9699,17541.6458
243.159,17592.6542
243.348,17723.1625
243.537,17875.5333
243.726,18002.9375
243.915,18121.5542
244.1039,18225.0167
244.2929,18321.6083
244.4818,18343.3583
244.6707,18418.9125
244.8596,18560.6667
245.0485,18703.4333
245.2373,18842.3708
245.4262,18969.425
245.615,19075.7417
245.8038,19171.3375
245.9926,19273.35
246.1814,19391.375
246.3701,19432.0417
246.5589,19411.9208
246.7476,19478.6167
246.9363,19626.7792
247.1249,19755.1875
247.3136,19871.9958
247.5023,19985.1125
247.6909,20104.1292
247.8795,20205.9167
248.0681,20325.4375
248.2567,20411.7083
248.4453,20509.4125
248.6338,20603.6042
248.8224,20668.8792
249.0109,20640.7542
249.1994,20647.7958
249.3878,20776.5667
249.5763,20892.5667
249.7648,21001.8458
249.9532,21099.1083
250.1416,21209.8458
250.33,21330.075
250.5183,21447.3875
250.7067,21528.1125
250.8951,21610.3042
251.0834,21684.8958
251.2717,21749.6625
251.46,21817.7583
251.6483,21887.4292
251.8365,21945.3667
252.0247,21934.5958
252.213,21961.2708
252.4012,22040.9083
252.5894,22168.7792
252.7775,22248.2333
252.9657,22315.9792
253.1538,22403.6292
253.3419,22484.925
253.53,22535.7542
253.7181,22600.8542
253.9062,22675.375
254.0942,22738.8875
254.2823,22770.9167
254.4703,22809.4208
254.6583,22854.475
254.8463,22910.6458
255.0342,22940.475
255.2222,22971.4958
255.4101,22989.0958
255.598,22964.3625
255.7859,22999.2417
255.9738,23087.725
256.1616,23177.3917
256.3495,23264.5042
256.5373,23332.3917
256.7251,23439.7542
256.9129,23499.075
257.1006,23559.9333
257.2884,23627.5083
257.4761,23707.0875
257.6638,23751.6917
257.8515,23778.9958
258.0392,23819.6
258.2269,23842.2125
258.4146,23868.6583
258.6022,23907.3958
258.7898,23914.5833
258.9774,23931.725
259.165,23973.6
259.3525,24022.2167
259.5401,24034.1625
259.7276,24069.5583
259.9151,24108.1125
260.1026,24139.1292
260.2901,24184.15
260.4776,24224.9292
260.665,24308.5542
260.8524,24372.7542
261.0398,24444.4708
261.2272,24471.325
261.4146,24475.0542
261.6019,24505.1042
261.7893,24547.625
261.9766,24577.8375
262.1639,24615.3958
262.3512,24602.2375
262.5384,24603.1167
262.7257,24602.9875
262.9129,24617.6833
263.1001,24623.075
263.2873,24655.8125
263.4745,24677.8958
263.6617,24647.3333
263.8488,24666.45
264.0359,24669.3708
264.2231,24673.1833
264.4101,24681.5583
264.5972,24695.4333
264.7842,24715.1667
264.9713,24716.6417
265.1583,24706.3833
265.3453,24723.4375
265.5323,24742.0583
265.7193,24758.7542
265.9062,24785.8708
266.0931,24794.375
266.2801,24785.3417
266.4669,24807.7542
266.6538,24822.4708
266.8407,24840.8042
267.0276,24818.3583
267.2143,24803.6958
267.4012,24812.4708
267.588,24763.925
267.7747,24753.1875
267.9615,24746.9792
268.1482,24729.3542
268.3349,24737.1917
268.5217,24727.1125
268.7083,24692.3042
268.895,24674.0542
269.0817,24686.3667
269.2682,24672.5167
269.4549,24632.1917
269.6415,24571.0167
269.8281,24548.8042
270.0146,24562.4708
270.2012,24565.6542
270.3877,24572.3417
270.5742,24558.2208
270.7607,24544.7083
270.9472,24525.6583
271.1336,24501.2375
271.32,24473.0583
271.5065,24448.3458
271.6929,24427.9917
271.8792,24435.6792
272.0656,24418.2292
272.252,24411.6417
272.4383,24408.5042
272.6246,24381.3
272.8109,24361.25
272.9972,24383.6167
273.1835,24393.1958
273.3697,24387.1583
273.5559,24384.8417
273.7421,24379.3208
273.9283,24361.4208
274.1145,24336.6458
274.3007,24324.6292
274.4868,24324.2417
274.6729,24342.1792
274.859,24340.3417
275.0451,24324.5125
275.2311,24251.2667
275.4172,24249.9458
275.6032,24260.0417
275.7892,24272.4958
275.9752,24258.3292
276.1612,24265.8583
276.3472,24225.4125
276.5331,24201.4583
276.719,24188.7417
276.9049,24179.2292
277.0908,24147.675
277.2767,24130.7167
277.4625,24120.6875
277.6484,24098.4
277.8342,24059.7083
278.02,24042.0708
278.2057,24046.4167
278.3915,24060.9833
278.5772,24050.8375
278.763,24007.0458
278.9487,24021.7833
279.1343,24030.0167
279.32,24000.8417
279.5057,23962.0417
279.6913,23888.125
279.877,23860.6708
280.0625,23846.7083
280.2481,23798.8625
280.4337,23764.3917
280.6192,23773.5708
280.8048,23784.3667
280.9903,23748.8375
281.1758,23701.7542
281.3612,23654.7625
281.5467,23631.4125
281.7321,23645.0458
281.9175,23638.95
282.1029,23620.4167
282.2884,23604.5708
282.4737,23558.825
282.6591,23518.7667
282.8444,23505.1375
283.0297,23485.375
283.215,23470.1083
283.4002,23450.9958
283.5855,23401.9708
283.7707,23330.8792
283.956,23289.6125
284.1412,23266.6875
284.3264,23262.2875
284.5115,23280.9458
284.6967,23279.3
284.8818,23241.3083
285.0669,23179.0167
285.252,23164.7708
285.4371,23147.4583
285.6222,23107.7458
285.8072,23069.625
285.9922,23035.8667
286.1772,23034.8375
286.3622,23035.7417
286.5472,22989.0167
286.7321,22942.2542
286.9171,22948.3
287.102,22942.2917
287.2869,22946.7583
287.4717,22962.5667
287.6566,22950.45
287.8415,22927.9042
288.0263,22902.575
288.2111,22837.3208
288.3959,22778.2542
288.5806,22765.3167
288.7654,22755.6208
288.9501,22796.0708
289.1348,22789.3958
289.3195,22770.3542
289.5042,22764.6292
289.6889,22771.8833
289.8735,22708.8208
290.0581,22683.3833
290.2428,22628.4917
290.4273,22614.6083
290.6119,22620.4708
290.7965,22596.825
290.981,22586.8458
291.1655,22567.7167
291.35,22494.7958
291.5345,22444.725
291.719,22431.7458
291.9034,22425.1333
292.0878,22445.6875
292.2722,22421.8542
292.4566,22386.4625
292.641,22380.1667
292.8253,22357.4833
293.0096,22325.9
293.194,22319.6292
293.3783,22308.6917
293.5626,22304.7667
293.7468,22289.2583
293.9311,22279.4042
294.1153,22221.9417
294.2995,22140.525
294.4837,22079.4083
294.6678,22031.8667
294.852,22000.9958
295.0361,21995.9458
295.2202,21993.9708
295.4043,21993.35
295.5884,21966.2292
295.7725,21939.0167
295.9565,21912.0875
296.1405,21850.1125
296.3246,21813.4833
296.5085,21830.2833
296.6925,21850.5458
296.8764,21828.8292
297.0603,21796.675
297.2443,21764.3917
297.4282,21720.4583
297.612,21666.6542
297.7959,21629.5458
297.9797,21593.6292
298.1635,21545.3958
298.3474,21566.7667
298.5311,21570.4458
298.7149,21523.6208
298.8987,21456.9875
299.0823,21419.6125
299.2661,21363.9208
299.4498,21286.2167
299.6334,21276.5875
299.8171,21265.5167
300.0007,21238.025
300.1843,21217.0833
300.368,21189.4125
300.5515,21153.1
300.7351,21130.8667
300.9186,21099.7
301.1021,21060.2458
301.2857,21045.0208
301.4691,21024.4917
301.6526,21017.6167
301.8361,20971.7875
302.0195,20922.0917
302.2029,20897.6875
302.3863,20877.5375
302.5697,20837.85
302.753,20825.6583
302.9364,20820.9583
303.1197,20824.7875
303.303,20799.8417
303.4863,20747.4625
303.6696,20669.5958
303.8528,20617.2167
304.036,20582.9625
304.2192,20573.5375
304.4024,20547.875
304.5856,20500.1875
304.7688,20477.5833
304.9519,20466.5458
305.135,20435.9792
305.3181,20397.3
305.5012,20365.0958
305.6842,20356.1667
305.8673,20331.4458
306.0504,20283.6583
306.2333,20220.6
306.4163,20199.2042
306.5993,20158.8417
306.7822,20141.3917
306.9652,20121.5167
307.1481,20075.5333
307.331,20037.1667
307.5139,20000.5292
307.6967,19951.9542
307.8796,19912.7583
308.0624,19879.1667
308.2452,19840.4083
308.428,19802.175
308.6107,19780.325
308.7935,19749.2292
308.9762,19717.6167
309.1589,19697.9167
309.3416,19659.25
309.5243,19620.8917
309.7069,19588.45
309.8896,19549.2042
310.0721,19513.3667
310.2548,19494.9458
310.4373,19463.3292
310.6199,19452.7292
310.8024,19411.9958
310.985,19389.3458
311.1674,19340.8708
311.3499,19284.6042
311.5324,19269.0542
311.7148,19272.1292
311.8973,19226.2
312.0797,19190.0917
312.2621,19170.8708
312.4445,19147.8875
312.6268,19104.3667
312.8091,19074.15
312.9915,19022.0417
313.1738,18986.0417
313.356,18938.0083
313.5383,18890.5375
313.7206,18869.7125
313.9027,18831.2708
314.085,18802.5792
314.2672,18783.3333
314.4493,18766.3042
314.6314,18751.4542
314.8136,18737.0667
314.9957,18695.0708
315.1778,18644.9583
315.3598,18618.6458
315.5419,18607.4292
315.724,18586.3208
315.9059,18554.9875
316.088,18524.3042
316.2699,18529.4917
316.4519,18500.5333
316.6338,18451.5667
316.8157,18375.2083
316.9977,18342.9208
317.1795,18342.6042
317.3614,18335.975
317.5432,18315.7708
317.7251,18273.1
317.9069,18218.5208
318.0887,18196.4
318.2704,18169.4667
318.4522,18143.7875
318.6339,18133.3583
318.8156,18140.7625
318.9973,18116.9875
319.179,18106.1
319.3607,18104.3875
319.5423,18098.925
319.7239,18069.8042
319.9055,18035.5375
320.0871,18009.2125
320.2687,17982.4458
320.4502,17952.5333
320.6317,17910.975
320.8132,17909.3833
320.9947,17897.2708
321.1761,17884.4958
321.3576,17871.9667
321.5391,17855.6708
321.7205,17844.2042
321.9019,17802.3917
322.0832,17757.2875
322.2646,17718.0667
322.4459,17692.1958
322.6272,17655.7542
322.8085,17634.0042
322.9898,17614.2708
323.1711,17579.1708
323.3523,17544.0542
323.5335,17524.5917
323.7147,17557.7375
323.8959,17581.5708
324.0771,17573.0125
324.2582,17544.1792
324.4393,17524.1958
324.6204,17520.9417
324.8015,17505.0667
324.9826,17510.1708
325.1637,17534.4458
325.3447,17522.0167
325.5257,17505.1708
325.7067,17478.3708
325.8877,17425.6208
326.0686,17376.0792
326.2496,17342.3583
326.4305,17299.3583
326.6114,17283.3917
326.7922,17278.0125
326.9731,17281.7583
327.1539,17270.4458
327.3347,17265.475
327.5155,17266.4875
327.6963,17286.9792
327.8771,17282.2167
328.0578,17234.5167
328.2385,17161.625
328.4193,17141.4542
328.5999,17112.1042
328.7806,17081.8625
328.9613,17086.4875
329.1419,17070.1167
329.3225,17061.05
329.5031,17021.425
329.6837,16985.0458
329.8642,16959.7333
330.0447,16940.7875
330.2252,16916.3583
330.4057,16881.3125
330.5862,16860.6583
330.7667,16854.3292
330.9471,16873.2333
331.1275,16869.0875
331.3079,16800.9583
331.4883,16765.6625
331.6687,16766.9
331.849,16741.0333
332.0293,16706.3375
332.2096,16682.75
332.3899,16677.0
332.5702,16680.9542
332.7504,16681.175
332.9306,16680.2292
333.1108,16642.5458
333.291,16595.6167
333.4712,16586.1917
333.6514,16590.8625
333.8315,16570.3333
334.0116,16552.3333
334.1917,16547.2958
334.3717,16546.6292
334.5518,16545.5083
334.7318,16517.2125
334.9119,16501.9125
335.0918,16496.4375
335.2718,16484.4833
335.4518,16480.8917
335.6317,16460.9292
335.8116,16453.6292
335.9915,16447.1958
336.1714,16399.9333
336.3513,16374.5208
336.5311,16372.1208
336.7109,16387.2458
336.8907,16356.7333
337.0705,16302.0958
337.2502,16244.9583
337.43,16229.8958
337.6097,16186.1917
337.7894,16167.0167
337.9691,16168.2167
338.1488,16177.5667
338.3284,16175.0542
338.508,16185.1292
338.6877,16180.0208
338.8672,16164.9292
339.0468,16130.5833
339.2263,16097.5292
339.4059,16095.8125
339.5854,16127.4125
339.7649,16116.2542
339.9443,16087.7125
340.1238,16083.8583
340.3032,16076.4167
340.4826,16069.0333
340.662,16033.9458
340.8414,15986.3083
341.0207,15991.7125
341.2001,16004.9625
341.3794,16004.7792
341.5587,16027.1958
341.738,16021.9708
341.9172,15978.225
342.0965,15956.8667
342.2757,15906.4583
342.4549,15839.4708
342.6341,15843.3542
342.8132,15837.3417
342.9923,15857.1792
343.1715,15900.8417
343.3506,15930.0167
343.5296,15874.2708
343.7087,15815.0292
343.8878,15786.4625
344.0668,15775.2583
344.2458,15764.7708
344.4248,15724.1458
344.6037,15713.7292
344.7827,15714.3833
344.9616,15683.0708
345.1405,15680.5875
345.3194,15689.6667
345.4982,15656.3708
345.6771,15629.6625
345.8559,15624.3833
346.0347,15623.9
346.2135,15597.2583
346.3923,15594.1958
346.571,15588.9083
346.7498,15560.3083
346.9285,15565.6542
347.1071,15544.8917
347.2859,15500.3667
347.4645,15520.7042
347.6431,15539.025
347.8217,15555.4333
348.0003,15565.0958
348.1789,15559.8833
348.3574,15478.4417
348.5359,15428.8167
348.7145,15389.1458
348.893,15392.2958
349.0714,15389.625
349.2499,15356.9708
349.4283,15312.5667
349.6068,15269.1792
349.7852,15255.95
349.9635,15255.2208
350.1419,15254.9875
350.3202,15232.6583
350.4985,15192.1042
350.6768,15165.2542
350.8551,15144.7083
351.0334,15131.7625
351.2116,15105.9542
351.3898,15114.2792
351.568,15104.0417
351.7462,15106.1042
351.9243,15084.8833
352.1025,15053.8667
352.2806,15031.7958
352.4587,15029.4333
352.6368,15011.2083
352.8148,14980.625
352.9929,14944.675
353.1709,14945.6708
353.3489,14932.7583
353.5268,14906.65
353.7048,14881.6375
353.8828,14865.2042
354.0607,14844.1
354.2386,14839.3167
354.4165,14813.5542
354.5943,14795.7333
354.7722,14789.9417
354.95,14810.5208
355.1278,14805.6542
355.3056,14775.2333
355.4833,14715.5708
355.6611,14666.225
355.8388,14627.5542
356.0165,14601.9458
356.1942,14613.7792
356.3719,14647.275
356.5495,14640.8292
356.7271,14613.3917
356.9047,14615.2583
357.0823,14615.9583
357.2599,14612.1417
357.4374,14595.6083
357.6149,14553.2083
357.7924,14501.4375
357.9699,14486.2042
358.1474,14476.8708
358.3248,14438.3458
358.5023,14411.0792
358.6797,14376.1625
358.8571,14350.025
359.0344,14340.8083
359.2118,14299.7583
359.3891,14275.0583
359.5664,14259.4208
359.7437,14246.8917
359.9209,14201.3875
360.0982,14162.6542
360.2754,14139.3375
360.4526,14153.5208
360.6298,14166.7542
360.807,14157.3083
360.9841,14139.5875
361.1613,14105.0125
361.3383,14108.6083
361.5154,14112.9292
361.6925,14089.4958
361.8695,14070.475
362.0466,14038.7667
362.2236,14029.925
362.4005,14002.1208
362.5775,13998.5208
362.7545,13936.3375
362.9314,13894.1708
363.1083,13904.7583
363.2852,13917.0375
363.462,13920.0375
363.6389,13895.25
363.8157,13884.5875
363.9925,13842.3
364.1693,13824.4042
364.346,13793.4917
364.5228,13776.1417
364.6996,13798.375
364.8762,13796.1333
365.0529,13806.5167
365.2296,13795.9458
365.4062,13791.5417
365.5829,13788.7375
365.7595,13742.0333
365.9361,13740.6958
366.1126,13746.7875
366.2892,13747.4
366.4657,13894.0917
366.6422,14077.2708
366.8186,14062.6958
366.9951,14110.2833
367.1716,14103.1375
367.348,14004.15
367.5244,14046.8125
367.7008,14090.3125
367.8772,14126.6417
368.0535,13956.7167
368.2298,13844.9708
368.4061,13983.6917
368.5824,13952.6667
368.7586,13951.8458
368.9349,14056.7167
369.1111,13995.6125
369.2873,13848.7667
369.4635,13799.3042
369.6396,13874.6708
369.8158,13786.175
369.9919,13715.5292
370.168,13700.8542
370.3441,13748.0708
370.5202,13690.9667
370.6962,13596.0125
370.8722,13543.3458
371.0482,13538.8792
371.2242,13566.4542
371.4002,13636.7083
371.5761,13714.05
371.752,13639.1667
371.9279,13615.875
372.1038,13654.175
372.2796,13647.9542
372.4555,13594.2625
372.6313,13644.4833
372.8071,13615.4167
372.9829,13550.225
373.1586,13532.2333
373.3344,13587.9958
373.5101,13570.4875
373.6858,13563.6042
373.8615,13535.7
374.0371,13518.4333
374.2127,13593.8208
374.3884,13672.8375
374.564,13622.9667
374.7395,13576.7875
374.9151,13595.9292
375.0906,13719.0917
375.2661,13902.725
375.4416,13855.8125
375.6171,13834.3958
375.7925,13953.8625
375.968,14025.9958
376.1434,13971.9458
376.3188,13815.6042
376.4941,13760.7333
376.6695,13796.4
376.8448,13868.0542
377.0201,13934.5333
377.1954,13892.7042
377.3707,13898.425
377.5459,13975.5833
377.7212,14026.6542
377.8964,14309.3792
378.0715,14611.7833
378.2467,14431.6792
378.4218,14342.6208
378.597,14389.5542
378.7721,14126.7458
378.9472,14194.8375
379.1222,14256.4708
379.2973,14425.3792
379.4723,14856.1542
379.6473,15084.1125
379.8223,14948.6125
379.9972,14521.7875
380.1722,14331.1167
380.3471,14242.9208
380.522,14290.575
380.6969,14214.0833
380.8717,14371.65
381.0466,14503.4625
381.2214,14281.3458
381.3962,14223.7958
381.571,14121.4708
381.7457,14037.7875
381.9204,14093.6458
382.0952,14168.8667
382.2699,14135.3542
382.4445,14502.8542
382.6192,14645.9125
382.7938,14866.3292
382.9685,15209.8958
383.1431,15093.2083
383.3176,14627.3917
383.4922,14337.8417
383.6667,14311.2125
383.8412,14346.4375
384.0157,14228.0708
384.1902,14220.5292
384.3646,14381.6542
384.5391,14432.4208
384.7134,14374.1625
384.8878,14471.5958
385.0622,14736.1792
385.2365,14871.1208
385.4109,14478.0625
385.5852,14247.0417
385.7594,14275.5208
385.9337,14380.9417
386.1079,14523.1292
386.2822,14715.675
386.4564,14965.0292
386.6306,14757.6542
386.8047,14633.5667
386.9789,14890.675
387.153,14943.2125
387.3271,15303.8167
387.5012,15492.15
387.6752,15524.3167
387.8492,15942.3042
388.0233,16019.725
388.1972,15595.7667
388.3712,15598.1042
388.5452,15592.2
388.7191,15673.4333
388.893,15977.9458
389.0669,16321.9208
389.2408,15749.5125
389.4146,15012.0875
389.5884,14564.8667
389.7623,14277.7875
389.9361,14257.1667
390.1098,14327.925
390.2835,14506.4875
390.4573,14549.8
390.631,14493.8542
390.8047,14619.3542
390.9784,14897.4125
391.152,14825.9125
391.3256,14771.2708
391.4992,14970.1708
391.6728,14891.3083
391.8464,14815.3792
392.0199,15130.5625
392.1934,15344.1042
392.3669,15257.4333
392.5403,15648.7958
392.7138,15671.7958
392.8873,16024.5375
393.0607,16323.425
393.2341,16740.85
393.4074,16868.5417
393.5808,16487.2708
393.7542,15804.9875
393.9274,15757.6667
394.1007,15658.3833
394.274,15604.6
394.4472,15746.3125
394.6205,15577.2375
394.7937,16012.3417
394.9668,16461.4792
395.14,16398.8333
395.3131,15883.8458
395.4863,15373.3583
395.6594,15205.7833
395.8325,15236.2292
396.0055,15065.85
396.1786,15166.1833
396.3516,15218.0917
396.5246,15279.3333
396.6975,15131.8958
396.8705,15013.5208
397.0434,15507.2833
397.2163,15498.9542
397.3892,15098.6375
397.5621,15255.35
397.735,15542.2375
397.9077,15872.6625
398.0806,16314.7375
398.2534,15879.15
398.4261,15937.6042
398.5989,16022.8542
398.7716,16777.0458
398.9443,16885.5792
399.117,16525.1208
399.2896,16088.2458
399.4623,15896.7917
399.6349,15756.925
399.8075,15641.8417
399.9801,15301.875
400.1526,15242.8
400.3252,15077.5042
400.4977,14574.4292
400.6702,14481.3417
400.8427,14425.725
401.0151,14534.0125
401.1875,14679.5167
401.36,14586.5625
401.5323,14689.1458
401.7047,14518.3
401.877,14332.9458
402.0494,14284.5167
402.2216,14315.025
402.394,14648.4792
402.5662,14647.125
402.7385,14543.9292
402.9107,14514.35
403.0829,14465.5625
403.2551,14551.125
403.4272,14438.45
403.5994,14380.4708
403.7715,14439.375
403.9436,14734.1208
404.1156,14675.9292
