Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-14 13:06:00.122362
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1863.1
218.2508,1899.6083
218.442,1936.1083
218.6332,1977.7708
218.8244,2017.1333
219.0156,2057.7292
219.2067,2102.25
219.3979,2146.8333
219.589,2193.6833
219.7801,2241.2292
219.9712,2289.275
220.1623,2339.5458
220.3533,2393.8875
220.5444,2447.3417
220.7354,2503.8042
220.9264,2560.75
221.1174,2620.5917
221.3083,2683.8708
221.4993,2741.5833
221.6902,2804.175
221.8812,2870.6375
222.0721,2938.2625
222.263,3006.7542
222.4538,3077.6
222.6447,3152.2208
222.8355,3224.6
223.0264,3299.1958
223.2172,3372.7208
223.408,3453.75
223.5987,3533.6292
223.7895,3615.3667
223.9802,3699.5833
224.1709,3784.4417
224.3616,3871.3542
224.5524,3959.4417
224.743,4053.3125
224.9337,4141.225
225.1243,4242.8375
225.315,4336.8042
225.5056,4431.1125
225.6962,4531.5833
225.8867,4632.5583
226.0773,4734.5708
226.2678,4836.5458
226.4584,4941.3333
226.6489,5052.0125
226.8394,5152.35
227.0298,5265.6417
227.2203,5379.4875
227.4108,5501.8292
227.6012,5621.5167
227.7916,5734.4
227.982,5855.2125
228.1723,5970.875
228.3627,6092.1333
228.5531,6210.5333
228.7434,6333.9875
228.9337,6462.2542
229.124,6591.6417
229.3143,6722.5083
229.5045,6862.4417
229.6948,7003.7417
229.885,7144.5542
230.0752,7290.7167
230.2654,7435.3417
230.4556,7576.0
230.6457,7716.575
230.8358,7858.2667
231.026,7999.1292
231.2161,8141.0792
231.4062,8288.1375
231.5963,8428.0208
231.7863,8574.3875
231.9764,8734.9667
232.1664,8893.3458
232.3564,9056.9292
232.5464,9211.7917
232.7364,9370.9042
232.9263,9525.7333
233.1163,9689.6958
233.3062,9856.9208
233.4961,10033.4125
233.686,10198.475
233.8758,10341.7833
234.0657,10498.0792
234.2555,10667.575
234.4454,10832.225
234.6352,10995.0042
234.825,11157.5333
235.0147,11313.0875
235.2045,11474.0375
235.3942,11636.8208
235.5839,11798.2458
235.7737,11950.3708
235.9633,12108.8625
236.153,12283.6208
236.3427,12448.7708
236.5323,12609.6125
236.7219,12766.1833
236.9115,12904.1708
237.1011,13050.3917
237.2907,13216.0125
237.4803,13376.8958
237.6698,13530.7
237.8593,13685.7042
238.0488,13841.2083
238.2383,13994.7917
238.4278,14149.9708
238.6172,14317.2083
238.8066,14477.85
238.9961,14631.725
239.1855,14796.825
239.3748,14945.8792
239.5642,15089.5333
239.7536,15243.5833
239.9429,15389.9458
240.1322,15523.4833
240.3215,15664.0958
240.5108,15811.6667
240.7001,15959.7833
240.8893,16102.8792
241.0786,16239.8375
241.2677,16368.4167
241.457,16519.1417
241.6461,16626.4458
241.8353,16742.1917
242.0244,16858.9625
242.2136,16971.9833
242.4027,17089.5458
242.5918,17198.9375
242.7809,17311.1542
242.9699,17389.0625
243.159,17441.4708
243.348,17573.3292
243.537,17725.175
243.726,17848.825
243.915,17971.8
244.1039,18067.55
244.2929,18161.45
244.4818,18185.9583
244.6707,18263.6792
244.8596,18402.3167
245.0485,18539.5208
245.2373,18677.2625
245.4262,18803.4625
245.615,18910.1875
245.8038,18999.9542
245.9926,19102.5292
246.1814,19221.4833
246.3701,19256.1958
246.5589,19234.5917
246.7476,19306.9208
246.9363,19448.6542
247.1249,19577.5042
247.3136,19696.375
247.5023,19804.9583
247.6909,19920.0458
247.8795,20018.8292
248.0681,20135.5958
248.2567,20226.0375
248.4453,20323.6375
248.6338,20414.1458
248.8224,20473.8875
249.0109,20450.8083
249.1994,20460.1458
249.3878,20582.7
249.5763,20701.2042
249.7648,20811.7958
249.9532,20910.35
250.1416,21013.1125
250.33,21133.9333
250.5183,21240.7292
250.7067,21325.9208
250.8951,21409.075
251.0834,21481.1083
251.2717,21546.8708
251.46,21617.8625
251.6483,21680.2625
251.8365,21736.625
252.0247,21730.4833
252.213,21754.1417
252.4012,21833.5333
252.5894,21962.5208
252.7775,22039.5375
252.9657,22108.1542
253.1538,22203.0208
253.3419,22275.9375
253.53,22329.925
253.7181,22385.0667
253.9062,22462.5458
254.0942,22520.5667
254.2823,22558.3542
254.4703,22599.1833
254.6583,22642.6167
254.8463,22703.8042
255.0342,22729.425
255.2222,22759.225
255.4101,22778.2458
255.598,22751.9417
255.7859,22788.9542
255.9738,22876.4292
256.1616,22966.1292
256.3495,23053.1
256.5373,23120.3208
256.7251,23230.5292
256.9129,23292.5083
257.1006,23346.3208
257.2884,23411.2792
257.4761,23493.7833
257.6638,23536.3542
257.8515,23565.5708
258.0392,23604.175
258.2269,23630.8417
258.4146,23658.3208
258.6022,23698.0458
258.7898,23701.25
258.9774,23715.1042
259.165,23759.8042
259.3525,23811.1875
259.5401,23825.4458
259.7276,23860.9625
259.9151,23906.5625
260.1026,23935.2333
260.2901,23976.0917
260.4776,24022.3625
260.665,24100.9708
260.8524,24166.0
261.0398,24229.1875
261.2272,24263.0375
261.4146,24265.3417
261.6019,24299.1708
261.7893,24336.95
261.9766,24367.9292
262.1639,24407.7375
262.3512,24396.8667
262.5384,24397.8083
262.7257,24393.7542
262.9129,24414.4708
263.1001,24420.875
263.2873,24457.0042
263.4745,24478.3458
263.6617,24448.5875
263.8488,24472.2458
264.0359,24481.1583
264.2231,24487.4958
264.4101,24490.0458
264.5972,24510.725
264.7842,24521.4625
264.9713,24526.3167
265.1583,24528.3167
265.3453,24542.9833
265.5323,24555.8833
265.7193,24573.2208
265.9062,24602.5208
266.0931,24613.25
266.2801,24604.6833
266.4669,24633.8208
266.6538,24648.5167
266.8407,24663.1917
267.0276,24645.9958
267.2143,24627.5417
267.4012,24643.4292
267.588,24593.9667
267.7747,24584.8292
267.9615,24579.2625
268.1482,24565.8542
268.3349,24571.4083
268.5217,24563.9708
268.7083,24531.7917
268.895,24514.6458
269.0817,24526.8583
269.2682,24513.2542
269.4549,24476.4625
269.6415,24410.7208
269.8281,24397.625
270.0146,24408.9583
270.2012,24416.475
270.3877,24420.9583
270.5742,24403.2208
270.7607,24391.9167
270.9472,24377.8042
271.1336,24354.8792
271.32,24330.3708
271.5065,24302.6833
271.6929,24285.3708
271.8792,24298.7167
272.0656,24278.8833
272.252,24279.575
272.4383,24270.6125
272.6246,24249.5625
272.8109,24222.2292
272.9972,24247.3208
273.1835,24252.8
273.3697,24256.7125
273.5559,24254.6375
273.7421,24245.75
273.9283,24230.3417
274.1145,24210.9792
274.3007,24203.3583
274.4868,24204.7
274.6729,24226.0792
274.859,24221.45
275.0451,24208.0333
275.2311,24132.0083
275.4172,24133.1958
275.6032,24145.75
275.7892,24159.1125
275.9752,24146.7083
276.1612,24152.0292
276.3472,24112.6708
276.5331,24088.8125
276.719,24078.6417
276.9049,24069.3083
277.0908,24039.5208
277.2767,24028.575
277.4625,24020.7792
277.6484,23995.3667
277.8342,23959.7
278.02,23946.4458
278.2057,23951.7875
278.3915,23967.8375
278.5772,23958.3792
278.763,23926.0
278.9487,23936.7625
279.1343,23944.8792
279.32,23921.6625
279.5057,23876.2167
279.6913,23802.9542
279.877,23781.0375
280.0625,23761.4208
280.2481,23716.9042
280.4337,23677.6917
280.6192,23692.4708
280.8048,23698.3708
280.9903,23666.3333
281.1758,23621.3083
281.3612,23577.1458
281.5467,23552.1625
281.7321,23566.6125
281.9175,23559.625
282.1029,23539.375
282.2884,23529.9
282.4737,23485.3333
282.6591,23446.0667
282.8444,23431.0667
283.0297,23409.55
283.215,23396.6083
283.4002,23374.3292
283.5855,23327.65
283.7707,23260.7875
283.956,23224.3542
284.1412,23196.3292
284.3264,23199.7417
284.5115,23213.1917
284.6967,23212.5042
284.8818,23171.3542
285.0669,23115.4292
285.252,23099.9125
285.4371,23095.3083
285.6222,23046.8083
285.8072,23008.8
285.9922,22977.1708
286.1772,22973.4792
286.3622,22974.2292
286.5472,22933.3583
286.7321,22885.325
286.9171,22891.9167
287.102,22883.2792
287.2869,22886.65
287.4717,22908.8583
287.6566,22892.3125
287.8415,22875.3167
288.0263,22847.2542
288.2111,22786.3167
288.3959,22728.9792
288.5806,22716.4625
288.7654,22712.2208
288.9501,22743.8042
289.1348,22736.7667
289.3195,22723.5292
289.5042,22719.8625
289.6889,22723.35
289.8735,22660.7458
290.0581,22634.5958
290.2428,22579.9042
290.4273,22568.9958
290.6119,22575.1958
290.7965,22558.1833
290.981,22542.7583
291.1655,22523.7792
291.35,22452.9375
291.5345,22397.6583
291.719,22389.525
291.9034,22387.4208
292.0878,22406.4583
292.2722,22386.7125
292.4566,22348.7583
292.641,22342.3833
292.8253,22321.4958
293.0096,22288.0958
293.194,22284.6333
293.3783,22270.4833
293.5626,22268.5958
293.7468,22255.8542
293.9311,22240.6792
294.1153,22189.4
294.2995,22102.5375
294.4837,22046.5125
294.6678,22002.3708
294.852,21971.0458
295.0361,21966.8208
295.2202,21962.4958
295.4043,21957.975
295.5884,21937.0042
295.7725,21913.0875
295.9565,21884.4375
296.1405,21820.8625
296.3246,21787.4125
296.5085,21807.325
296.6925,21828.0333
296.8764,21803.6083
297.0603,21773.1292
297.2443,21741.4458
297.4282,21694.5292
297.612,21646.025
297.7959,21600.6292
297.9797,21572.3708
298.1635,21525.05
298.3474,21545.675
298.5311,21554.3375
298.7149,21503.275
298.8987,21438.1917
299.0823,21401.8208
299.2661,21352.6542
299.4498,21273.2417
299.6334,21251.175
299.8171,21244.7292
300.0007,21217.8042
300.1843,21190.4583
300.368,21168.8583
300.5515,21137.4542
300.7351,21110.1792
300.9186,21085.6333
301.1021,21046.0833
301.2857,21028.9708
301.4691,21005.55
301.6526,21001.6708
301.8361,20951.2708
302.0195,20910.4208
302.2029,20880.3042
302.3863,20862.2
302.5697,20823.6583
302.753,20805.8167
302.9364,20807.55
303.1197,20817.5875
303.303,20787.7042
303.4863,20739.7208
303.6696,20660.0458
303.8528,20604.2208
304.036,20571.5083
304.2192,20565.0625
304.4024,20538.9875
304.5856,20489.4875
304.7688,20468.1125
304.9519,20457.7208
305.135,20424.7667
305.3181,20388.7333
305.5012,20363.3167
305.6842,20352.0625
305.8673,20322.3958
306.0504,20276.8542
306.2333,20213.3083
306.4163,20188.2792
306.5993,20148.9542
306.7822,20131.5958
306.9652,20116.1875
307.1481,20074.4875
307.331,20036.3292
307.5139,19998.9583
307.6967,19948.3125
307.8796,19915.425
308.0624,19883.4042
308.2452,19837.2833
308.428,19793.6292
308.6107,19777.0333
308.7935,19744.6167
308.9762,19710.7083
309.1589,19687.6708
309.3416,19651.0292
309.5243,19614.6875
309.7069,19586.2125
309.8896,19548.8875
310.0721,19512.0542
310.2548,19489.4292
310.4373,19466.6167
310.6199,19456.1125
310.8024,19422.0042
310.985,19399.4333
311.1674,19343.5042
311.3499,19289.2625
311.5324,19271.8833
311.7148,19272.8125
311.8973,19227.8875
312.0797,19197.55
312.2621,19180.6875
312.4445,19153.7333
312.6268,19109.1333
312.8091,19086.5167
312.9915,19032.2083
313.1738,18997.2458
313.356,18941.0958
313.5383,18901.8125
313.7206,18875.3583
313.9027,18840.9708
314.085,18815.3375
314.2672,18793.3958
314.4493,18772.8042
314.6314,18757.925
314.8136,18745.0958
314.9957,18704.5875
315.1778,18657.5625
315.3598,18632.8167
315.5419,18615.8
315.724,18594.9208
315.9059,18556.8667
316.088,18523.2792
316.2699,18530.4708
316.4519,18506.1667
316.6338,18455.9833
316.8157,18390.8375
316.9977,18359.3792
317.1795,18362.7833
317.3614,18355.2167
317.5432,18339.1958
317.7251,18294.8708
317.9069,18239.0583
318.0887,18207.425
318.2704,18179.0208
318.4522,18159.1833
318.6339,18151.35
318.8156,18157.9875
318.9973,18135.9667
319.179,18131.3208
319.3607,18115.975
319.5423,18107.0792
319.7239,18082.6167
319.9055,18058.1875
320.0871,18027.9208
320.2687,18003.4792
320.4502,17981.8333
320.6317,17942.0625
320.8132,17941.5792
320.9947,17918.2583
321.1761,17905.7208
321.3576,17887.4333
321.5391,17873.5125
321.7205,17862.6208
321.9019,17826.95
322.0832,17786.5708
322.2646,17744.6292
322.4459,17713.1167
322.6272,17681.9208
322.8085,17649.6167
322.9898,17627.5042
323.1711,17597.0083
323.3523,17568.35
323.5335,17547.6667
323.7147,17582.1792
323.8959,17612.5958
324.0771,17605.5667
324.2582,17581.675
324.4393,17558.6875
324.6204,17553.7875
324.8015,17532.9417
324.9826,17536.9875
325.1637,17556.8583
325.3447,17543.8375
325.5257,17531.4083
325.7067,17518.9958
325.8877,17469.9417
326.0686,17427.0
326.2496,17390.3625
326.4305,17352.9208
326.6114,17331.0708
326.7922,17326.8042
326.9731,17330.3042
327.1539,17316.4542
327.3347,17312.4292
327.5155,17311.0792
327.6963,17334.55
327.8771,17324.9083
328.0578,17271.2792
328.2385,17203.3208
328.4193,17181.275
328.5999,17157.725
328.7806,17119.55
328.9613,17126.45
329.1419,17122.875
329.3225,17117.5208
329.5031,17082.7542
329.6837,17045.7208
329.8642,17020.2833
330.0447,16999.3167
330.2252,16974.2292
330.4057,16928.25
330.5862,16904.6167
330.7667,16890.4375
330.9471,16914.7542
331.1275,16919.5333
331.3079,16848.2833
331.4883,16807.5292
331.6687,16810.7708
331.849,16784.4625
332.0293,16750.7875
332.2096,16725.8042
332.3899,16715.7167
332.5702,16718.4708
332.7504,16725.5542
332.9306,16718.2542
333.1108,16679.9667
333.291,16637.6458
333.4712,16630.8208
333.6514,16623.9208
333.8315,16600.3417
334.0116,16589.3167
334.1917,16583.9667
334.3717,16584.3167
334.5518,16589.2875
334.7318,16560.0375
334.9119,16539.45
335.0918,16523.6875
335.2718,16525.0583
335.4518,16524.7
335.6317,16504.3458
335.8116,16493.0333
335.9915,16473.725
336.1714,16411.8542
336.3513,16391.3875
336.5311,16404.25
336.7109,16416.0792
336.8907,16380.0167
337.0705,16319.225
337.2502,16260.4792
337.43,16244.3167
337.6097,16214.9458
337.7894,16202.3375
337.9691,16201.025
338.1488,16194.0792
338.3284,16201.0792
338.508,16211.5292
338.6877,16214.75
338.8672,16197.6458
339.0468,16160.2458
339.2263,16129.0292
339.4059,16119.2125
339.5854,16154.2667
339.7649,16147.0583
339.9443,16128.3167
340.1238,16126.8125
340.3032,16121.0708
340.4826,16106.7042
340.662,16065.8917
340.8414,16015.5
341.0207,16020.7875
341.2001,16033.9375
341.3794,16027.5417
341.5587,16042.7
341.738,16045.9
341.9172,16007.0458
342.0965,15993.9667
342.2757,15940.1875
342.4549,15863.7125
342.6341,15868.8333
342.8132,15863.7333
342.9923,15892.7625
343.1715,15941.3667
343.3506,15961.2333
343.5296,15903.3458
343.7087,15842.2625
343.8878,15807.6667
344.0668,15785.2792
344.2458,15761.3417
344.4248,15723.0958
344.6037,15725.4167
344.7827,15724.225
344.9616,15709.3
345.1405,15708.6083
345.3194,15718.4167
345.4982,15683.0667
345.6771,15659.5708
345.8559,15648.1083
346.0347,15634.8125
346.2135,15609.1208
346.3923,15607.4958
346.571,15612.45
346.7498,15581.8417
346.9285,15589.2875
347.1071,15575.7667
347.2859,15527.0917
347.4645,15539.1833
347.6431,15542.4667
347.8217,15563.9583
348.0003,15582.4583
348.1789,15581.2875
348.3574,15498.6
348.5359,15444.55
348.7145,15412.0917
348.893,15415.8833
349.0714,15402.2917
349.2499,15366.3875
349.4283,15323.1583
349.6068,15286.125
349.7852,15264.5125
349.9635,15277.9958
350.1419,15279.7917
350.3202,15264.0917
350.4985,15229.8875
350.6768,15198.1417
350.8551,15180.9375
351.0334,15163.025
351.2116,15130.3333
351.3898,15130.1375
351.568,15114.3458
351.7462,15127.3167
351.9243,15118.4333
352.1025,15079.5625
352.2806,15056.0708
352.4587,15038.6292
352.6368,15011.2917
352.8148,14984.275
352.9929,14966.4583
353.1709,14969.425
353.3489,14958.0958
353.5268,14935.9292
353.7048,14912.2792
353.8828,14898.1542
354.0607,14875.45
354.2386,14869.6375
354.4165,14847.275
354.5943,14833.3375
354.7722,14829.1333
354.95,14841.3375
355.1278,14843.1708
355.3056,14805.0167
355.4833,14738.4542
355.6611,14687.6125
355.8388,14650.6417
356.0165,14625.8083
356.1942,14645.1125
356.3719,14685.8042
356.5495,14663.1292
356.7271,14618.2792
356.9047,14617.85
357.0823,14611.15
357.2599,14611.3917
357.4374,14599.3917
357.6149,14563.2625
357.7924,14519.2792
357.9699,14490.4292
358.1474,14472.3708
358.3248,14426.5583
358.5023,14402.5125
358.6797,14363.7417
358.8571,14338.8333
359.0344,14340.4792
359.2118,14313.0375
359.3891,14297.7292
359.5664,14284.7667
359.7437,14280.2875
359.9209,14236.1208
360.0982,14202.15
360.2754,14170.1833
360.4526,14179.025
360.6298,14178.0042
360.807,14170.1042
360.9841,14142.6917
361.1613,14107.7583
361.3383,14119.975
361.5154,14130.7042
361.6925,14110.7375
361.8695,14078.5875
362.0466,14034.4792
362.2236,14034.8
362.4005,14020.0125
362.5775,14022.8
362.7545,13976.975
362.9314,13939.1875
363.1083,13931.0333
363.2852,13931.3875
363.462,13936.0667
363.6389,13913.0
363.8157,13905.5292
363.9925,13877.1917
364.1693,13859.9375
364.346,13828.2042
364.5228,13803.0208
364.6996,13820.1667
364.8762,13810.5
365.0529,13820.9583
365.2296,13824.7792
365.4062,13832.0375
365.5829,13832.2917
365.7595,13790.4833
365.9361,13788.7417
366.1126,13798.9417
366.2892,13800.0833
366.4657,13939.1375
366.6422,14121.5833
366.8186,14103.6208
366.9951,14143.3583
367.1716,14140.5042
367.348,14051.9417
367.5244,14093.7833
367.7008,14140.075
367.8772,14166.6375
368.0535,13994.8083
368.2298,13885.5583
368.4061,14025.125
368.5824,13997.3792
368.7586,13985.6125
368.9349,14085.4708
369.1111,14035.7875
369.2873,13904.075
369.4635,13854.325
369.6396,13926.4833
369.8158,13838.8042
369.9919,13774.5333
370.168,13764.9583
370.3441,13807.0625
370.5202,13736.6958
370.6962,13622.1375
370.8722,13565.6208
371.0482,13563.625
371.2242,13606.7333
371.4002,13697.925
371.5761,13785.5958
371.752,13700.5625
371.9279,13666.7833
372.1038,13679.7583
372.2796,13653.325
372.4555,13618.1208
372.6313,13690.05
372.8071,13657.3083
372.9829,13595.6083
373.1586,13577.3625
373.3344,13618.0083
373.5101,13582.4083
373.6858,13561.7375
373.8615,13539.1083
374.0371,13543.9292
374.2127,13633.8458
374.3884,13709.7833
374.564,13644.5917
374.7395,13586.7875
374.9151,13596.7375
375.0906,13716.2333
375.2661,13920.2708
375.4416,13900.8958
375.6171,13896.1292
375.7925,14006.6792
375.968,14055.5375
376.1434,14009.0792
376.3188,13854.6292
376.4941,13798.7833
376.6695,13837.1042
376.8448,13902.6167
377.0201,13978.0583
377.1954,13937.7042
377.3707,13955.2083
377.5459,14039.5958
377.7212,14094.425
377.8964,14379.9958
378.0715,14684.2667
378.2467,14515.9667
378.4218,14424.4958
378.597,14476.0542
378.7721,14192.1167
378.9472,14248.3042
379.1222,14301.2708
379.2973,14473.7417
379.4723,14897.1708
379.6473,15119.875
379.8223,14985.575
379.9972,14553.4833
380.1722,14374.4708
380.3471,14298.3792
380.522,14363.2542
380.6969,14284.7917
380.8717,14432.6375
381.0466,14576.3917
381.2214,14357.5125
381.3962,14290.9958
381.571,14172.9417
381.7457,14081.4083
381.9204,14139.9375
382.0952,14205.2125
382.2699,14161.8958
382.4445,14531.1375
382.6192,14660.9417
382.7938,14861.8708
382.9685,15208.375
383.1431,15102.2792
383.3176,14633.2583
383.4922,14334.8875
383.6667,14307.9958
383.8412,14343.8
384.0157,14224.7375
384.1902,14224.9917
384.3646,14400.0458
384.5391,14474.85
384.7134,14428.7583
384.8878,14530.7125
385.0622,14788.1375
385.2365,14923.45
385.4109,14543.7208
385.5852,14304.5708
385.7594,14326.5875
385.9337,14421.0958
386.1079,14546.7458
386.2822,14747.1167
386.4564,15014.5292
386.6306,14821.8208
386.8047,14685.3375
386.9789,14937.9333
387.153,14974.9458
387.3271,15320.2583
387.5012,15524.7917
387.6752,15565.4167
387.8492,15979.7917
388.0233,16058.4708
388.1972,15640.5083
388.3712,15632.0417
388.5452,15636.7375
388.7191,15702.1292
388.893,15990.7875
389.0669,16345.2167
389.2408,15804.0875
389.4146,15091.425
389.5884,14651.0792
389.7623,14367.025
389.9361,14352.0833
390.1098,14413.5667
390.2835,14589.525
390.4573,14625.5583
390.631,14561.5625
390.8047,14686.025
390.9784,14984.7833
391.152,14925.4375
391.3256,14873.0667
391.4992,15072.825
391.6728,14992.5583
391.8464,14915.2583
392.0199,15216.35
392.1934,15421.45
392.3669,15327.7417
392.5403,15718.2667
392.7138,15736.0458
392.8873,16062.4875
393.0607,16328.9208
393.2341,16725.5792
393.4074,16829.7375
393.5808,16458.975
393.7542,15790.125
393.9274,15760.8208
394.1007,15685.4708
394.274,15642.7583
394.4472,15803.2167
394.6205,15638.7333
394.7937,16088.1042
394.9668,16544.1042
395.14,16507.4958
395.3131,16005.6042
395.4863,15492.4292
395.6594,15322.9917
395.8325,15343.2333
396.0055,15178.7833
396.1786,15269.1292
396.3516,15285.2375
396.5246,15333.275
396.6975,15169.2375
396.8705,15018.225
397.0434,15488.7292
397.2163,15496.4833
397.3892,15117.8083
397.5621,15292.3958
397.735,15605.0792
397.9077,15955.2208
398.0806,16425.4375
398.2534,16020.5667
398.4261,16072.5958
398.5989,16153.6542
398.7716,16896.8625
398.9443,17029.6125
399.117,16682.8583
399.2896,16262.3125
399.4623,16077.3542
399.6349,15926.5167
399.8075,15806.2625
399.9801,15467.425
400.1526,15417.275
400.3252,15267.2917
400.4977,14770.75
400.6702,14650.7958
400.8427,14590.4125
401.0151,14705.3792
401.1875,14861.6542
401.36,14769.1375
401.5323,14873.9708
401.7047,14715.3583
401.877,14531.2958
402.0494,14485.325
402.2216,14520.3
402.394,14845.6625
402.5662,14854.5167
402.7385,14746.9042
402.9107,14725.8667
403.0829,14672.0833
403.2551,14729.4
403.4272,14616.0042
403.5994,14558.3125
403.7715,14632.7083
403.9436,14943.2083
404.1156,14893.7958
