Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 21:58:21.980191
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1839.8667
218.2508,1875.4458
218.442,1912.2625
218.6332,1953.7833
218.8244,1991.5333
219.0156,2032.65
219.2067,2075.9125
219.3979,2120.0458
219.589,2165.6792
219.7801,2210.95
219.9712,2260.2208
220.1623,2309.0208
220.3533,2362.8042
220.5444,2416.6292
220.7354,2470.775
220.9264,2525.2375
221.1174,2585.7292
221.3083,2646.6208
221.4993,2704.0208
221.6902,2764.55
221.8812,2831.5583
222.0721,2897.5708
222.263,2964.0792
222.4538,3033.9958
222.6447,3106.9208
222.8355,3180.2667
223.0264,3251.7167
223.2172,3326.0042
223.408,3404.1958
223.5987,3483.0542
223.7895,3563.3792
223.9802,3646.2125
224.1709,3728.7792
224.3616,3815.3542
224.5524,3903.3292
224.743,3994.5625
224.9337,4081.6333
225.1243,4181.8625
225.315,4273.4
225.5056,4365.8458
225.6962,4464.1667
225.8867,4566.25
226.0773,4664.7083
226.2678,4768.2792
226.4584,4870.4375
226.6489,4979.9417
226.8394,5076.1458
227.0298,5186.3292
227.2203,5301.4625
227.4108,5424.7417
227.6012,5540.1125
227.7916,5650.6625
227.982,5769.375
228.1723,5882.1792
228.3627,6004.0542
228.5531,6121.7792
228.7434,6240.3208
228.9337,6366.3833
229.124,6495.8708
229.3143,6623.2333
229.5045,6763.0375
229.6948,6902.6083
229.885,7040.8875
230.0752,7187.6708
230.2654,7326.4542
230.4556,7467.5708
230.6457,7606.4083
230.8358,7747.3833
231.026,7887.6417
231.2161,8028.9833
231.4062,8172.0833
231.5963,8314.5292
231.7863,8456.7917
231.9764,8613.5792
232.1664,8768.9125
232.3564,8929.675
232.5464,9086.6125
232.7364,9244.4
232.9263,9398.0333
233.1163,9558.0375
233.3062,9723.8417
233.4961,9899.825
233.686,10063.9042
233.8758,10211.1
234.0657,10361.4042
234.2555,10525.6208
234.4454,10689.6667
234.6352,10854.3708
234.825,11017.4167
235.0147,11167.9417
235.2045,11327.7167
235.3942,11484.1
235.5839,11646.8375
235.7737,11803.4083
235.9633,11957.6125
236.153,12130.0167
236.3427,12296.1292
236.5323,12456.5917
236.7219,12609.5708
236.9115,12747.9542
237.1011,12893.3458
237.2907,13055.9208
237.4803,13220.1958
237.6698,13368.9917
237.8593,13527.5
238.0488,13679.3625
238.2383,13834.9708
238.4278,13986.6875
238.6172,14155.3333
238.8066,14310.5583
238.9961,14460.225
239.1855,14628.2167
239.3748,14779.35
239.5642,14919.9125
239.7536,15076.0125
239.9429,15218.8
240.1322,15350.4042
240.3215,15496.3917
240.5108,15641.8625
240.7001,15789.65
240.8893,15932.0208
241.0786,16068.1542
241.2677,16198.5083
241.457,16348.6292
241.6461,16456.6417
241.8353,16571.0458
242.0244,16686.5625
242.2136,16801.4875
242.4027,16920.8042
242.5918,17029.775
242.7809,17144.625
242.9699,17224.8792
243.159,17273.4292
243.348,17405.5583
243.537,17553.0083
243.726,17682.2667
243.915,17797.6292
244.1039,17899.5333
244.2929,17994.2333
244.4818,18018.0375
244.6707,18096.1583
244.8596,18234.6
245.0485,18373.7042
245.2373,18510.95
245.4262,18637.6417
245.615,18747.6583
245.8038,18837.0417
245.9926,18934.4417
246.1814,19059.525
246.3701,19095.0583
246.5589,19077.95
246.7476,19144.2875
246.9363,19293.3542
247.1249,19421.4
247.3136,19535.3042
247.5023,19649.1083
247.6909,19760.4583
247.8795,19858.7833
248.0681,19980.4583
248.2567,20073.6667
248.4453,20173.625
248.6338,20262.2583
248.8224,20327.8083
249.0109,20303.9
249.1994,20314.2083
249.3878,20432.5958
249.5763,20555.4292
249.7648,20660.4833
249.9532,20764.1125
250.1416,20872.3125
250.33,20994.1917
250.5183,21103.2333
250.7067,21190.0167
250.8951,21273.1333
251.0834,21342.75
251.2717,21408.5583
251.46,21478.7875
251.6483,21551.4375
251.8365,21600.7292
252.0247,21599.4792
252.213,21624.1875
252.4012,21708.0333
252.5894,21830.2667
252.7775,21912.3458
252.9657,21983.4208
253.1538,22076.6125
253.3419,22153.9042
253.53,22202.7833
253.7181,22266.9417
253.9062,22340.6792
254.0942,22404.3
254.2823,22445.3875
254.4703,22476.8292
254.6583,22531.2542
254.8463,22596.6458
255.0342,22620.6958
255.2222,22652.4833
255.4101,22666.35
255.598,22651.0542
255.7859,22685.6042
255.9738,22775.95
256.1616,22858.9417
256.3495,22953.125
256.5373,23023.1
256.7251,23129.8042
256.9129,23191.9292
257.1006,23252.7417
257.2884,23321.5167
257.4761,23402.2167
257.6638,23451.9833
257.8515,23479.2667
258.0392,23514.8917
258.2269,23543.0958
258.4146,23568.5375
258.6022,23613.5625
258.7898,23618.2458
258.9774,23634.8833
259.165,23682.2167
259.3525,23731.2042
259.5401,23749.6917
259.7276,23784.55
259.9151,23834.4
260.1026,23863.1292
260.2901,23906.7625
260.4776,23949.4583
260.665,24032.8375
260.8524,24095.5208
261.0398,24171.3625
261.2272,24198.7125
261.4146,24208.7625
261.6019,24242.3042
261.7893,24284.5375
261.9766,24314.7875
262.1639,24352.4042
262.3512,24343.9333
262.5384,24344.8667
262.7257,24354.825
262.9129,24368.3833
263.1001,24380.6167
263.2873,24416.075
263.4745,24440.3875
263.6617,24406.075
263.8488,24428.5583
264.0359,24442.2875
264.2231,24450.25
264.4101,24455.3458
264.5972,24470.125
264.7842,24491.5292
264.9713,24496.5125
265.1583,24494.3667
265.3453,24514.1208
265.5323,24533.6333
265.7193,24551.5667
265.9062,24585.4
266.0931,24591.3458
266.2801,24589.8083
266.4669,24615.2125
266.6538,24632.9417
266.8407,24651.5958
267.0276,24633.4458
267.2143,24620.7958
267.4012,24635.1333
267.588,24583.475
267.7747,24581.0792
267.9615,24578.1458
268.1482,24562.9625
268.3349,24573.175
268.5217,24568.0667
268.7083,24536.8792
268.895,24522.0583
269.0817,24536.7042
269.2682,24520.125
269.4549,24483.4208
269.6415,24425.0333
269.8281,24408.675
270.0146,24422.5083
270.2012,24425.5917
270.3877,24434.0333
270.5742,24425.8458
270.7607,24414.9292
270.9472,24400.15
271.1336,24380.1208
271.32,24357.2875
271.5065,24334.7375
271.6929,24314.375
271.8792,24324.3375
272.0656,24311.9708
272.252,24308.1208
272.4383,24303.425
272.6246,24284.6375
272.8109,24262.2958
272.9972,24287.5167
273.1835,24292.3292
273.3697,24299.525
273.5559,24295.825
273.7421,24292.8917
273.9283,24277.45
274.1145,24261.1833
274.3007,24256.7458
274.4868,24258.8875
274.6729,24281.9042
274.859,24276.1833
275.0451,24268.025
275.2311,24191.65
275.4172,24194.6708
275.6032,24210.375
275.7892,24222.2375
275.9752,24209.4958
276.1612,24222.6917
276.3472,24181.9542
276.5331,24164.0917
276.719,24154.725
276.9049,24147.1
277.0908,24115.525
277.2767,24104.25
277.4625,24100.9958
277.6484,24075.6333
277.8342,24042.0958
278.02,24029.7542
278.2057,24040.2375
278.3915,24053.0375
278.5772,24044.8958
278.763,24012.7708
278.9487,24025.0458
279.1343,24038.075
279.32,24011.45
279.5057,23970.2417
279.6913,23899.0083
279.877,23878.7833
280.0625,23856.6625
280.2481,23816.7375
280.4337,23779.5667
280.6192,23792.8917
280.8048,23801.2
280.9903,23771.0
281.1758,23732.3458
281.3612,23687.2208
281.5467,23666.3042
281.7321,23681.65
281.9175,23680.5625
282.1029,23654.8083
282.2884,23651.3917
282.4737,23599.9958
282.6591,23560.9417
282.8444,23551.4458
283.0297,23537.3
283.215,23524.775
283.4002,23502.45
283.5855,23456.9958
283.7707,23385.075
283.956,23354.8167
284.1412,23324.3917
284.3264,23330.1625
284.5115,23347.7708
284.6967,23345.1708
284.8818,23306.6417
285.0669,23251.8208
285.252,23236.0458
285.4371,23226.8542
285.6222,23190.4083
285.8072,23150.3708
285.9922,23123.5375
286.1772,23116.5542
286.3622,23119.7125
286.5472,23081.3
286.7321,23033.4708
286.9171,23045.0042
287.102,23039.075
287.2869,23043.7042
287.4717,23063.8708
287.6566,23050.4542
287.8415,23033.7042
288.0263,23006.5958
288.2111,22948.7625
288.3959,22887.9833
288.5806,22875.75
288.7654,22869.3833
288.9501,22910.45
289.1348,22905.6667
289.3195,22889.9375
289.5042,22885.9958
289.6889,22896.7875
289.8735,22836.9833
290.0581,22809.9542
290.2428,22755.3917
290.4273,22742.7583
290.6119,22751.825
290.7965,22732.0083
290.981,22719.7167
291.1655,22701.925
291.35,22631.2
291.5345,22582.0042
291.719,22573.7375
291.9034,22572.2667
292.0878,22597.025
292.2722,22576.2708
292.4566,22539.3875
292.641,22529.7625
292.8253,22516.6125
293.0096,22485.5792
293.194,22480.4875
293.3783,22464.3583
293.5626,22471.3667
293.7468,22452.0667
293.9311,22445.1958
294.1153,22391.8458
294.2995,22304.1125
294.4837,22250.1583
294.6678,22202.4958
294.852,22173.0
295.0361,22172.6167
295.2202,22167.975
295.4043,22167.4083
295.5884,22141.8167
295.7725,22123.5458
295.9565,22095.4208
296.1405,22035.9625
296.3246,22001.2625
296.5085,22019.2667
296.6925,22034.9125
296.8764,22016.6375
297.0603,21986.6625
297.2443,21954.0375
297.4282,21911.1875
297.612,21862.3583
297.7959,21812.4917
297.9797,21789.4167
298.1635,21740.6833
298.3474,21763.2083
298.5311,21769.975
298.7149,21721.2833
298.8987,21661.45
299.0823,21626.5333
299.2661,21573.7625
299.4498,21495.3875
299.6334,21483.3792
299.8171,21471.5083
300.0007,21441.7458
300.1843,21424.8542
300.368,21398.3
300.5515,21364.1708
300.7351,21335.8125
300.9186,21311.8875
301.1021,21276.4958
301.2857,21251.675
301.4691,21235.6875
301.6526,21232.0833
301.8361,21187.9
302.0195,21139.3458
302.2029,21113.625
302.3863,21094.1958
302.5697,21056.1375
302.753,21043.1542
302.9364,21042.0417
303.1197,21046.8625
303.303,21023.5042
303.4863,20974.5292
303.6696,20897.6333
303.8528,20837.3167
304.036,20803.2208
304.2192,20802.9125
304.4024,20773.9792
304.5856,20727.7125
304.7688,20708.1208
304.9519,20695.4208
305.135,20661.2542
305.3181,20628.425
305.5012,20596.9958
305.6842,20586.1625
305.8673,20557.7833
306.0504,20520.6333
306.2333,20453.0667
306.4163,20427.5208
306.5993,20394.825
306.7822,20377.225
306.9652,20353.9125
307.1481,20309.6083
307.331,20274.4458
307.5139,20234.2833
307.6967,20187.8125
307.8796,20144.1292
308.0624,20120.7042
308.2452,20072.9
308.428,20037.5292
308.6107,20020.3458
308.7935,19983.5792
308.9762,19954.6708
309.1589,19927.7917
309.3416,19898.7792
309.5243,19855.5042
309.7069,19829.7875
309.8896,19784.75
310.0721,19750.8708
310.2548,19727.8458
310.4373,19703.275
310.6199,19692.3792
310.8024,19651.6708
310.985,19630.4
311.1674,19579.0625
311.3499,19522.0333
311.5324,19504.5583
311.7148,19507.0792
311.8973,19463.7875
312.0797,19432.6958
312.2621,19409.9875
312.4445,19381.2958
312.6268,19338.5208
312.8091,19312.1625
312.9915,19258.1167
313.1738,19224.0958
313.356,19179.1125
313.5383,19131.7333
313.7206,19106.5667
313.9027,19064.1542
314.085,19040.4167
314.2672,19015.8833
314.4493,18997.9292
314.6314,18985.7625
314.8136,18973.4542
314.9957,18925.2625
315.1778,18876.7708
315.3598,18848.7167
315.5419,18834.0917
315.724,18814.6333
315.9059,18784.3625
316.088,18754.4208
316.2699,18755.7292
316.4519,18727.2875
316.6338,18676.0625
316.8157,18609.9083
316.9977,18574.5792
317.1795,18573.525
317.3614,18562.5667
317.5432,18545.475
317.7251,18505.2083
317.9069,18449.1375
318.0887,18425.6125
318.2704,18397.8625
318.4522,18371.0958
318.6339,18358.3458
318.8156,18365.575
318.9973,18338.0375
319.179,18331.8583
319.3607,18330.0
319.5423,18321.5458
319.7239,18296.7083
319.9055,18260.0083
320.0871,18231.8792
320.2687,18203.7375
320.4502,18175.2
320.6317,18129.4167
320.8132,18131.3167
320.9947,18112.5375
321.1761,18098.9792
321.3576,18093.3875
321.5391,18076.7375
321.7205,18062.4208
321.9019,18024.1292
322.0832,17971.4625
322.2646,17933.8083
322.4459,17906.575
322.6272,17872.725
322.8085,17849.2667
322.9898,17827.1417
323.1711,17791.8125
323.3523,17754.0167
323.5335,17733.3
323.7147,17766.6042
323.8959,17791.1917
324.0771,17781.0292
324.2582,17749.675
324.4393,17729.6292
324.6204,17725.9333
324.8015,17709.7917
324.9826,17713.2917
325.1637,17739.1792
325.3447,17719.6458
325.5257,17699.9958
325.7067,17683.3083
325.8877,17627.075
326.0686,17582.1708
326.2496,17543.0292
326.4305,17502.1458
326.6114,17481.4458
326.7922,17476.6333
326.9731,17474.1625
327.1539,17463.2208
327.3347,17459.9917
327.5155,17456.9875
327.6963,17482.5792
327.8771,17476.7542
328.0578,17420.4708
328.2385,17352.2708
328.4193,17327.0958
328.5999,17298.4
328.7806,17267.5375
328.9613,17270.9917
329.1419,17251.5542
329.3225,17244.5333
329.5031,17201.9208
329.6837,17162.9875
329.8642,17140.0417
330.0447,17118.5
330.2252,17093.4125
330.4057,17055.4917
330.5862,17035.0667
330.7667,17025.7875
330.9471,17041.1417
331.1275,17042.2333
331.3079,16973.0917
331.4883,16933.1458
331.6687,16936.8
331.849,16905.1958
332.0293,16868.9958
332.2096,16842.6583
332.3899,16841.3417
332.5702,16842.5625
332.7504,16840.5958
332.9306,16838.3958
333.1108,16800.7458
333.291,16753.1417
333.4712,16744.5542
333.6514,16747.2667
333.8315,16725.3083
334.0116,16705.4875
334.1917,16697.775
334.3717,16699.3625
334.5518,16695.8458
334.7318,16665.4208
334.9119,16650.0958
335.0918,16643.6583
335.2718,16632.8208
335.4518,16623.8875
335.6317,16604.15
335.8116,16593.9875
335.9915,16587.0333
336.1714,16539.6542
336.3513,16517.3042
336.5311,16511.2333
336.7109,16520.5625
336.8907,16492.2833
337.0705,16437.0667
337.2502,16380.0042
337.43,16359.9167
337.6097,16316.5417
337.7894,16295.0708
337.9691,16294.6708
338.1488,16298.1583
338.3284,16300.075
338.508,16312.2208
338.6877,16303.9625
338.8672,16284.5167
339.0468,16244.9792
339.2263,16217.7292
339.4059,16212.0375
339.5854,16245.0
339.7649,16229.625
339.9443,16201.9958
340.1238,16200.9708
340.3032,16194.55
340.4826,16181.9667
340.662,16145.0333
340.8414,16096.2417
341.0207,16101.8458
341.2001,16113.7833
341.3794,16105.6167
341.5587,16138.4875
341.738,16133.2083
341.9172,16085.4125
342.0965,16061.1
342.2757,16003.7042
342.4549,15938.4792
342.6341,15944.0292
342.8132,15932.2125
342.9923,15955.2375
343.1715,15995.3375
343.3506,16026.6083
343.5296,15971.1875
343.7087,15909.9708
343.8878,15876.5417
344.0668,15865.9625
344.2458,15854.5458
344.4248,15816.4792
344.6037,15802.3833
344.7827,15800.15
344.9616,15772.3833
345.1405,15766.6958
345.3194,15773.5958
345.4982,15737.8792
345.6771,15706.8417
345.8559,15701.4292
346.0347,15700.9375
346.2135,15672.8667
346.3923,15671.7083
346.571,15662.8958
346.7498,15631.2583
346.9285,15633.1208
347.1071,15614.4042
347.2859,15566.1667
347.4645,15585.9667
347.6431,15603.4625
347.8217,15622.2792
348.0003,15632.0833
348.1789,15625.6792
348.3574,15539.9833
348.5359,15491.2708
348.7145,15447.7875
348.893,15447.6542
349.0714,15448.2792
349.2499,15416.4583
349.4283,15370.1042
349.6068,15324.1875
349.7852,15311.5458
349.9635,15308.7792
350.1419,15305.9833
350.3202,15283.45
350.4985,15241.3167
350.6768,15213.8583
350.8551,15195.2542
351.0334,15181.5708
351.2116,15154.25
351.3898,15154.625
351.568,15149.0708
351.7462,15146.0792
351.9243,15125.5833
352.1025,15095.1333
352.2806,15076.9167
352.4587,15068.5125
352.6368,15046.8875
352.8148,15017.6958
352.9929,14981.8292
353.1709,14980.8958
353.3489,14971.4792
353.5268,14943.6333
353.7048,14912.7208
353.8828,14897.8625
354.0607,14871.9375
354.2386,14866.9667
354.4165,14848.3583
354.5943,14823.8792
354.7722,14816.4083
354.95,14831.0917
355.1278,14830.65
355.3056,14794.625
355.4833,14737.1208
355.6611,14688.5667
355.8388,14650.4667
356.0165,14624.0583
356.1942,14632.7292
356.3719,14670.7208
356.5495,14657.1833
356.7271,14633.8125
356.9047,14628.6208
357.0823,14627.375
357.2599,14628.5125
357.4374,14604.1
357.6149,14563.375
357.7924,14514.9958
357.9699,14491.5333
358.1474,14488.3542
358.3248,14449.8667
358.5023,14421.7667
358.6797,14385.3625
358.8571,14358.5875
359.0344,14345.5667
359.2118,14304.8667
359.3891,14282.0708
359.5664,14266.1167
359.7437,14252.7417
359.9209,14206.4042
360.0982,14161.725
360.2754,14141.3917
360.4526,14156.4917
360.6298,14164.475
360.807,14157.0625
360.9841,14142.9917
361.1613,14102.3958
361.3383,14105.2375
361.5154,14110.65
361.6925,14080.8875
361.8695,14064.7042
362.0466,14033.7208
362.2236,14024.6458
362.4005,13995.2458
362.5775,13991.6583
362.7545,13929.6125
362.9314,13890.3167
363.1083,13895.55
363.2852,13913.7833
363.462,13913.7958
363.6389,13887.4292
363.8157,13875.2667
363.9925,13836.8875
364.1693,13815.7083
364.346,13782.8417
364.5228,13766.0958
364.6996,13783.9333
364.8762,13782.2792
365.0529,13790.6917
365.2296,13784.5917
365.4062,13782.725
365.5829,13774.45
365.7595,13724.9958
365.9361,13724.2792
366.1126,13731.925
366.2892,13736.3458
366.4657,13879.2167
366.6422,14058.8458
366.8186,14043.975
366.9951,14089.9542
367.1716,14081.675
367.348,13984.7667
367.5244,14029.0292
367.7008,14072.4208
367.8772,14109.3458
368.0535,13942.7917
368.2298,13830.1917
368.4061,13968.1458
368.5824,13932.0875
368.7586,13936.5625
368.9349,14040.5708
369.1111,13977.3
369.2873,13829.1958
369.4635,13779.6625
369.6396,13852.4375
369.8158,13766.9792
369.9919,13694.7917
370.168,13677.4792
370.3441,13726.1375
370.5202,13668.0167
370.6962,13573.2458
370.8722,13518.5542
371.0482,13512.8167
371.2242,13538.9083
371.4002,13614.55
371.5761,13692.7
371.752,13612.425
371.9279,13594.4875
372.1038,13628.6667
372.2796,13617.8958
372.4555,13563.6458
372.6313,13618.5833
372.8071,13586.8
372.9829,13522.5417
373.1586,13501.6917
373.3344,13554.7125
373.5101,13537.6125
373.6858,13532.5125
373.8615,13505.5708
374.0371,13488.55
374.2127,13562.9833
374.3884,13640.0792
374.564,13589.7333
374.7395,13546.1625
374.9151,13562.2417
375.0906,13685.9583
375.2661,13864.0917
375.4416,13817.4167
375.6171,13802.9375
375.7925,13922.1125
375.968,13995.3833
376.1434,13933.2667
376.3188,13781.1625
376.4941,13729.2792
376.6695,13764.1625
376.8448,13832.1458
377.0201,13898.2583
377.1954,13855.8417
377.3707,13866.55
377.5459,13940.7792
377.7212,13993.0042
377.8964,14280.5042
378.0715,14577.3917
378.2467,14392.1125
378.4218,14312.3958
378.597,14350.8417
378.7721,14089.1208
378.9472,14158.6125
379.1222,14218.1
379.2973,14385.5708
379.4723,14816.5083
379.6473,15042.4708
379.8223,14905.9167
379.9972,14485.8042
380.1722,14302.6417
380.3471,14206.5125
380.522,14254.5292
380.6969,14176.1792
380.8717,14335.1917
381.0466,14464.7667
381.2214,14241.8375
381.3962,14189.075
381.571,14088.7292
381.7457,14004.6375
381.9204,14058.8042
382.0952,14131.3833
382.2699,14101.3958
382.4445,14463.1542
382.6192,14599.4583
382.7938,14820.0042
382.9685,15165.3958
383.1431,15041.9708
383.3176,14578.4917
383.4922,14296.8708
383.6667,14263.5
383.8412,14293.9833
384.0157,14182.0167
384.1902,14177.0875
384.3646,14334.8125
384.5391,14382.7708
384.7134,14328.9417
384.8878,14433.8167
385.0622,14697.4708
385.2365,14825.5458
385.4109,14433.5458
385.5852,14211.2333
385.7594,14238.1292
385.9337,14334.875
386.1079,14481.65
386.2822,14670.0458
386.4564,14911.2
386.6306,14703.1083
386.8047,14578.9833
386.9789,14839.4375
387.153,14879.8458
387.3271,15242.4625
387.5012,15418.75
387.6752,15451.7042
387.8492,15869.3333
388.0233,15951.2292
388.1972,15532.1083
388.3712,15541.6792
388.5452,15534.1125
388.7191,15600.3875
388.893,15904.2833
389.0669,16249.175
389.2408,15679.4
389.4146,14956.2125
389.5884,14521.2875
389.7623,14232.4458
389.9361,14213.3625
390.1098,14272.9917
390.2835,14452.75
390.4573,14491.7542
390.631,14435.2125
390.8047,14564.1167
390.9784,14834.4458
391.152,14760.95
391.3256,14712.2958
391.4992,14907.9833
391.6728,14825.3708
391.8464,14758.0792
392.0199,15071.6458
392.1934,15283.675
392.3669,15202.0708
392.5403,15584.7917
392.7138,15609.5125
392.8873,15955.8292
393.0607,16261.5
393.2341,16669.1583
393.4074,16798.5042
393.5808,16414.6375
393.7542,15751.0417
393.9274,15711.8833
394.1007,15598.8125
394.274,15544.9
394.4472,15689.8
394.6205,15529.4458
394.7937,15964.7583
394.9668,16407.2375
395.14,16329.5625
395.3131,15831.2292
395.4863,15329.0417
395.6594,15161.725
395.8325,15179.25
396.0055,15014.6042
396.1786,15119.6667
396.3516,15168.7
396.5246,15228.4333
396.6975,15084.6333
396.8705,14969.0958
397.0434,15460.8667
397.2163,15439.0708
397.3892,15050.0
397.5621,15208.9875
397.735,15491.2708
397.9077,15818.3042
398.0806,16249.7583
398.2534,15827.4375
398.4261,15895.1333
398.5989,15974.9792
398.7716,16717.7875
398.9443,16820.9125
399.117,16466.15
399.2896,16045.8625
399.4623,15857.4667
399.6349,15709.2583
399.8075,15592.4417
399.9801,15256.7625
400.1526,15199.5792
400.3252,15031.4167
400.4977,14535.6667
400.6702,14443.3542
400.8427,14388.7042
401.0151,14492.4042
401.1875,14634.1917
401.36,14542.2333
401.5323,14641.6875
401.7047,14473.3625
401.877,14298.4458
402.0494,14249.8542
402.2216,14280.1625
402.394,14605.6625
402.5662,14605.5833
402.7385,14506.525
402.9107,14475.8042
403.0829,14432.4583
403.2551,14508.9125
403.4272,14401.9917
403.5994,14341.15
403.7715,14404.5583
403.9436,14691.3417
404.1156,14635.375
