Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 21:12:05.264799
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1410.6917
218.2508,1435.1333
218.442,1461.8042
218.6332,1490.55
218.8244,1518.6083
219.0156,1546.0875
219.2067,1576.5167
219.3979,1608.4583
219.589,1640.8458
219.7801,1673.5417
219.9712,1707.6958
220.1623,1742.8208
220.3533,1779.9875
220.5444,1817.9667
220.7354,1855.0583
220.9264,1895.7833
221.1174,1937.1583
221.3083,1979.5417
221.4993,2021.0792
221.6902,2061.2875
221.8812,2107.8708
222.0721,2154.5375
222.263,2202.4167
222.4538,2251.0458
222.6447,2301.425
222.8355,2352.0292
223.0264,2402.3667
223.2172,2452.6625
223.408,2508.2792
223.5987,2563.1792
223.7895,2616.6792
223.9802,2675.5
224.1709,2732.75
224.3616,2793.7917
224.5524,2854.0583
224.743,2915.925
224.9337,2975.9917
225.1243,3046.6625
225.315,3108.975
225.5056,3172.7292
225.6962,3239.95
225.8867,3309.3542
226.0773,3379.9792
226.2678,3447.425
226.4584,3519.625
226.6489,3593.7458
226.8394,3662.7167
227.0298,3737.7125
227.2203,3816.4125
227.4108,3898.4792
227.6012,3979.6958
227.7916,4053.6083
227.982,4137.9417
228.1723,4213.0292
228.3627,4298.225
228.5531,4379.075
228.7434,4461.4583
228.9337,4545.6333
229.124,4632.6667
229.3143,4721.9542
229.5045,4817.0958
229.6948,4908.4583
229.885,5006.7042
230.0752,5104.7875
230.2654,5200.6042
230.4556,5296.425
230.6457,5391.95
230.8358,5484.875
231.026,5581.6417
231.2161,5675.8167
231.4062,5774.1792
231.5963,5867.4917
231.7863,5968.4042
231.9764,6074.3917
232.1664,6180.7333
232.3564,6289.4625
232.5464,6393.1458
232.7364,6501.9708
232.9263,6601.5375
233.1163,6714.1625
233.3062,6824.9417
233.4961,6943.5167
233.686,7052.7542
233.8758,7150.325
234.0657,7254.6667
234.2555,7365.6833
234.4454,7474.975
234.6352,7586.0542
234.825,7693.8125
235.0147,7798.2417
235.2045,7905.1292
235.3942,8011.5583
235.5839,8121.1375
235.7737,8223.0958
235.9633,8328.9583
236.153,8442.8625
236.3427,8557.5417
236.5323,8663.9875
236.7219,8768.0
236.9115,8857.8333
237.1011,8955.0375
237.2907,9065.025
237.4803,9174.3292
237.6698,9272.2625
237.8593,9377.3
238.0488,9480.1625
238.2383,9581.9625
238.4278,9681.4583
238.6172,9793.7792
238.8066,9894.9542
238.9961,9998.1042
239.1855,10111.075
239.3748,10206.1208
239.5642,10299.075
239.7536,10404.95
239.9429,10501.5458
240.1322,10587.3167
240.3215,10683.1083
240.5108,10776.9625
240.7001,10874.3083
240.8893,10963.8208
241.0786,11056.65
241.2677,11143.4958
241.457,11240.3042
241.6461,11306.1708
241.8353,11383.15
242.0244,11458.5708
242.2136,11532.4125
242.4027,11605.375
242.5918,11679.6667
242.7809,11750.7
242.9699,11796.5417
243.159,11827.1542
243.348,11910.425
243.537,12007.9583
243.726,12085.9333
243.915,12162.1917
244.1039,12226.6417
244.2929,12286.2875
244.4818,12297.675
244.6707,12347.4167
244.8596,12435.3708
245.0485,12523.425
245.2373,12608.2542
245.4262,12688.8792
245.615,12756.225
245.8038,12814.1625
245.9926,12875.625
246.1814,12952.1375
246.3701,12971.9125
246.5589,12958.2167
246.7476,12999.1167
246.9363,13088.5042
247.1249,13172.0333
247.3136,13244.3083
247.5023,13311.9083
247.6909,13386.1917
247.8795,13448.4667
248.0681,13516.9792
248.2567,13578.1375
248.4453,13638.1125
248.6338,13694.5375
248.8224,13733.1917
249.0109,13710.0208
249.1994,13713.8
249.3878,13786.4958
249.5763,13867.45
249.7648,13927.8542
249.9532,13991.2625
250.1416,14060.4875
250.33,14135.3458
250.5183,14203.25
250.7067,14255.9958
250.8951,14306.3125
251.0834,14351.6875
251.2717,14392.8375
251.46,14430.9167
251.6483,14472.1625
251.8365,14502.8083
252.0247,14495.2667
252.213,14508.0625
252.4012,14557.75
252.5894,14641.9375
252.7775,14690.5833
252.9657,14731.9
253.1538,14789.5792
253.3419,14833.5
253.53,14862.825
253.7181,14905.9667
253.9062,14948.3667
254.0942,14986.075
254.2823,15007.2708
254.4703,15025.1292
254.6583,15055.1042
254.8463,15093.2792
255.0342,15103.6458
255.2222,15121.7458
255.4101,15130.8875
255.598,15116.7917
255.7859,15131.1375
255.9738,15185.9958
256.1616,15241.5417
256.3495,15299.0125
256.5373,15344.1625
256.7251,15412.7375
256.9129,15445.2458
257.1006,15480.4792
257.2884,15523.6583
257.4761,15571.9625
257.6638,15599.1208
257.8515,15611.8
258.0392,15638.7458
258.2269,15652.9875
258.4146,15666.9458
258.6022,15687.8625
258.7898,15687.05
258.9774,15694.9417
259.165,15720.5542
259.3525,15757.1792
259.5401,15758.7
259.7276,15779.0958
259.9151,15807.6625
260.1026,15824.25
260.2901,15850.2625
260.4776,15873.8208
260.665,15926.1792
260.8524,15964.8792
261.0398,16009.775
261.2272,16023.1833
261.4146,16033.5708
261.6019,16052.1667
261.7893,16074.0958
261.9766,16093.825
262.1639,16114.1333
262.3512,16105.0625
262.5384,16101.3417
262.7257,16101.7833
262.9129,16108.4917
263.1001,16114.1667
263.2873,16137.5583
263.4745,16146.6292
263.6617,16123.05
263.8488,16137.4708
264.0359,16143.1083
264.2231,16144.35
264.4101,16143.3083
264.5972,16152.825
264.7842,16161.325
264.9713,16165.9375
265.1583,16162.6542
265.3453,16169.5958
265.5323,16181.3083
265.7193,16190.0292
265.9062,16207.8625
266.0931,16211.8958
266.2801,16206.3667
266.4669,16222.6833
266.6538,16226.3083
266.8407,16241.5917
267.0276,16228.175
267.2143,16216.0167
267.4012,16223.0625
267.588,16187.3125
267.7747,16180.3292
267.9615,16177.8583
268.1482,16166.1917
268.3349,16167.525
268.5217,16160.5
268.7083,16143.2583
268.895,16129.8625
269.0817,16135.9708
269.2682,16126.4667
269.4549,16099.1333
269.6415,16057.35
269.8281,16043.4458
270.0146,16048.6833
270.2012,16053.1667
270.3877,16055.9167
270.5742,16047.0583
270.7607,16034.3667
270.9472,16031.5167
271.1336,16013.6208
271.32,15997.6792
271.5065,15976.7
271.6929,15963.1167
271.8792,15966.1
272.0656,15955.5833
272.252,15952.8292
272.4383,15946.0042
272.6246,15929.8417
272.8109,15914.4333
272.9972,15929.5958
273.1835,15937.4417
273.3697,15934.6042
273.5559,15932.7375
273.7421,15926.2
273.9283,15913.9167
274.1145,15903.4875
274.3007,15896.1458
274.4868,15898.85
274.6729,15908.4292
274.859,15905.325
275.0451,15896.675
275.2311,15847.45
275.4172,15848.8542
275.6032,15853.1625
275.7892,15863.3083
275.9752,15851.6875
276.1612,15856.2667
276.3472,15832.2625
276.5331,15815.2333
276.719,15806.1458
276.9049,15798.6125
277.0908,15780.4625
277.2767,15768.0292
277.4625,15762.2458
277.6484,15745.9417
277.8342,15726.1833
278.02,15714.2958
278.2057,15718.675
278.3915,15730.9333
278.5772,15722.5542
278.763,15697.8042
278.9487,15705.2667
279.1343,15711.8542
279.32,15692.2333
279.5057,15666.0167
279.6913,15618.4208
279.877,15599.9208
280.0625,15587.0958
280.2481,15555.1167
280.4337,15532.2583
280.6192,15538.3583
280.8048,15544.1333
280.9903,15523.3667
281.1758,15494.2917
281.3612,15465.2292
281.5467,15447.6708
281.7321,15458.9042
281.9175,15455.4458
282.1029,15443.0167
282.2884,15430.1458
282.4737,15402.025
282.6591,15376.8958
282.8444,15361.7333
283.0297,15355.3167
283.215,15343.4417
283.4002,15330.0042
283.5855,15296.5125
283.7707,15249.2875
283.956,15228.3083
284.1412,15210.0833
284.3264,15207.8292
284.5115,15216.3958
284.6967,15217.2167
284.8818,15185.625
285.0669,15156.8833
285.252,15141.7583
285.4371,15135.0833
285.6222,15106.575
285.8072,15079.7208
285.9922,15059.8
286.1772,15057.7542
286.3622,15058.8417
286.5472,15029.9333
286.7321,14997.7375
286.9171,14999.3
287.102,14997.5625
287.2869,15001.4917
287.4717,15009.0833
287.6566,15000.0125
287.8415,14988.9708
288.0263,14969.5375
288.2111,14932.95
288.3959,14891.6625
288.5806,14881.8375
288.7654,14877.4375
288.9501,14901.1792
289.1348,14897.2333
289.3195,14883.5167
289.5042,14880.2833
289.6889,14879.7542
289.8735,14845.7542
290.0581,14825.4333
290.2428,14793.275
290.4273,14783.3125
290.6119,14779.3667
290.7965,14768.8042
290.981,14762.5333
291.1655,14749.8333
291.35,14700.7042
291.5345,14670.325
291.719,14658.3708
291.9034,14659.7375
292.0878,14668.95
292.2722,14654.0917
292.4566,14628.5042
292.641,14624.0542
292.8253,14614.7708
293.0096,14591.05
293.194,14585.2583
293.3783,14576.1458
293.5626,14572.3958
293.7468,14562.9958
293.9311,14554.3083
294.1153,14522.6208
294.2995,14463.1625
294.4837,14427.9042
294.6678,14397.85
294.852,14374.4625
295.0361,14369.3917
295.2202,14364.2875
295.4043,14364.7583
295.5884,14343.2583
295.7725,14331.6917
295.9565,14313.4792
296.1405,14272.875
296.3246,14253.4958
296.5085,14257.8458
296.6925,14269.1417
296.8764,14257.5708
297.0603,14232.1958
297.2443,14215.2875
297.4282,14183.4542
297.612,14151.8375
297.7959,14117.9375
297.9797,14097.3375
298.1635,14067.5167
298.3474,14082.4958
298.5311,14084.65
298.7149,14051.8708
298.8987,14008.8208
299.0823,13984.5292
299.2661,13948.825
299.4498,13897.8625
299.6334,13888.6583
299.8171,13881.1208
300.0007,13861.4458
300.1843,13845.1458
300.368,13831.6792
300.5515,13804.5875
300.7351,13786.8208
300.9186,13768.45
301.1021,13741.9333
301.2857,13727.8417
301.4691,13713.5583
301.6526,13707.4542
301.8361,13680.375
302.0195,13648.7875
302.2029,13629.0333
302.3863,13618.9625
302.5697,13589.9292
302.753,13580.4875
302.9364,13579.5625
303.1197,13579.4292
303.303,13563.925
303.4863,13526.7542
303.6696,13476.7208
303.8528,13441.8667
304.036,13417.8292
304.2192,13411.9958
304.4024,13395.4917
304.5856,13365.9792
304.7688,13350.2667
304.9519,13340.1417
305.135,13318.7083
305.3181,13294.5792
305.5012,13275.0208
305.6842,13264.6375
305.8673,13245.2417
306.0504,13218.925
306.2333,13176.2833
306.4163,13158.2208
306.5993,13136.0208
306.7822,13119.8833
306.9652,13109.925
307.1481,13078.3417
307.331,13049.9042
307.5139,13026.0083
307.6967,12997.3375
307.8796,12969.075
308.0624,12947.9167
308.2452,12916.7625
308.428,12893.7875
308.6107,12881.3458
308.7935,12856.2833
308.9762,12836.3542
309.1589,12819.7792
309.3416,12796.9792
309.5243,12770.6
309.7069,12750.8167
309.8896,12723.1208
310.0721,12703.1417
310.2548,12683.9125
310.4373,12664.8
310.6199,12660.4125
310.8024,12632.1667
310.985,12616.6667
311.1674,12583.5625
311.3499,12546.0208
311.5324,12536.8833
311.7148,12539.2583
311.8973,12509.0958
312.0797,12485.8125
312.2621,12472.925
312.4445,12454.3125
312.6268,12427.5083
312.8091,12408.3125
312.9915,12373.8167
313.1738,12351.475
313.356,12316.4
313.5383,12288.6375
313.7206,12270.7375
313.9027,12244.6833
314.085,12227.7958
314.2672,12213.5083
314.4493,12199.9958
314.6314,12193.9542
314.8136,12182.8375
314.9957,12151.9792
315.1778,12121.675
315.3598,12105.3333
315.5419,12095.0583
315.724,12081.5875
315.9059,12063.4875
316.088,12041.7333
316.2699,12041.3083
316.4519,12024.0333
316.6338,11992.2458
316.8157,11947.2667
316.9977,11925.5375
317.1795,11920.1792
317.3614,11915.3083
317.5432,11905.5875
317.7251,11877.9333
317.9069,11844.025
318.0887,11832.5583
318.2704,11814.475
318.4522,11796.8833
318.6339,11784.9125
318.8156,11792.675
318.9973,11772.025
319.179,11769.975
319.3607,11767.1083
319.5423,11760.8375
319.7239,11744.0208
319.9055,11723.0625
320.0871,11708.9292
320.2687,11686.9042
320.4502,11668.9917
320.6317,11643.375
320.8132,11642.8
320.9947,11632.4417
321.1761,11624.9
321.3576,11617.5333
321.5391,11607.3958
321.7205,11597.6667
321.9019,11572.6417
322.0832,11542.9667
322.2646,11518.8667
322.4459,11501.7042
322.6272,11482.2958
322.8085,11466.425
322.9898,11455.0333
323.1711,11432.375
323.3523,11408.8625
323.5335,11395.4625
323.7147,11418.9542
323.8959,11431.2875
324.0771,11426.7875
324.2582,11408.1833
324.4393,11394.0708
324.6204,11390.1125
324.8015,11384.1292
324.9826,11386.425
325.1637,11399.8333
325.3447,11391.3167
325.5257,11378.875
325.7067,11368.8333
325.8877,11334.2833
326.0686,11307.9125
326.2496,11285.6542
326.4305,11257.15
326.6114,11244.7333
326.7922,11240.3042
326.9731,11241.0833
327.1539,11233.9083
327.3347,11234.1417
327.5155,11234.2042
327.6963,11249.8417
327.8771,11248.9875
328.0578,11216.5333
328.2385,11174.8042
328.4193,11156.6375
328.5999,11142.6125
328.7806,11124.8417
328.9613,11126.2
329.1419,11112.4917
329.3225,11107.1958
329.5031,11083.7042
329.6837,11054.325
329.8642,11038.2375
330.0447,11028.1208
330.2252,11012.8458
330.4057,10989.1958
330.5862,10980.175
330.7667,10974.525
330.9471,10986.025
331.1275,10987.7625
331.3079,10944.0042
331.4883,10919.1875
331.6687,10920.7292
331.849,10902.8625
332.0293,10881.5708
332.2096,10861.6625
332.3899,10864.2333
332.5702,10863.4125
332.7504,10864.8958
332.9306,10862.7042
333.1108,10839.0625
333.291,10813.8792
333.4712,10804.7333
333.6514,10811.8292
333.8315,10797.0042
334.0116,10784.5292
334.1917,10784.8167
334.3717,10782.9417
334.5518,10783.0
334.7318,10769.0583
334.9119,10754.1083
335.0918,10751.7167
335.2718,10746.9125
335.4518,10742.0292
335.6317,10731.5167
335.8116,10725.5042
335.9915,10724.0958
336.1714,10693.8208
336.3513,10679.725
336.5311,10676.7917
336.7109,10684.7625
336.8907,10668.3667
337.0705,10635.075
337.2502,10599.6333
337.43,10584.4958
337.6097,10560.0583
337.7894,10549.8958
337.9691,10550.7042
338.1488,10552.1917
338.3284,10555.9417
338.508,10558.3875
338.6877,10558.3292
338.8672,10548.6
339.0468,10526.0542
339.2263,10508.2125
339.4059,10507.5375
339.5854,10532.2625
339.7649,10522.2542
339.9443,10505.7708
340.1238,10501.4042
340.3032,10501.8292
340.4826,10495.4458
340.662,10472.7208
340.8414,10444.525
341.0207,10448.7917
341.2001,10457.2125
341.3794,10453.0
341.5587,10474.1875
341.738,10475.5042
341.9172,10444.35
342.0965,10430.0792
342.2757,10394.3208
342.4549,10353.3208
342.6341,10356.4792
342.8132,10353.3667
342.9923,10370.4625
343.1715,10396.2958
343.3506,10417.475
343.5296,10385.0417
343.7087,10344.1167
343.8878,10324.7917
344.0668,10320.2542
344.2458,10311.2417
344.4248,10288.5375
344.6037,10284.2042
344.7827,10281.5125
344.9616,10264.3083
345.1405,10261.5167
345.3194,10271.6667
345.4982,10249.2292
345.6771,10231.625
345.8559,10230.0417
346.0347,10227.1125
346.2135,10216.3333
346.3923,10215.5083
346.571,10212.25
346.7498,10195.4375
346.9285,10196.2958
347.1071,10184.1792
347.2859,10154.2625
347.4645,10169.7833
347.6431,10181.4833
347.8217,10197.6458
348.0003,10203.075
348.1789,10200.6375
348.3574,10146.4167
348.5359,10115.825
348.7145,10090.8792
348.893,10092.725
349.0714,10093.4
349.2499,10072.3958
349.4283,10042.5625
349.6068,10020.2375
349.7852,10009.9042
349.9635,10012.3417
350.1419,10010.7125
350.3202,9997.0792
350.4985,9970.3958
350.6768,9956.9667
350.8551,9944.5625
351.0334,9934.2167
351.2116,9919.0125
351.3898,9924.0708
351.568,9916.1083
351.7462,9920.0792
351.9243,9906.4333
352.1025,9887.3542
352.2806,9876.55
352.4587,9874.1292
352.6368,9860.8625
352.8148,9847.4292
352.9929,9824.4208
353.1709,9821.5167
353.3489,9815.6375
353.5268,9799.5625
353.7048,9782.4875
353.8828,9773.0167
354.0607,9757.8208
354.2386,9757.5208
354.4165,9744.9
354.5943,9731.5375
354.7722,9728.8333
354.95,9736.8583
355.1278,9738.225
355.3056,9718.325
355.4833,9681.9292
355.6611,9650.2583
355.8388,9624.2333
356.0165,9608.0667
356.1942,9621.2917
356.3719,9642.6292
356.5495,9636.2583
356.7271,9623.5208
356.9047,9622.8583
357.0823,9624.5917
357.2599,9623.8375
357.4374,9608.0625
357.6149,9582.7208
357.7924,9551.0
357.9699,9543.0583
358.1474,9537.5625
358.3248,9514.675
358.5023,9500.3167
358.6797,9474.3083
358.8571,9460.8333
359.0344,9457.1542
359.2118,9429.6583
359.3891,9415.025
359.5664,9404.5125
359.7437,9396.8625
359.9209,9370.1167
360.0982,9342.825
360.2754,9327.5458
360.4526,9342.9292
360.6298,9345.675
360.807,9342.1792
360.9841,9333.4792
361.1613,9307.7458
361.3383,9313.7083
361.5154,9318.8
361.6925,9301.8792
361.8695,9289.9792
362.0466,9270.1292
362.2236,9266.1167
362.4005,9246.7417
362.5775,9244.9375
362.7545,9208.4917
362.9314,9178.3625
363.1083,9182.8042
363.2852,9199.7708
363.462,9199.5125
363.6389,9183.0583
363.8157,9177.45
363.9925,9152.1625
364.1693,9136.7208
364.346,9119.2125
364.5228,9105.4333
364.6996,9120.0625
364.8762,9121.7333
365.0529,9131.7083
365.2296,9129.5333
365.4062,9126.5458
365.5829,9125.9833
365.7595,9091.3625
365.9361,9091.4042
366.1126,9098.7792
366.2892,9097.5625
366.4657,9194.9292
366.6422,9317.8083
366.8186,9311.0667
366.9951,9342.0375
367.1716,9342.3458
367.348,9277.8167
367.5244,9305.1958
367.7008,9333.0417
367.8772,9361.1667
368.0535,9250.7083
368.2298,9176.825
368.4061,9265.6
368.5824,9249.1417
368.7586,9247.1917
368.9349,9316.4542
369.1111,9276.5208
369.2873,9178.8833
369.4635,9146.9958
369.6396,9194.0583
369.8158,9136.6542
369.9919,9089.4208
370.168,9077.825
370.3441,9111.675
370.5202,9075.7792
370.6962,9009.0125
370.8722,8975.9667
371.0482,8971.6042
371.2242,8991.8708
371.4002,9041.1958
371.5761,9097.7458
371.752,9043.05
371.9279,9027.9958
372.1038,9055.5958
372.2796,9046.575
372.4555,9013.7625
372.6313,9048.0583
372.8071,9029.6125
372.9829,8983.5792
373.1586,8967.9958
373.3344,9006.6917
373.5101,8997.3667
373.6858,8995.3792
373.8615,8979.6667
374.0371,8962.2583
374.2127,9014.9167
374.3884,9071.2542
374.564,9039.575
374.7395,9011.6958
374.9151,9021.2208
375.0906,9099.6583
375.2661,9227.4208
375.4416,9196.7375
375.6171,9186.0792
375.7925,9264.225
375.968,9316.6125
376.1434,9280.4833
376.3188,9170.4
376.4941,9136.6875
376.6695,9159.6708
376.8448,9204.1
377.0201,9254.9625
377.1954,9223.625
377.3707,9227.4125
377.5459,9280.5042
377.7212,9316.4458
377.8964,9506.8625
378.0715,9711.0625
378.2467,9595.7792
378.4218,9533.3375
378.597,9565.3792
378.7721,9387.0542
378.9472,9432.0167
379.1222,9471.3375
379.2973,9585.8667
379.4723,9875.8792
379.6473,10033.6917
379.8223,9953.2417
379.9972,9666.3833
380.1722,9534.7125
380.3471,9465.3208
380.522,9498.8708
380.6969,9442.8208
380.8717,9548.6375
381.0466,9643.0375
381.2214,9494.7833
381.3962,9459.375
381.571,9390.8125
381.7457,9334.0708
381.9204,9364.4167
382.0952,9422.4833
382.2699,9395.1875
382.4445,9637.95
382.6192,9738.9208
382.7938,9887.8792
382.9685,10123.3875
383.1431,10053.3875
383.3176,9735.55
383.4922,9533.525
383.6667,9509.1042
383.8412,9530.4792
384.0157,9454.0667
384.1902,9449.8375
384.3646,9554.6
384.5391,9590.9833
384.7134,9558.1833
384.8878,9623.925
385.0622,9800.375
385.2365,9892.9458
385.4109,9637.5
385.5852,9479.4167
385.7594,9498.0167
385.9337,9559.2792
386.1079,9658.6417
386.2822,9786.1042
386.4564,9951.7
386.6306,9818.85
386.8047,9724.225
386.9789,9899.9833
387.153,9929.5375
387.3271,10171.1417
387.5012,10303.6125
387.6752,10318.1875
387.8492,10607.7292
388.0233,10673.6
388.1972,10390.1625
388.3712,10384.9625
388.5452,10378.9458
388.7191,10420.7583
388.893,10621.7167
389.0669,10855.9542
389.2408,10482.1708
389.4146,9991.2875
389.5884,9689.3958
389.7623,9492.7625
389.9361,9470.9417
390.1098,9513.0958
390.2835,9628.0542
390.4573,9659.3875
390.631,9619.3292
390.8047,9700.9625
390.9784,9885.8417
391.152,9838.1292
391.3256,9801.2917
391.4992,9930.25
391.6728,9879.5208
391.8464,9822.3708
392.0199,10034.4958
392.1934,10184.9208
392.3669,10129.6417
392.5403,10395.1792
392.7138,10407.3917
392.8873,10637.0333
393.0607,10844.575
393.2341,11130.1708
393.4074,11214.575
393.5808,10969.4333
393.7542,10500.875
393.9274,10458.0417
394.1007,10382.3458
394.274,10341.7833
394.4472,10458.6125
394.6205,10346.4708
394.7937,10634.3333
394.9668,10940.4125
395.14,10898.7833
395.3131,10554.2042
395.4863,10206.1
395.6594,10074.8583
395.8325,10090.8708
396.0055,9973.8375
396.1786,10043.9208
396.3516,10068.8417
396.5246,10115.1583
396.6975,10019.3208
396.8705,9939.7
397.0434,10262.9833
397.2163,10264.7458
397.3892,9990.725
397.5621,10091.0583
397.735,10276.575
397.9077,10493.1417
398.0806,10797.4333
398.2534,10518.9708
398.4261,10549.1917
398.5989,10610.0917
398.7716,11109.5458
398.9443,11196.4958
399.117,10959.1208
399.2896,10665.3292
399.4623,10527.8042
399.6349,10427.275
399.8075,10343.6708
399.9801,10120.35
400.1526,10074.8458
400.3252,9973.3583
400.4977,9630.5917
400.6702,9561.3458
400.8427,9521.2333
401.0151,9588.4292
401.1875,9687.0333
401.36,9622.2917
401.5323,9682.2958
401.7047,9574.6
401.877,9451.7083
402.0494,9417.8208
402.2216,9436.5083
402.394,9652.4667
402.5662,9653.0667
402.7385,9581.6917
402.9107,9563.5042
403.0829,9527.6792
403.2551,9583.5958
403.4272,9511.5
403.5994,9469.0583
403.7715,9508.3458
403.9436,9696.9958
404.1156,9664.4917
