Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-14 23:30:57.698854
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1833.3625
218.2508,1869.5708
218.442,1905.1042
218.6332,1946.8417
218.8244,1984.75
219.0156,2025.8708
219.2067,2067.7375
219.3979,2111.7208
219.589,2157.9583
219.7801,2204.2
219.9712,2252.3083
220.1623,2300.0542
220.3533,2355.2708
220.5444,2406.0917
220.7354,2462.6083
220.9264,2514.8958
221.1174,2577.35
221.3083,2637.1458
221.4993,2695.0458
221.6902,2754.3458
221.8812,2819.3458
222.0721,2887.8583
222.263,2953.0917
222.4538,3024.1375
222.6447,3094.9125
222.8355,3168.1042
223.0264,3240.0333
223.2172,3313.9375
223.408,3391.5958
223.5987,3471.125
223.7895,3548.8583
223.9802,3632.3792
224.1709,3716.5125
224.3616,3801.4375
224.5524,3889.9875
224.743,3980.7292
224.9337,4066.525
225.1243,4165.6417
225.315,4256.9083
225.5056,4347.7417
225.6962,4447.8875
225.8867,4548.9958
226.0773,4648.1
226.2678,4750.4167
226.4584,4853.0792
226.6489,4960.3417
226.8394,5057.3125
227.0298,5167.375
227.2203,5285.2292
227.4108,5404.575
227.6012,5519.9042
227.7916,5628.6708
227.982,5749.3542
228.1723,5860.9625
228.3627,5981.4583
228.5531,6098.5042
228.7434,6220.2042
228.9337,6346.2458
229.124,6473.0042
229.3143,6600.25
229.5045,6742.475
229.6948,6878.1292
229.885,7019.1208
230.0752,7161.1958
230.2654,7302.7292
230.4556,7442.95
230.6457,7579.15
230.8358,7721.3458
231.026,7860.6292
231.2161,8000.7833
231.4062,8145.4083
231.5963,8287.0
231.7863,8428.4042
231.9764,8584.6208
232.1664,8739.9958
232.3564,8901.225
232.5464,9056.5208
232.7364,9215.6542
232.9263,9367.8875
233.1163,9528.6583
233.3062,9690.6333
233.4961,9866.5208
233.686,10028.5167
233.8758,10177.7542
234.0657,10327.225
234.2555,10494.7708
234.4454,10658.25
234.6352,10823.1417
234.825,10981.5583
235.0147,11134.8458
235.2045,11295.6042
235.3942,11454.0375
235.5839,11613.325
235.7737,11766.2667
235.9633,11922.8375
236.153,12094.525
236.3427,12263.9042
236.5323,12423.5
236.7219,12574.7375
236.9115,12710.7458
237.1011,12856.1042
237.2907,13020.2083
237.4803,13182.0833
237.6698,13331.825
237.8593,13485.8875
238.0488,13641.575
238.2383,13795.725
238.4278,13943.3708
238.6172,14113.8083
238.8066,14269.825
238.9961,14427.2833
239.1855,14589.4875
239.3748,14734.1292
239.5642,14880.4208
239.7536,15033.5667
239.9429,15177.3667
240.1322,15306.4458
240.3215,15454.2083
240.5108,15596.2458
240.7001,15748.3125
240.8893,15887.6667
241.0786,16022.7208
241.2677,16156.4
241.457,16304.2042
241.6461,16409.6708
241.8353,16528.3
242.0244,16645.0917
242.2136,16756.2292
242.4027,16874.1667
242.5918,16984.5167
242.7809,17100.9125
242.9699,17178.1167
243.159,17227.5333
243.348,17363.4667
243.537,17509.6375
243.726,17640.6667
243.915,17753.0917
244.1039,17856.55
244.2929,17946.7958
244.4818,17972.1292
244.6707,18054.3917
244.8596,18187.75
245.0485,18329.475
245.2373,18464.8292
245.4262,18589.6375
245.615,18697.675
245.8038,18791.8042
245.9926,18888.75
246.1814,19007.2833
246.3701,19047.5375
246.5589,19026.6125
246.7476,19095.7
246.9363,19241.4083
247.1249,19367.4667
247.3136,19488.4208
247.5023,19597.1792
247.6909,19720.3625
247.8795,19816.1333
248.0681,19932.7208
248.2567,20025.3042
248.4453,20116.6083
248.6338,20211.8
248.8224,20280.9
249.0109,20249.2167
249.1994,20260.5667
249.3878,20388.5958
249.5763,20505.5708
249.7648,20612.4167
249.9532,20713.7042
250.1416,20821.1875
250.33,20942.9625
250.5183,21054.425
250.7067,21134.8292
250.8951,21214.0958
251.0834,21287.4375
251.2717,21356.6
251.46,21426.8333
251.6483,21493.7625
251.8365,21546.8208
252.0247,21544.525
252.213,21569.0292
252.4012,21645.5125
252.5894,21772.475
252.7775,21854.175
252.9657,21924.2583
253.1538,22023.1583
253.3419,22097.8833
253.53,22147.775
253.7181,22214.2208
253.9062,22285.3083
254.0942,22348.2708
254.2823,22385.7292
254.4703,22421.2542
254.6583,22471.1583
254.8463,22532.0042
255.0342,22560.6333
255.2222,22591.0875
255.4101,22612.8417
255.598,22592.2958
255.7859,22621.8667
255.9738,22713.1125
256.1616,22797.5125
256.3495,22890.5542
256.5373,22963.5
256.7251,23074.3708
256.9129,23132.525
257.1006,23185.0125
257.2884,23258.975
257.4761,23338.4875
257.6638,23380.9042
257.8515,23419.5
258.0392,23447.5083
258.2269,23479.1542
258.4146,23506.2875
258.6022,23550.1583
258.7898,23559.4042
258.9774,23575.7208
259.165,23616.4833
259.3525,23670.375
259.5401,23679.05
259.7276,23717.925
259.9151,23763.9667
260.1026,23793.925
260.2901,23839.9833
260.4776,23879.5208
260.665,23966.6583
260.8524,24032.1333
261.0398,24099.5792
261.2272,24128.0
261.4146,24135.5167
261.6019,24175.1167
261.7893,24213.625
261.9766,24247.2125
262.1639,24280.3083
262.3512,24269.95
262.5384,24274.2958
262.7257,24276.5167
262.9129,24291.7083
263.1001,24299.9583
263.2873,24342.775
263.4745,24366.8333
263.6617,24334.5458
263.8488,24355.4833
264.0359,24366.8292
264.2231,24370.0583
264.4101,24383.0
264.5972,24397.2417
264.7842,24419.275
264.9713,24425.85
265.1583,24425.5333
265.3453,24433.7667
265.5323,24458.175
265.7193,24476.0125
265.9062,24507.7167
266.0931,24515.9083
266.2801,24511.5083
266.4669,24536.3917
266.6538,24551.8667
266.8407,24574.9583
267.0276,24553.2958
267.2143,24538.2208
267.4012,24553.9875
267.588,24505.0833
267.7747,24497.6167
267.9615,24495.3083
268.1482,24483.15
268.3349,24491.2958
268.5217,24480.275
268.7083,24454.6917
268.895,24434.6833
269.0817,24446.7125
269.2682,24438.9833
269.4549,24404.075
269.6415,24341.6833
269.8281,24325.7375
270.0146,24337.6458
270.2012,24344.1583
270.3877,24342.5958
270.5742,24332.1958
270.7607,24320.4375
270.9472,24313.5667
271.1336,24293.4792
271.32,24267.3875
271.5065,24237.2083
271.6929,24226.7333
271.8792,24232.3
272.0656,24222.6208
272.252,24217.2292
272.4383,24212.225
272.6246,24188.8583
272.8109,24170.55
272.9972,24197.725
273.1835,24200.3042
273.3697,24205.1333
273.5559,24205.3125
273.7421,24200.0
273.9283,24183.0958
274.1145,24162.175
274.3007,24161.1125
274.4868,24162.1875
274.6729,24182.1083
274.859,24174.0458
275.0451,24167.3042
275.2311,24093.9792
275.4172,24098.3792
275.6032,24109.1542
275.7892,24122.4958
275.9752,24110.1667
276.1612,24118.5083
276.3472,24088.7458
276.5331,24063.5792
276.719,24049.9125
276.9049,24041.8792
277.0908,24013.7208
277.2767,23998.5708
277.4625,23994.4875
277.6484,23973.5208
277.8342,23942.2667
278.02,23929.8833
278.2057,23934.7292
278.3915,23951.4792
278.5772,23943.2458
278.763,23906.0958
278.9487,23922.8917
279.1343,23930.5625
279.32,23907.7542
279.5057,23868.3875
279.6913,23790.5958
279.877,23770.75
280.0625,23752.9708
280.2481,23708.35
280.4337,23671.6792
280.6192,23683.1833
280.8048,23696.7083
280.9903,23663.4125
281.1758,23623.5333
281.3612,23576.1958
281.5467,23554.0583
281.7321,23570.3875
281.9175,23570.9458
282.1029,23547.0375
282.2884,23536.8792
282.4737,23490.0708
282.6591,23451.1167
282.8444,23433.3042
283.0297,23419.5708
283.215,23411.5708
283.4002,23394.2125
283.5855,23345.4833
283.7707,23273.45
283.956,23239.1792
284.1412,23210.9958
284.3264,23214.0
284.5115,23233.3833
284.6967,23228.5833
284.8818,23195.1625
285.0669,23141.5792
285.252,23125.0667
285.4371,23113.075
285.6222,23073.5125
285.8072,23036.6042
285.9922,23004.7
286.1772,23008.4583
286.3622,23007.8792
286.5472,22967.3875
286.7321,22922.8
286.9171,22933.4708
287.102,22924.2792
287.2869,22931.6042
287.4717,22947.5583
287.6566,22934.325
287.8415,22915.9583
288.0263,22892.4
288.2111,22830.725
288.3959,22772.9792
288.5806,22761.7458
288.7654,22756.0917
288.9501,22793.75
289.1348,22792.8708
289.3195,22778.9458
289.5042,22770.525
289.6889,22779.3125
289.8735,22721.4292
290.0581,22692.3417
290.2428,22644.1042
290.4273,22627.9375
290.6119,22638.3417
290.7965,22619.35
290.981,22611.6417
291.1655,22585.8333
291.35,22516.6667
291.5345,22466.6875
291.719,22455.0042
291.9034,22453.7667
292.0878,22479.9625
292.2722,22456.9708
292.4566,22422.3625
292.641,22414.6833
292.8253,22404.2333
293.0096,22368.6292
293.194,22361.3792
293.3783,22347.6042
293.5626,22349.6458
293.7468,22336.8417
293.9311,22329.1292
294.1153,22273.8833
294.2995,22193.1083
294.4837,22133.4083
294.6678,22091.0708
294.852,22058.1417
295.0361,22060.7583
295.2202,22051.4
295.4043,22055.2292
295.5884,22025.5417
295.7725,22006.0333
295.9565,21979.2833
296.1405,21917.5333
296.3246,21887.1167
296.5085,21906.0625
296.6925,21922.675
296.8764,21902.8125
297.0603,21868.8292
297.2443,21838.85
297.4282,21793.525
297.612,21749.0333
297.7959,21704.2708
297.9797,21674.9625
298.1635,21627.1083
298.3474,21648.2042
298.5311,21657.7042
298.7149,21605.7708
298.8987,21542.6583
299.0823,21508.0458
299.2661,21450.8833
299.4498,21378.3542
299.6334,21364.7917
299.8171,21357.9
300.0007,21330.5208
300.1843,21310.7042
300.368,21288.8792
300.5515,21254.8083
300.7351,21226.1542
300.9186,21203.1958
301.1021,21163.5
301.2857,21145.1042
301.4691,21123.6792
301.6526,21119.3667
301.8361,21073.8958
302.0195,21031.2667
302.2029,21003.1333
302.3863,20989.0667
302.5697,20945.6917
302.753,20933.4667
302.9364,20933.2875
303.1197,20940.1625
303.303,20912.4208
303.4863,20862.1292
303.6696,20787.0458
303.8528,20731.6458
304.036,20697.0792
304.2192,20691.4167
304.4024,20667.575
304.5856,20614.6042
304.7688,20598.2208
304.9519,20583.0083
305.135,20553.5667
305.3181,20516.575
305.5012,20490.1792
305.6842,20480.0375
305.8673,20451.7583
306.0504,20401.3375
306.2333,20340.3083
306.4163,20317.975
306.5993,20283.825
306.7822,20264.95
306.9652,20247.5333
307.1481,20199.075
307.331,20163.6125
307.5139,20126.6875
307.6967,20077.4958
307.8796,20043.2417
308.0624,20010.05
308.2452,19968.2208
308.428,19926.8542
308.6107,19909.6625
308.7935,19875.5542
308.9762,19840.0833
309.1589,19820.7375
309.3416,19783.9708
309.5243,19746.525
309.7069,19717.1375
309.8896,19675.9458
310.0721,19646.8
310.2548,19625.5417
310.4373,19594.4125
310.6199,19586.1958
310.8024,19548.5667
310.985,19520.0333
311.1674,19472.8542
311.3499,19416.5833
311.5324,19400.5958
311.7148,19401.0042
311.8973,19355.1833
312.0797,19323.5042
312.2621,19305.8167
312.4445,19281.0458
312.6268,19234.9375
312.8091,19208.0667
312.9915,19153.35
313.1738,19122.7542
313.356,19068.6958
313.5383,19028.0667
313.7206,19003.9583
313.9027,18961.9917
314.085,18931.0042
314.2672,18912.6833
314.4493,18899.3583
314.6314,18881.9458
314.8136,18870.0458
314.9957,18821.6792
315.1778,18773.6958
315.3598,18746.1417
315.5419,18729.1375
315.724,18715.9917
315.9059,18686.5333
316.088,18651.2375
316.2699,18654.3
316.4519,18628.0542
316.6338,18577.2542
316.8157,18509.8458
316.9977,18470.1
317.1795,18471.5667
317.3614,18462.6
317.5432,18442.9625
317.7251,18400.0917
317.9069,18349.4083
318.0887,18328.9333
318.2704,18302.375
318.4522,18271.4792
318.6339,18259.3292
318.8156,18269.9708
318.9973,18237.6667
319.179,18233.8292
319.3607,18229.2833
319.5423,18224.8417
319.7239,18192.4875
319.9055,18159.4958
320.0871,18132.2875
320.2687,18103.9292
320.4502,18077.9167
320.6317,18034.7875
320.8132,18032.9167
320.9947,18017.6958
321.1761,18007.0792
321.3576,17995.4083
321.5391,17979.5292
321.7205,17963.7917
321.9019,17923.8542
322.0832,17873.9083
322.2646,17833.7458
322.4459,17802.775
322.6272,17769.975
322.8085,17746.35
322.9898,17727.3167
323.1711,17691.5833
323.3523,17657.25
323.5335,17638.2625
323.7147,17669.3667
323.8959,17696.0125
324.0771,17686.6458
324.2582,17653.7625
324.4393,17634.6917
324.6204,17631.9875
324.8015,17611.95
324.9826,17616.2583
325.1637,17638.35
325.3447,17619.3
325.5257,17601.2958
325.7067,17582.1583
325.8877,17528.2
326.0686,17480.5875
326.2496,17446.8167
326.4305,17404.1458
326.6114,17389.95
326.7922,17383.9333
326.9731,17379.2542
327.1539,17369.7583
327.3347,17360.3583
327.5155,17360.1542
327.6963,17375.8542
327.8771,17378.7708
328.0578,17322.9167
328.2385,17255.4417
328.4193,17230.4167
328.5999,17206.0292
328.7806,17174.4
328.9613,17177.075
329.1419,17156.2667
329.3225,17150.2333
329.5031,17108.575
329.6837,17070.6958
329.8642,17044.8125
330.0447,17021.2875
330.2252,16995.75
330.4057,16957.5417
330.5862,16940.325
330.7667,16931.3083
330.9471,16945.5917
331.1275,16948.5
331.3079,16880.6125
331.4883,16839.4583
331.6687,16839.3625
331.849,16815.7625
332.0293,16774.1
332.2096,16753.5833
332.3899,16748.1042
332.5702,16745.2125
332.7504,16750.2208
332.9306,16742.7625
333.1108,16708.85
333.291,16664.3292
333.4712,16651.4792
333.6514,16655.8583
333.8315,16634.1417
334.0116,16609.9375
334.1917,16606.4083
334.3717,16599.7625
334.5518,16600.3417
334.7318,16571.375
334.9119,16551.6958
335.0918,16545.4958
335.2718,16540.4125
335.4518,16531.6917
335.6317,16502.8292
335.8116,16496.9417
335.9915,16494.35
336.1714,16445.2042
336.3513,16419.55
336.5311,16421.7875
336.7109,16424.375
336.8907,16400.7792
337.0705,16347.0833
337.2502,16286.4708
337.43,16266.875
337.6097,16227.1458
337.7894,16206.0542
337.9691,16207.2542
338.1488,16209.9458
338.3284,16209.6708
338.508,16218.2083
338.6877,16212.8875
338.8672,16189.4542
339.0468,16152.4958
339.2263,16122.9167
339.4059,16119.4708
339.5854,16154.7333
339.7649,16139.4625
339.9443,16110.4792
340.1238,16105.2417
340.3032,16098.55
340.4826,16095.3958
340.662,16056.1667
340.8414,16006.1167
341.0207,16014.9917
341.2001,16022.0958
341.3794,16017.5458
341.5587,16044.0042
341.738,16043.325
341.9172,15994.9
342.0965,15970.6
342.2757,15911.6625
342.4549,15850.3667
342.6341,15854.275
342.8132,15845.9208
342.9923,15864.2208
343.1715,15901.8625
343.3506,15934.6
343.5296,15878.9375
343.7087,15821.2833
343.8878,15787.9792
344.0668,15777.1042
344.2458,15764.8583
344.4248,15729.5333
344.6037,15714.9958
344.7827,15709.7875
344.9616,15680.9208
345.1405,15672.5708
345.3194,15680.3125
345.4982,15650.5125
345.6771,15619.4875
345.8559,15609.8958
346.0347,15609.2833
346.2135,15583.3875
346.3923,15580.7917
346.571,15573.1208
346.7498,15543.1042
346.9285,15544.8458
347.1071,15523.4458
347.2859,15477.1125
347.4645,15497.2792
347.6431,15516.5958
347.8217,15532.3417
348.0003,15541.3542
348.1789,15532.6167
348.3574,15449.525
348.5359,15405.6625
348.7145,15362.8708
348.893,15359.6792
349.0714,15360.7792
349.2499,15326.7167
349.4283,15280.2625
349.6068,15238.7708
349.7852,15221.2417
349.9635,15221.7667
350.1419,15217.3792
350.3202,15193.7
350.4985,15150.9125
350.6768,15125.4833
350.8551,15103.1042
351.0334,15093.5667
351.2116,15067.2667
351.3898,15069.0333
351.568,15058.0125
351.7462,15057.2833
351.9243,15042.7417
352.1025,15011.4125
352.2806,14988.5833
352.4587,14978.3208
352.6368,14961.3542
352.8148,14932.8833
352.9929,14895.4167
353.1709,14897.325
353.3489,14883.8958
353.5268,14857.4917
353.7048,14825.6458
353.8828,14809.575
354.0607,14785.8375
354.2386,14783.3708
354.4165,14762.5167
354.5943,14738.3208
354.7722,14732.6375
354.95,14750.4792
355.1278,14745.0292
355.3056,14708.275
355.4833,14653.1458
355.6611,14600.1292
355.8388,14555.9958
356.0165,14532.725
356.1942,14549.1542
356.3719,14580.7542
356.5495,14573.7917
356.7271,14543.9167
356.9047,14544.0042
357.0823,14543.8375
357.2599,14542.15
357.4374,14520.3042
357.6149,14474.025
357.7924,14428.7208
357.9699,14409.9208
358.1474,14399.8667
358.3248,14365.5208
358.5023,14335.7625
358.6797,14301.3958
358.8571,14276.7542
359.0344,14267.6333
359.2118,14225.2917
359.3891,14196.9292
359.5664,14185.2333
359.7437,14170.3875
359.9209,14127.4167
360.0982,14084.7917
360.2754,14057.7917
360.4526,14076.3625
360.6298,14083.9583
360.807,14074.4167
360.9841,14060.05
361.1613,14018.5042
361.3383,14025.6875
361.5154,14028.0958
361.6925,14000.6125
361.8695,13982.8208
362.0466,13952.0958
362.2236,13942.3542
362.4005,13917.6208
362.5775,13912.225
362.7545,13850.8083
362.9314,13807.55
363.1083,13812.6708
363.2852,13834.5208
363.462,13829.5583
363.6389,13808.9125
363.8157,13796.525
363.9925,13757.9417
364.1693,13735.1875
364.346,13702.6
364.5228,13689.275
364.6996,13705.85
364.8762,13705.3958
365.0529,13712.5417
365.2296,13704.9667
365.4062,13701.6625
365.5829,13695.7917
365.7595,13650.9667
365.9361,13649.8167
366.1126,13654.45
366.2892,13658.75
366.4657,13802.8208
366.6422,13979.1083
366.8186,13962.8792
366.9951,14009.5208
367.1716,14003.4958
367.348,13904.8833
367.5244,13949.6875
367.7008,13988.175
367.8772,14030.1958
368.0535,13859.2917
368.2298,13755.2167
368.4061,13890.425
368.5824,13851.2958
368.7586,13861.8875
368.9349,13956.7458
369.1111,13889.8958
369.2873,13748.2333
369.4635,13707.2583
369.6396,13773.95
369.8158,13685.8708
369.9919,13616.7125
370.168,13599.9625
370.3441,13646.7167
370.5202,13588.1917
370.6962,13495.5833
370.8722,13442.8792
371.0482,13438.0125
371.2242,13463.75
371.4002,13541.8333
371.5761,13616.2042
371.752,13536.275
371.9279,13515.4542
372.1038,13556.6542
372.2796,13537.9625
372.4555,13489.6
372.6313,13541.8792
372.8071,13507.4792
372.9829,13445.8167
373.1586,13424.2667
373.3344,13481.6708
373.5101,13459.4292
373.6858,13456.8875
373.8615,13425.2917
374.0371,13412.9583
374.2127,13487.7708
374.3884,13561.6583
374.564,13512.2083
374.7395,13467.4292
374.9151,13488.25
375.0906,13608.7458
375.2661,13787.275
375.4416,13737.3208
375.6171,13727.8458
375.7925,13843.3917
375.968,13914.1833
376.1434,13855.1542
376.3188,13701.9667
376.4941,13653.2292
376.6695,13688.6458
376.8448,13751.7292
377.0201,13820.4125
377.1954,13779.8583
377.3707,13790.8
377.5459,13863.2833
377.7212,13914.8
377.8964,14202.5583
378.0715,14492.1458
378.2467,14302.3958
378.4218,14231.5875
378.597,14266.925
378.7721,14008.3542
378.9472,14083.5417
379.1222,14140.9208
379.2973,14306.9875
379.4723,14730.125
379.6473,14953.5583
379.8223,14810.7083
379.9972,14403.1958
380.1722,14218.4458
380.3471,14127.9667
380.522,14175.9083
380.6969,14096.4625
380.8717,14256.6458
381.0466,14380.8458
381.2214,14158.6125
381.3962,14109.2792
381.571,14008.1875
381.7457,13924.7875
381.9204,13983.2583
382.0952,14053.0208
382.2699,14029.1208
382.4445,14386.1667
382.6192,14519.7375
382.7938,14737.425
382.9685,15080.0583
383.1431,14947.475
383.3176,14489.8542
383.4922,14217.3833
383.6667,14182.8417
383.8412,14209.7375
384.0157,14099.4917
384.1902,14099.0083
384.3646,14255.1375
384.5391,14298.9458
384.7134,14251.3583
384.8878,14354.9375
385.0622,14619.6875
385.2365,14742.9667
385.4109,14350.6375
385.5852,14135.8917
385.7594,14163.3125
385.9337,14256.8708
386.1079,14397.9333
386.2822,14584.5875
386.4564,14828.5708
386.6306,14612.9292
386.8047,14497.65
386.9789,14754.4917
387.153,14789.3
387.3271,15154.475
387.5012,15319.0458
387.6752,15363.575
387.8492,15781.2833
388.0233,15854.3708
388.1972,15440.7667
388.3712,15458.9458
388.5452,15443.4875
388.7191,15513.0917
388.893,15813.1583
389.0669,16146.9875
389.2408,15572.8292
389.4146,14868.3125
389.5884,14440.175
389.7623,14154.1625
389.9361,14133.2083
390.1098,14192.4167
390.2835,14365.8667
390.4573,14403.5542
390.631,14349.1083
390.8047,14479.6667
390.9784,14750.7833
391.152,14673.7292
391.3256,14625.3792
391.4992,14827.0958
391.6728,14729.8875
391.8464,14670.0417
392.0199,14987.0583
392.1934,15192.2958
392.3669,15113.8625
392.5403,15505.0042
392.7138,15526.7208
392.8873,15867.1417
393.0607,16173.0417
393.2341,16574.7958
393.4074,16699.6083
393.5808,16317.3125
393.7542,15667.675
393.9274,15625.3083
394.1007,15505.7333
394.274,15461.1375
394.4472,15594.4417
394.6205,15436.6708
394.7937,15866.9208
394.9668,16311.3708
395.14,16226.6542
395.3131,15737.9708
395.4863,15241.4333
395.6594,15083.4917
395.8325,15092.575
396.0055,14928.5583
396.1786,15033.4958
396.3516,15087.7958
396.5246,15136.0667
396.6975,14999.55
396.8705,14887.875
397.0434,15385.675
397.2163,15348.2208
397.3892,14969.0333
397.5621,15132.4917
397.735,15408.7167
397.9077,15732.1625
398.0806,16155.475
398.2534,15731.3625
398.4261,15809.3708
398.5989,15887.2417
398.7716,16625.7958
398.9443,16717.5417
399.117,16370.1875
399.2896,15956.1292
399.4623,15765.9667
399.6349,15626.5208
399.8075,15496.8583
399.9801,15170.7917
400.1526,15113.5125
400.3252,14942.9458
400.4977,14455.95
400.6702,14364.225
400.8427,14311.8458
401.0151,14407.4792
401.1875,14552.35
401.36,14462.8458
401.5323,14562.6625
401.7047,14394.0292
401.877,14225.4458
402.0494,14167.85
402.2216,14203.0083
402.394,14524.0417
402.5662,14521.225
402.7385,14426.1083
402.9107,14393.6333
403.0829,14350.8125
403.2551,14425.9333
403.4272,14319.8083
403.5994,14268.2167
403.7715,14328.55
403.9436,14610.4333
404.1156,14554.6125
