Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-14 22:50:42.215098
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.825
218.2508,1875.2667
218.442,1910.35
218.6332,1952.3333
218.8244,1991.6625
219.0156,2031.525
219.2067,2074.825
219.3979,2116.3708
219.589,2163.2333
219.7801,2210.5667
219.9712,2258.6708
220.1623,2309.55
220.3533,2361.025
220.5444,2415.2875
220.7354,2471.1417
220.9264,2525.4958
221.1174,2585.4917
221.3083,2643.7542
221.4993,2703.5417
221.6902,2762.6208
221.8812,2827.5458
222.0721,2896.4375
222.263,2963.3667
222.4538,3033.0833
222.6447,3105.9167
222.8355,3176.5875
223.0264,3250.7167
223.2172,3325.0583
223.408,3402.6917
223.5987,3482.5583
223.7895,3558.6
223.9802,3643.3875
224.1709,3726.2208
224.3616,3813.1708
224.5524,3901.375
224.743,3991.3042
224.9337,4079.8583
225.1243,4179.7958
225.315,4272.5042
225.5056,4364.4208
225.6962,4462.45
225.8867,4562.4708
226.0773,4663.5333
226.2678,4763.5208
226.4584,4867.7583
226.6489,4974.8042
226.8394,5074.4583
227.0298,5185.0458
227.2203,5297.8292
227.4108,5417.2208
227.6012,5534.6792
227.7916,5645.6958
227.982,5763.5583
228.1723,5877.4667
228.3627,5999.7875
228.5531,6115.6875
228.7434,6236.8875
228.9337,6363.4333
229.124,6490.5833
229.3143,6618.4625
229.5045,6758.5333
229.6948,6893.9625
229.885,7038.1875
230.0752,7181.3542
230.2654,7321.6375
230.4556,7464.1458
230.6457,7601.6875
230.8358,7740.7958
231.026,7883.7583
231.2161,8023.225
231.4062,8167.8417
231.5963,8308.5208
231.7863,8451.7333
231.9764,8608.2167
232.1664,8765.5333
232.3564,8922.9333
232.5464,9078.0083
232.7364,9239.85
232.9263,9388.9125
233.1163,9553.1
233.3062,9717.575
233.4961,9891.7708
233.686,10057.0417
233.8758,10201.2333
234.0657,10353.6125
234.2555,10521.1417
234.4454,10682.7125
234.6352,10848.6125
234.825,11004.725
235.0147,11158.5833
235.2045,11318.6417
235.3942,11478.9583
235.5839,11640.2792
235.7737,11797.5625
235.9633,11948.5875
236.153,12124.0542
236.3427,12292.7292
236.5323,12449.2917
236.7219,12605.0583
236.9115,12739.6458
237.1011,12888.5875
237.2907,13052.8375
237.4803,13213.1625
237.6698,13359.9333
237.8593,13518.6958
238.0488,13670.2042
238.2383,13825.9375
238.4278,13978.3042
238.6172,14146.2292
238.8066,14302.1083
238.9961,14453.9208
239.1855,14616.2292
239.3748,14771.4458
239.5642,14912.6292
239.7536,15065.7542
239.9429,15210.325
240.1322,15342.4625
240.3215,15489.4375
240.5108,15630.0292
240.7001,15781.8625
240.8893,15919.3375
241.0786,16055.2208
241.2677,16187.1917
241.457,16336.4958
241.6461,16442.2208
241.8353,16559.8625
242.0244,16679.7625
242.2136,16793.2625
242.4027,16912.5708
242.5918,17018.0583
242.7809,17133.2583
242.9699,17210.6917
243.159,17261.1375
243.348,17395.4583
243.537,17544.2458
243.726,17671.8167
243.915,17786.1292
244.1039,17891.7542
244.2929,17983.8542
244.4818,18004.3208
244.6707,18089.8458
244.8596,18223.9667
245.0485,18365.2667
245.2373,18502.5667
245.4262,18625.3417
245.615,18737.9208
245.8038,18825.3292
245.9926,18924.4667
246.1814,19047.4292
246.3701,19083.9
246.5589,19064.9958
246.7476,19134.7333
246.9363,19280.3375
247.1249,19407.2792
247.3136,19524.6542
247.5023,19636.9208
247.6909,19753.3125
247.8795,19854.7542
248.0681,19969.2333
248.2567,20062.3542
248.4453,20160.8375
248.6338,20248.425
248.8224,20317.8333
249.0109,20290.625
249.1994,20297.9625
249.3878,20425.4125
249.5763,20541.6042
249.7648,20651.6708
249.9532,20751.45
250.1416,20855.35
250.33,20982.0375
250.5183,21096.2917
250.7067,21175.2083
250.8951,21255.35
251.0834,21330.5625
251.2717,21399.0542
251.46,21467.1083
251.6483,21534.4833
251.8365,21588.75
252.0247,21582.1542
252.213,21611.5208
252.4012,21685.4083
252.5894,21819.55
252.7775,21897.7917
252.9657,21968.6208
253.1538,22060.0708
253.3419,22138.875
253.53,22192.9875
253.7181,22253.025
253.9062,22330.4208
254.0942,22389.0208
254.2823,22427.8458
254.4703,22467.2083
254.6583,22519.2917
254.8463,22574.7917
255.0342,22606.8917
255.2222,22636.775
255.4101,22659.4833
255.598,22636.0458
255.7859,22669.7708
255.9738,22756.0125
256.1616,22845.5833
256.3495,22936.8875
256.5373,23009.3958
256.7251,23117.7417
256.9129,23181.3667
257.1006,23237.9083
257.2884,23305.1167
257.4761,23387.7
257.6638,23432.3417
257.8515,23463.1917
258.0392,23499.6708
258.2269,23530.0958
258.4146,23555.3042
258.6022,23593.4833
258.7898,23605.6875
258.9774,23620.85
259.165,23665.5917
259.3525,23714.4167
259.5401,23732.8083
259.7276,23769.8917
259.9151,23815.3792
260.1026,23844.8042
260.2901,23887.5167
260.4776,23932.7208
260.665,24013.3042
260.8524,24077.675
261.0398,24150.9833
261.2272,24180.1667
261.4146,24184.4458
261.6019,24224.3167
261.7893,24268.0083
261.9766,24296.6875
262.1639,24336.6583
262.3512,24322.5208
262.5384,24323.4167
262.7257,24332.8917
262.9129,24348.3708
263.1001,24358.6917
263.2873,24394.5375
263.4745,24416.6208
263.6617,24384.9833
263.8488,24404.5833
264.0359,24417.2333
264.2231,24423.6125
264.4101,24438.1125
264.5972,24455.7
264.7842,24468.7625
264.9713,24477.2875
265.1583,24474.0458
265.3453,24491.9375
265.5323,24511.0292
265.7193,24530.8875
265.9062,24563.9792
266.0931,24573.075
266.2801,24568.4042
266.4669,24591.4667
266.6538,24608.4792
266.8407,24625.5167
267.0276,24608.9583
267.2143,24591.4
267.4012,24606.275
267.588,24562.3
267.7747,24555.1417
267.9615,24554.7833
268.1482,24540.7375
268.3349,24548.6708
268.5217,24543.2333
268.7083,24507.025
268.895,24496.2792
269.0817,24508.5333
269.2682,24497.1958
269.4549,24465.9042
269.6415,24402.2917
269.8281,24383.6208
270.0146,24394.4833
270.2012,24403.825
270.3877,24410.2833
270.5742,24395.8542
270.7607,24386.8583
270.9472,24372.3208
271.1336,24354.4375
271.32,24329.8125
271.5065,24306.1958
271.6929,24284.9792
271.8792,24298.6542
272.0656,24282.3875
272.252,24282.7042
272.4383,24275.7625
272.6246,24252.2417
272.8109,24233.6083
272.9972,24261.4125
273.1835,24267.6625
273.3697,24273.1625
273.5559,24269.7083
273.7421,24264.55
273.9283,24249.45
274.1145,24230.3
274.3007,24225.1292
274.4868,24227.9125
274.6729,24251.5
274.859,24245.0167
275.0451,24229.075
275.2311,24160.3125
275.4172,24165.0375
275.6032,24174.2
275.7892,24189.2625
275.9752,24180.0667
276.1612,24189.7458
276.3472,24152.925
276.5331,24127.5292
276.719,24122.5
276.9049,24116.8333
277.0908,24086.7708
277.2767,24067.35
277.4625,24069.6917
277.6484,24042.0167
277.8342,24013.75
278.02,23999.2167
278.2057,24012.6875
278.3915,24025.0167
278.5772,24019.4083
278.763,23978.2208
278.9487,23995.4792
279.1343,24006.9458
279.32,23982.2542
279.5057,23938.1917
279.6913,23866.7083
279.877,23845.3792
280.0625,23825.6417
280.2481,23781.7792
280.4337,23744.8583
280.6192,23760.3417
280.8048,23773.35
280.9903,23736.525
281.1758,23695.7208
281.3612,23651.2958
281.5467,23630.5292
281.7321,23643.8333
281.9175,23640.9125
282.1029,23623.3208
282.2884,23617.6375
282.4737,23569.65
282.6591,23529.6042
282.8444,23515.8958
283.0297,23498.9708
283.215,23482.225
283.4002,23473.6667
283.5855,23424.3625
283.7707,23353.2167
283.956,23314.9125
284.1412,23292.6417
284.3264,23296.925
284.5115,23309.1625
284.6967,23308.8792
284.8818,23270.0125
285.0669,23215.6667
285.252,23200.9708
285.4371,23192.0208
285.6222,23151.525
285.8072,23111.7375
285.9922,23085.925
286.1772,23083.9458
286.3622,23087.1417
286.5472,23045.6208
286.7321,23000.8125
286.9171,23006.3208
287.102,23000.8917
287.2869,23008.5583
287.4717,23025.0625
287.6566,23009.4583
287.8415,22996.1542
288.0263,22975.4958
288.2111,22908.6917
288.3959,22847.0875
288.5806,22839.9292
288.7654,22831.1708
288.9501,22868.95
289.1348,22869.7208
289.3195,22855.3125
289.5042,22851.55
289.6889,22858.6667
289.8735,22799.775
290.0581,22774.8292
290.2428,22716.875
290.4273,22703.5458
290.6119,22710.5167
290.7965,22695.425
290.981,22682.2958
291.1655,22670.4583
291.35,22597.9708
291.5345,22546.1
291.719,22536.0
291.9034,22535.8333
292.0878,22557.6375
292.2722,22538.0
292.4566,22498.2292
292.641,22493.5
292.8253,22481.675
293.0096,22442.8333
293.194,22441.9458
293.3783,22428.6625
293.5626,22429.925
293.7468,22417.6417
293.9311,22408.2
294.1153,22354.1583
294.2995,22271.15
294.4837,22214.2542
294.6678,22167.7542
294.852,22137.9833
295.0361,22133.0333
295.2202,22132.7833
295.4043,22133.6125
295.5884,22107.5292
295.7725,22082.425
295.9565,22056.45
296.1405,21997.9875
296.3246,21965.4375
296.5085,21982.1333
296.6925,21998.2375
296.8764,21978.5167
297.0603,21947.8333
297.2443,21921.2208
297.4282,21872.1208
297.612,21823.6333
297.7959,21779.0125
297.9797,21750.5167
298.1635,21702.45
298.3474,21726.0208
298.5311,21732.2833
298.7149,21682.6208
298.8987,21618.8875
299.0823,21580.825
299.2661,21532.325
299.4498,21454.7208
299.6334,21443.5167
299.8171,21432.075
300.0007,21406.3208
300.1843,21384.0042
300.368,21364.8792
300.5515,21330.7167
300.7351,21299.5083
300.9186,21279.2792
301.1021,21236.1
301.2857,21220.4333
301.4691,21195.325
301.6526,21197.3042
301.8361,21145.1958
302.0195,21104.5625
302.2029,21078.3208
302.3863,21059.1375
302.5697,21020.2708
302.753,21010.0083
302.9364,21007.2792
303.1197,21013.1125
303.303,20989.3917
303.4863,20936.4167
303.6696,20860.1708
303.8528,20803.2083
304.036,20765.95
304.2192,20768.1333
304.4024,20741.6375
304.5856,20691.5125
304.7688,20667.4542
304.9519,20659.7
305.135,20630.8
305.3181,20587.7792
305.5012,20559.125
305.6842,20554.7292
305.8673,20523.1625
306.0504,20480.2333
306.2333,20417.1833
306.4163,20397.9417
306.5993,20356.4458
306.7822,20337.675
306.9652,20321.0708
307.1481,20270.8583
307.331,20235.1958
307.5139,20197.125
307.6967,20153.4292
307.8796,20111.9958
308.0624,20082.8875
308.2452,20037.6417
308.428,20007.9167
308.6107,19983.425
308.7935,19943.8833
308.9762,19917.1208
309.1589,19892.1083
309.3416,19854.6208
309.5243,19823.8333
309.7069,19792.2917
309.8896,19749.025
310.0721,19713.1667
310.2548,19692.8958
310.4373,19665.5667
310.6199,19654.9042
310.8024,19618.2375
310.985,19591.9542
311.1674,19543.5708
311.3499,19488.7417
311.5324,19466.4083
311.7148,19473.5542
311.8973,19427.5542
312.0797,19396.2875
312.2621,19377.4083
312.4445,19346.1
312.6268,19307.5958
312.8091,19278.5042
312.9915,19226.8
313.1738,19189.9292
313.356,19139.8583
313.5383,19098.1583
313.7206,19071.7917
313.9027,19032.6875
314.085,19007.4042
314.2672,18984.5833
314.4493,18968.2708
314.6314,18951.725
314.8136,18936.5292
314.9957,18894.2333
315.1778,18841.0375
315.3598,18815.7208
315.5419,18800.1958
315.724,18783.4708
315.9059,18752.4208
316.088,18719.9875
316.2699,18718.5958
316.4519,18691.0
316.6338,18643.3167
316.8157,18575.7208
316.9977,18542.6208
317.1795,18538.4583
317.3614,18530.35
317.5432,18509.3417
317.7251,18467.5583
317.9069,18412.0958
318.0887,18394.6125
318.2704,18367.3375
318.4522,18336.8208
318.6339,18325.1917
318.8156,18332.2542
318.9973,18302.5833
319.179,18297.0792
319.3607,18297.3542
319.5423,18286.7042
319.7239,18259.8292
319.9055,18226.3958
320.0871,18203.5875
320.2687,18171.3917
320.4502,18143.5417
320.6317,18099.2417
320.8132,18096.8125
320.9947,18083.2708
321.1761,18071.0875
321.3576,18057.1833
321.5391,18046.4167
321.7205,18031.1833
321.9019,17987.2833
322.0832,17945.4375
322.2646,17901.0292
322.4459,17875.2833
322.6272,17838.7708
322.8085,17813.2958
322.9898,17795.1833
323.1711,17757.0625
323.3523,17720.1917
323.5335,17702.6625
323.7147,17732.1167
323.8959,17758.7458
324.0771,17750.7708
324.2582,17720.7417
324.4393,17698.3458
324.6204,17693.025
324.8015,17680.6042
324.9826,17683.6
325.1637,17704.5875
325.3447,17686.7583
325.5257,17670.8708
325.7067,17648.7958
325.8877,17592.9958
326.0686,17547.6708
326.2496,17510.9333
326.4305,17470.1583
326.6114,17449.6458
326.7922,17444.3542
326.9731,17443.2375
327.1539,17437.5792
327.3347,17425.65
327.5155,17426.475
327.6963,17446.85
327.8771,17444.45
328.0578,17391.6958
328.2385,17319.0375
328.4193,17295.8667
328.5999,17270.8875
328.7806,17234.6167
328.9613,17236.6833
329.1419,17218.4167
329.3225,17214.3875
329.5031,17171.8292
329.6837,17137.7375
329.8642,17108.4292
330.0447,17088.1833
330.2252,17059.65
330.4057,17023.8208
330.5862,17002.5833
330.7667,16991.95
330.9471,17012.1042
331.1275,17010.4958
331.3079,16941.6
331.4883,16905.6958
331.6687,16904.325
331.849,16877.8667
332.0293,16840.7125
332.2096,16816.3833
332.3899,16809.4167
332.5702,16808.1042
332.7504,16814.7208
332.9306,16806.6125
333.1108,16771.3208
333.291,16723.4917
333.4712,16716.575
333.6514,16719.4083
333.8315,16697.6625
334.0116,16676.2833
334.1917,16670.6583
334.3717,16668.7167
334.5518,16667.6208
334.7318,16639.9833
334.9119,16618.775
335.0918,16615.3292
335.2718,16604.5833
335.4518,16596.3708
335.6317,16569.1917
335.8116,16560.9292
335.9915,16557.3417
336.1714,16509.1958
336.3513,16482.5583
336.5311,16480.5167
336.7109,16490.0333
336.8907,16466.05
337.0705,16407.8375
337.2502,16351.7417
337.43,16329.4708
337.6097,16288.4292
337.7894,16269.1
337.9691,16265.1125
338.1488,16276.3542
338.3284,16272.1792
338.508,16280.9833
338.6877,16275.3208
338.8672,16255.1292
339.0468,16217.1833
339.2263,16187.2583
339.4059,16181.7958
339.5854,16220.825
339.7649,16203.5667
339.9443,16173.5375
340.1238,16171.0167
340.3032,16163.0958
340.4826,16156.7917
340.662,16121.175
340.8414,16068.6708
341.0207,16078.0458
341.2001,16084.2042
341.3794,16080.2083
341.5587,16105.575
341.738,16104.2292
341.9172,16057.0167
342.0965,16035.4625
342.2757,15979.3708
342.4549,15913.95
342.6341,15914.7625
342.8132,15906.1083
342.9923,15930.2375
343.1715,15969.0
343.3506,15998.4625
343.5296,15945.2083
343.7087,15884.4417
343.8878,15852.3792
344.0668,15837.75
344.2458,15826.4458
344.4248,15789.0792
344.6037,15773.975
344.7827,15771.6458
344.9616,15742.1667
345.1405,15736.45
345.3194,15744.6917
345.4982,15711.4958
345.6771,15680.5917
345.8559,15676.8917
346.0347,15674.0167
346.2135,15647.0792
346.3923,15644.8292
346.571,15638.0792
346.7498,15603.9375
346.9285,15607.7875
347.1071,15587.2125
347.2859,15540.2625
347.4645,15560.3375
347.6431,15577.9625
347.8217,15596.5542
348.0003,15604.3167
348.1789,15597.25
348.3574,15512.7
348.5359,15465.3958
348.7145,15424.525
348.893,15420.7583
349.0714,15424.3792
349.2499,15390.1792
349.4283,15341.9833
349.6068,15300.8917
349.7852,15287.5292
349.9635,15280.7292
350.1419,15277.3083
350.3202,15257.2458
350.4985,15216.2417
350.6768,15189.0042
350.8551,15164.6083
351.0334,15157.6042
351.2116,15125.9583
351.3898,15130.9875
351.568,15123.0417
351.7462,15119.5875
351.9243,15103.1625
352.1025,15070.6083
352.2806,15050.3792
352.4587,15043.1625
352.6368,15022.0042
352.8148,14992.4458
352.9929,14961.3208
353.1709,14956.1792
353.3489,14947.1583
353.5268,14916.8708
353.7048,14889.5583
353.8828,14873.8792
354.0607,14848.0333
354.2386,14843.4167
354.4165,14822.7583
354.5943,14799.7167
354.7722,14793.4083
354.95,14808.9042
355.1278,14805.3125
355.3056,14768.9875
355.4833,14713.6417
355.6611,14663.4875
355.8388,14622.6458
356.0165,14596.825
356.1942,14608.15
356.3719,14643.5292
356.5495,14632.1958
356.7271,14607.7708
356.9047,14600.2667
357.0823,14604.6333
357.2599,14600.8875
357.4374,14581.2458
357.6149,14541.1292
357.7924,14490.6417
357.9699,14470.375
358.1474,14463.3792
358.3248,14422.6833
358.5023,14395.5167
358.6797,14359.525
358.8571,14334.5375
359.0344,14323.0208
359.2118,14280.1583
359.3891,14257.0667
359.5664,14243.4958
359.7437,14227.5917
359.9209,14184.7875
360.0982,14143.8417
360.2754,14119.1583
360.4526,14135.625
360.6298,14144.4125
360.807,14135.7167
360.9841,14118.175
361.1613,14076.5333
361.3383,14082.4375
361.5154,14086.7
361.6925,14060.9083
361.8695,14043.4292
362.0466,14011.425
362.2236,14000.5625
362.4005,13973.5958
362.5775,13969.7583
362.7545,13911.0708
362.9314,13863.1417
363.1083,13874.4542
363.2852,13891.2875
363.462,13892.6
363.6389,13869.4125
363.8157,13855.9958
363.9925,13815.4958
364.1693,13790.5792
364.346,13763.4208
364.5228,13746.8292
364.6996,13762.6292
364.8762,13762.8917
365.0529,13775.875
365.2296,13762.0417
365.4062,13755.35
365.5829,13750.0083
365.7595,13708.1125
365.9361,13703.9958
366.1126,13712.2333
366.2892,13715.6292
366.4657,13861.6292
366.6422,14041.3375
366.8186,14019.5
366.9951,14068.9667
367.1716,14061.2333
367.348,13959.9458
367.5244,14006.4083
367.7008,14048.4625
367.8772,14085.3125
368.0535,13917.1125
368.2298,13812.4708
368.4061,13948.1458
368.5824,13912.2875
368.7586,13916.3042
368.9349,14018.9375
369.1111,13950.1042
369.2873,13810.0542
369.4635,13760.475
369.6396,13834.3833
369.8158,13741.4667
369.9919,13672.6208
370.168,13659.1333
370.3441,13707.2333
370.5202,13646.0708
370.6962,13554.075
370.8722,13501.2
371.0482,13495.8917
371.2242,13520.2375
371.4002,13594.8958
371.5761,13675.0417
371.752,13593.1958
371.9279,13570.7083
372.1038,13614.3
372.2796,13598.3708
372.4555,13545.3458
372.6313,13597.1583
372.8071,13567.7708
372.9829,13502.1208
373.1586,13481.5583
373.3344,13534.4167
373.5101,13517.4417
373.6858,13512.6542
373.8615,13487.4833
374.0371,13468.8625
374.2127,13544.9417
374.3884,13619.5708
374.564,13569.425
374.7395,13526.4417
374.9151,13543.8458
375.0906,13669.8708
375.2661,13842.575
375.4416,13797.2167
375.6171,13783.5458
375.7925,13900.3
375.968,13970.6333
376.1434,13907.8417
376.3188,13758.6
376.4941,13710.5
376.6695,13745.5042
376.8448,13810.6458
377.0201,13880.925
377.1954,13835.6917
377.3707,13847.5625
377.5459,13921.5667
377.7212,13975.2083
377.8964,14257.4417
378.0715,14554.3
378.2467,14367.1167
378.4218,14290.4083
378.597,14327.1125
378.7721,14066.1708
378.9472,14141.3833
379.1222,14196.325
379.2973,14365.7125
379.4723,14791.2125
379.6473,15016.0083
379.8223,14879.7458
379.9972,14462.7375
380.1722,14278.2333
380.3471,14186.2417
380.522,14233.4417
380.6969,14155.75
380.8717,14319.025
381.0466,14439.9542
381.2214,14218.8125
381.3962,14168.6958
381.571,14067.825
381.7457,13984.3083
381.9204,14040.6625
382.0952,14115.5042
382.2699,14084.5708
382.4445,14446.5292
382.6192,14579.2375
382.7938,14800.5208
382.9685,15140.5958
383.1431,15018.475
383.3176,14555.4875
383.4922,14276.7042
383.6667,14244.1125
383.8412,14275.0375
384.0157,14160.3042
384.1902,14157.2125
384.3646,14316.325
384.5391,14361.0208
384.7134,14308.9917
384.8878,14411.35
385.0622,14679.5583
385.2365,14803.3583
385.4109,14411.6375
385.5852,14192.8792
385.7594,14222.0792
385.9337,14317.4458
386.1079,14460.5333
386.2822,14648.6
386.4564,14890.3375
386.6306,14679.5833
386.8047,14560.7417
386.9789,14819.3208
387.153,14856.5042
387.3271,15219.4333
387.5012,15394.8917
387.6752,15434.4083
387.8492,15848.0917
388.0233,15925.1958
388.1972,15508.4958
388.3712,15521.8375
388.5452,15509.8042
388.7191,15581.0458
388.893,15881.5583
389.0669,16219.0125
389.2408,15646.3042
389.4146,14932.4125
389.5884,14502.9583
389.7623,14216.6833
389.9361,14192.0833
390.1098,14254.9667
390.2835,14431.4917
390.4573,14465.9917
390.631,14419.85
390.8047,14543.2833
390.9784,14815.1583
391.152,14743.3958
391.3256,14689.7375
391.4992,14887.8125
391.6728,14800.7
391.8464,14733.9875
392.0199,15051.7792
392.1934,15261.8625
392.3669,15178.9833
392.5403,15572.2
392.7138,15590.4958
392.8873,15931.7083
393.0607,16242.1917
393.2341,16646.5708
393.4074,16770.6542
393.5808,16391.6667
393.7542,15732.7708
393.9274,15690.9333
394.1007,15573.1958
394.274,15527.8417
394.4472,15663.2333
394.6205,15507.4333
394.7937,15939.6958
394.9668,16381.7042
395.14,16300.9708
395.3131,15805.775
395.4863,15308.0792
395.6594,15144.925
395.8325,15161.6
396.0055,14996.4417
396.1786,15096.7625
396.3516,15151.8208
396.5246,15201.1042
396.6975,15061.2958
396.8705,14948.1708
397.0434,15446.0917
397.2163,15413.125
397.3892,15027.2125
397.5621,15192.775
397.735,15473.6208
397.9077,15800.9375
398.0806,16221.4292
398.2534,15802.0042
398.4261,15875.2
398.5989,15954.9292
398.7716,16696.8708
398.9443,16791.2042
399.117,16439.4208
399.2896,16022.4208
399.4623,15834.5292
399.6349,15691.2333
399.8075,15566.6625
399.9801,15235.2625
400.1526,15176.4875
400.3252,15006.9292
400.4977,14516.0958
400.6702,14425.3167
400.8427,14369.6083
401.0151,14470.8375
401.1875,14611.9625
401.36,14519.8167
401.5323,14621.4375
401.7047,14458.6458
401.877,14282.2083
402.0494,14230.5417
402.2216,14266.9167
402.394,14586.575
402.5662,14580.1333
402.7385,14483.3667
402.9107,14456.7292
403.0829,14411.225
403.2551,14492.1958
403.4272,14381.3
403.5994,14330.225
403.7715,14385.7792
403.9436,14669.45
404.1156,14612.2542
