Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-14 01:49:41.844904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1800.9167
218.2508,1837.7292
218.442,1873.9083
218.6332,1915.0333
218.8244,1950.675
219.0156,1991.4833
219.2067,2034.1458
219.3979,2079.0917
219.589,2126.0042
219.7801,2172.8708
219.9712,2219.5583
220.1623,2269.2792
220.3533,2321.3625
220.5444,2374.8167
220.7354,2425.9917
220.9264,2482.0958
221.1174,2542.2875
221.3083,2600.6042
221.4993,2657.1
221.6902,2716.1667
221.8812,2782.5917
222.0721,2850.4792
222.263,2915.825
222.4538,2986.0
222.6447,3060.0208
222.8355,3133.3875
223.0264,3205.3917
223.2172,3279.2167
223.408,3358.975
223.5987,3437.2042
223.7895,3515.0583
223.9802,3597.3208
224.1709,3682.7708
224.3616,3768.625
224.5524,3854.8792
224.743,3945.9
224.9337,4033.6417
225.1243,4132.7542
225.315,4224.8
225.5056,4317.0917
225.6962,4415.75
225.8867,4511.7167
226.0773,4614.4375
226.2678,4714.4917
226.4584,4818.8292
226.6489,4926.5167
226.8394,5025.6208
227.0298,5137.5542
227.2203,5250.3083
227.4108,5371.1667
227.6012,5487.7125
227.7916,5599.975
227.982,5714.8583
228.1723,5828.55
228.3627,5951.1875
228.5531,6067.9542
228.7434,6187.8583
228.9337,6310.925
229.124,6441.4875
229.3143,6566.1875
229.5045,6710.375
229.6948,6843.0042
229.885,6981.9208
230.0752,7128.0417
230.2654,7269.1042
230.4556,7408.9333
230.6457,7548.3333
230.8358,7684.1708
231.026,7824.425
231.2161,7963.1833
231.4062,8107.9083
231.5963,8245.65
231.7863,8389.4708
231.9764,8543.4417
232.1664,8700.6917
232.3564,8861.4583
232.5464,9014.2583
232.7364,9174.5208
232.9263,9321.2583
233.1163,9486.5792
233.3062,9652.7375
233.4961,9828.4333
233.686,9987.0583
233.8758,10132.1125
234.0657,10286.5917
234.2555,10449.5542
234.4454,10616.225
234.6352,10775.5
234.825,10933.4
235.0147,11088.5583
235.2045,11247.5458
235.3942,11402.6708
235.5839,11562.5125
235.7737,11718.325
235.9633,11870.3917
236.153,12043.6083
236.3427,12211.0875
236.5323,12371.4583
236.7219,12522.9667
236.9115,12662.4417
237.1011,12806.6167
237.2907,12969.5667
237.4803,13126.475
237.6698,13275.925
237.8593,13433.4917
238.0488,13586.8708
238.2383,13741.4167
238.4278,13890.9292
238.6172,14059.9917
238.8066,14209.1417
238.9961,14363.3042
239.1855,14525.8958
239.3748,14677.175
239.5642,14816.3708
239.7536,14968.0417
239.9429,15114.975
240.1322,15244.5125
240.3215,15385.5125
240.5108,15529.6125
240.7001,15676.5833
240.8893,15815.6542
241.0786,15952.0292
241.2677,16080.65
241.457,16232.7458
241.6461,16339.0042
241.8353,16448.6583
242.0244,16568.2125
242.2136,16678.9375
242.4027,16792.6667
242.5918,16904.3833
242.7809,17017.7042
242.9699,17101.7583
243.159,17146.9708
243.348,17284.5833
243.537,17438.6042
243.726,17557.5042
243.915,17678.5875
244.1039,17778.4
244.2929,17873.1792
244.4818,17895.0583
244.6707,17973.2292
244.8596,18110.7625
245.0485,18254.4708
245.2373,18391.3833
245.4262,18519.3083
245.615,18627.4583
245.8038,18716.1625
245.9926,18816.025
246.1814,18937.5167
246.3701,18975.8667
246.5589,18953.1333
246.7476,19022.9458
246.9363,19165.8167
247.1249,19295.2875
247.3136,19404.0
247.5023,19520.4
247.6909,19636.5542
247.8795,19733.1083
248.0681,19853.0208
248.2567,19944.9708
248.4453,20038.2875
248.6338,20130.4333
248.8224,20195.3042
249.0109,20170.8458
249.1994,20179.8958
249.3878,20300.5708
249.5763,20423.5292
249.7648,20526.8125
249.9532,20625.4708
250.1416,20733.0
250.33,20851.6208
250.5183,20961.0708
250.7067,21044.55
250.8951,21124.3167
251.0834,21194.3917
251.2717,21260.3417
251.46,21330.1917
251.6483,21401.7792
251.8365,21453.9958
252.0247,21448.6542
252.213,21474.8542
252.4012,21547.9167
252.5894,21672.6833
252.7775,21749.575
252.9657,21814.6875
253.1538,21897.8333
253.3419,21988.7208
253.53,22036.8917
253.7181,22101.0375
253.9062,22176.9708
254.0942,22230.9292
254.2823,22267.2708
254.4703,22301.775
254.6583,22345.6375
254.8463,22410.8917
255.0342,22434.8375
255.2222,22466.5167
255.4101,22487.2583
255.598,22461.0917
255.7859,22498.2833
255.9738,22586.5292
256.1616,22669.4292
256.3495,22755.7167
256.5373,22826.375
256.7251,22926.2208
256.9129,22983.1167
257.1006,23039.975
257.2884,23101.7542
257.4761,23183.625
257.6638,23227.3375
257.8515,23255.1625
258.0392,23281.9542
258.2269,23312.1042
258.4146,23337.425
258.6022,23380.85
258.7898,23389.4875
258.9774,23401.0958
259.165,23441.2625
259.3525,23490.0208
259.5401,23503.6667
259.7276,23532.7333
259.9151,23573.9458
260.1026,23600.1458
260.2901,23647.3583
260.4776,23693.4583
260.665,23776.4417
260.8524,23841.3417
261.0398,23909.0083
261.2272,23931.9542
261.4146,23933.0625
261.6019,23964.0458
261.7893,24007.5333
261.9766,24037.825
262.1639,24071.0167
262.3512,24062.8542
262.5384,24064.675
262.7257,24065.5417
262.9129,24075.9667
263.1001,24073.9542
263.2873,24105.3542
263.4745,24122.6583
263.6617,24090.4958
263.8488,24104.5708
264.0359,24120.2292
264.2231,24122.2458
264.4101,24131.0958
264.5972,24138.9417
264.7842,24153.275
264.9713,24152.4
265.1583,24143.6667
265.3453,24153.2667
265.5323,24175.1958
265.7193,24195.65
265.9062,24231.0625
266.0931,24234.7375
266.2801,24226.8083
266.4669,24242.5208
266.6538,24254.15
266.8407,24265.1958
267.0276,24233.9
267.2143,24217.7083
267.4012,24228.8
267.588,24179.2542
267.7747,24169.1125
267.9615,24161.175
268.1482,24133.8125
268.3349,24138.7458
268.5217,24128.2208
268.7083,24094.5792
268.895,24078.1917
269.0817,24091.025
269.2682,24085.7958
269.4549,24045.9833
269.6415,23994.2792
269.8281,23979.9542
270.0146,23991.8417
270.2012,23990.0917
270.3877,23997.8042
270.5742,23974.9667
270.7607,23966.4875
270.9472,23946.65
271.1336,23922.1125
271.32,23891.2167
271.5065,23866.3208
271.6929,23851.75
271.8792,23857.0708
272.0656,23841.85
272.252,23837.4458
272.4383,23830.1958
272.6246,23802.2333
272.8109,23782.25
272.9972,23803.8375
273.1835,23811.7083
273.3697,23805.8583
273.5559,23800.0917
273.7421,23790.8042
273.9283,23771.6792
274.1145,23745.3958
274.3007,23733.9125
274.4868,23735.275
274.6729,23748.6333
274.859,23736.4083
275.0451,23716.4042
275.2311,23641.6292
275.4172,23644.6
275.6032,23656.4583
275.7892,23670.2958
275.9752,23659.2625
276.1612,23660.225
276.3472,23623.7875
276.5331,23598.5958
276.719,23587.8583
276.9049,23576.7042
277.0908,23549.8667
277.2767,23534.6458
277.4625,23527.0958
277.6484,23497.5708
277.8342,23460.0583
278.02,23433.3875
278.2057,23432.2792
278.3915,23443.6667
278.5772,23426.5333
278.763,23382.5125
278.9487,23395.2208
279.1343,23409.6708
279.32,23379.6083
279.5057,23341.9917
279.6913,23271.9708
279.877,23247.9083
280.0625,23227.6875
280.2481,23190.9583
280.4337,23155.3708
280.6192,23168.0625
280.8048,23176.2083
280.9903,23138.1875
281.1758,23100.5417
281.3612,23054.3042
281.5467,23030.5583
281.7321,23039.2125
281.9175,23040.5125
282.1029,23017.3958
282.2884,23004.7792
282.4737,22962.1625
282.6591,22918.7167
282.8444,22909.5583
283.0297,22886.6042
283.215,22870.85
283.4002,22852.5625
283.5855,22800.125
283.7707,22732.6542
283.956,22694.3917
284.1412,22666.3167
284.3264,22667.3667
284.5115,22680.8167
284.6967,22678.0375
284.8818,22638.7292
285.0669,22581.2708
285.252,22563.525
285.4371,22554.1083
285.6222,22512.075
285.8072,22473.6792
285.9922,22443.575
286.1772,22438.8625
286.3622,22440.7458
286.5472,22396.7625
286.7321,22349.7375
286.9171,22356.5125
287.102,22345.575
287.2869,22352.0042
287.4717,22366.8917
287.6566,22353.6125
287.8415,22334.8667
288.0263,22307.75
288.2111,22248.3792
288.3959,22188.4875
288.5806,22175.2458
288.7654,22162.8333
288.9501,22199.6167
289.1348,22193.5792
289.3195,22182.5167
289.5042,22172.8583
289.6889,22178.7708
289.8735,22120.0167
290.0581,22094.7792
290.2428,22038.8958
290.4273,22021.0958
290.6119,22028.4917
290.7965,22009.1958
290.981,21991.3708
291.1655,21974.775
291.35,21908.9958
291.5345,21853.0583
291.719,21843.8292
291.9034,21837.4417
292.0878,21857.7583
292.2722,21836.0375
292.4566,21795.9292
292.641,21789.9042
292.8253,21770.3375
293.0096,21742.7333
293.194,21738.9208
293.3783,21717.1792
293.5626,21719.9875
293.7468,21702.4583
293.9311,21687.5875
294.1153,21634.4583
294.2995,21554.975
294.4837,21498.5625
294.6678,21452.6708
294.852,21422.7125
295.0361,21417.65
295.2202,21411.3708
295.4043,21413.675
295.5884,21392.0417
295.7725,21372.7583
295.9565,21334.5583
296.1405,21271.9292
296.3246,21241.0708
296.5085,21253.1792
296.6925,21274.9542
296.8764,21252.5
297.0603,21225.225
297.2443,21192.8375
297.4282,21149.9208
297.612,21101.1667
297.7959,21053.7583
297.9797,21020.2417
298.1635,20972.2917
298.3474,20993.5
298.5311,20999.5208
298.7149,20956.4792
298.8987,20891.5667
299.0823,20859.4833
299.2661,20804.3333
299.4498,20732.775
299.6334,20720.875
299.8171,20709.1792
300.0007,20677.8625
300.1843,20652.025
300.368,20623.4167
300.5515,20600.0833
300.7351,20568.6167
300.9186,20546.0292
301.1021,20508.9458
301.2857,20490.2417
301.4691,20473.8292
301.6526,20465.6458
301.8361,20418.0083
302.0195,20372.2208
302.2029,20341.3667
302.3863,20323.5875
302.5697,20283.575
302.753,20277.7125
302.9364,20275.6667
303.1197,20279.8292
303.303,20254.8208
303.4863,20207.8917
303.6696,20132.9125
303.8528,20073.9208
304.036,20041.375
304.2192,20030.5083
304.4024,20000.9667
304.5856,19960.4333
304.7688,19938.2167
304.9519,19926.7
305.135,19900.0917
305.3181,19863.7208
305.5012,19836.8375
305.6842,19826.1833
305.8673,19799.45
306.0504,19749.6042
306.2333,19682.2125
306.4163,19657.0958
306.5993,19626.0625
306.7822,19605.7917
306.9652,19590.2458
307.1481,19547.3083
307.331,19511.7875
307.5139,19473.1833
307.6967,19429.8292
307.8796,19389.1125
308.0624,19363.2458
308.2452,19317.4542
308.428,19280.9208
308.6107,19261.1917
308.7935,19224.325
308.9762,19198.6625
309.1589,19172.6208
309.3416,19143.0625
309.5243,19101.5833
309.7069,19074.5958
309.8896,19034.5417
310.0721,19006.8167
310.2548,18982.525
310.4373,18953.2917
310.6199,18944.2292
310.8024,18902.1958
310.985,18881.5958
311.1674,18829.2667
311.3499,18780.5625
311.5324,18759.5417
311.7148,18766.8292
311.8973,18720.5333
312.0797,18684.8
312.2621,18667.7625
312.4445,18644.6875
312.6268,18599.6875
312.8091,18575.5125
312.9915,18520.625
313.1738,18486.5792
313.356,18439.6417
313.5383,18397.0542
313.7206,18368.4208
313.9027,18334.9958
314.085,18308.3958
314.2672,18286.9208
314.4493,18269.4625
314.6314,18260.6833
314.8136,18245.8708
314.9957,18200.1667
315.1778,18152.4083
315.3598,18129.6958
315.5419,18111.5583
315.724,18097.1042
315.9059,18065.0542
316.088,18037.0375
316.2699,18032.1875
316.4519,18009.775
316.6338,17959.55
316.8157,17893.6125
316.9977,17859.7458
317.1795,17856.7375
317.3614,17851.1167
317.5432,17830.0
317.7251,17787.6083
317.9069,17735.7208
318.0887,17713.7792
318.2704,17689.5667
318.4522,17664.275
318.6339,17647.8667
318.8156,17658.7375
318.9973,17627.0792
319.179,17626.6417
319.3607,17624.2792
319.5423,17614.7458
319.7239,17587.0542
319.9055,17553.2833
320.0871,17530.3833
320.2687,17504.1583
320.4502,17476.9792
320.6317,17434.4333
320.8132,17433.5333
320.9947,17418.625
321.1761,17405.3583
321.3576,17394.2583
321.5391,17379.1875
321.7205,17363.6917
321.9019,17321.925
322.0832,17280.3375
322.2646,17240.5083
322.4459,17215.225
322.6272,17186.8458
322.8085,17161.3583
322.9898,17146.0125
323.1711,17109.6417
323.3523,17077.9958
323.5335,17058.2333
323.7147,17091.3917
323.8959,17110.975
324.0771,17106.1958
324.2582,17073.3958
324.4393,17055.8333
324.6204,17048.0917
324.8015,17038.5375
324.9826,17042.3083
325.1637,17061.6458
325.3447,17047.6458
325.5257,17032.1792
325.7067,17010.9792
325.8877,16956.9208
326.0686,16913.2875
326.2496,16880.3458
326.4305,16838.2458
326.6114,16819.6292
326.7922,16820.875
326.9731,16812.2125
327.1539,16805.0125
327.3347,16801.725
327.5155,16799.9458
327.6963,16823.9417
327.8771,16814.8333
328.0578,16770.6792
328.2385,16702.1708
328.4193,16676.85
328.5999,16654.1083
328.7806,16624.725
328.9613,16627.2792
329.1419,16611.2167
329.3225,16603.8458
329.5031,16563.575
329.6837,16525.1292
329.8642,16499.0583
330.0447,16479.4958
330.2252,16459.9458
330.4057,16419.8583
330.5862,16405.8833
330.7667,16397.15
330.9471,16417.7542
331.1275,16419.9875
331.3079,16347.0875
331.4883,16315.7458
331.6687,16313.9125
331.849,16289.7292
332.0293,16252.9417
332.2096,16225.9208
332.3899,16226.2417
332.5702,16226.9958
332.7504,16228.0
332.9306,16222.7417
333.1108,16188.0375
333.291,16145.1625
333.4712,16133.4792
333.6514,16136.9
333.8315,16126.4208
334.0116,16105.0875
334.1917,16098.7458
334.3717,16097.5667
334.5518,16096.425
334.7318,16069.5083
334.9119,16053.7917
335.0918,16044.8958
335.2718,16036.7708
335.4518,16027.725
335.6317,16009.9542
335.8116,16000.6042
335.9915,15994.1625
336.1714,15955.8792
336.3513,15928.6083
336.5311,15925.7917
336.7109,15931.7792
336.8907,15905.5708
337.0705,15857.2792
337.2502,15801.4083
337.43,15779.375
337.6097,15742.975
337.7894,15724.2333
337.9691,15726.2708
338.1488,15725.7417
338.3284,15727.4125
338.508,15740.8583
338.6877,15736.3083
338.8672,15716.3958
339.0468,15680.4917
339.2263,15653.3625
339.4059,15649.7083
339.5854,15685.5208
339.7649,15670.675
339.9443,15645.9
340.1238,15640.3083
340.3032,15634.7833
340.4826,15628.5833
340.662,15589.7125
340.8414,15546.2417
341.0207,15550.1125
341.2001,15559.7958
341.3794,15552.825
341.5587,15583.7583
341.738,15582.0875
341.9172,15535.575
342.0965,15515.2667
342.2757,15463.9542
342.4549,15398.4542
342.6341,15405.2333
342.8132,15397.0167
342.9923,15418.0208
343.1715,15455.35
343.3506,15487.1583
343.5296,15431.5375
343.7087,15376.1458
343.8878,15351.2667
344.0668,15333.3167
344.2458,15325.1833
344.4248,15289.3792
344.6037,15281.1875
344.7827,15277.6542
344.9616,15247.5792
345.1405,15242.9
345.3194,15254.6083
345.4982,15219.5
345.6771,15190.9125
345.8559,15188.2917
346.0347,15185.8958
346.2135,15160.9833
346.3923,15160.2792
346.571,15154.3208
346.7498,15128.975
346.9285,15129.7583
347.1071,15112.8167
347.2859,15067.1458
347.4645,15085.2625
347.6431,15104.4542
347.8217,15121.6917
348.0003,15132.9
348.1789,15121.9333
348.3574,15045.3958
348.5359,14996.35
348.7145,14960.2958
348.893,14960.2167
349.0714,14962.7958
349.2499,14922.8458
349.4283,14882.9667
349.6068,14846.6208
349.7852,14832.4042
349.9635,14828.9875
350.1419,14828.45
350.3202,14802.475
350.4985,14764.5
350.6768,14742.1542
350.8551,14720.1667
351.0334,14709.6125
351.2116,14682.8083
351.3898,14689.5542
351.568,14681.9417
351.7462,14674.7917
351.9243,14661.625
352.1025,14632.5417
352.2806,14617.7125
352.4587,14604.5708
352.6368,14589.4125
352.8148,14563.1167
352.9929,14525.0542
353.1709,14524.1667
353.3489,14516.525
353.5268,14489.8792
353.7048,14464.9875
353.8828,14446.8125
354.0607,14424.1542
354.2386,14419.8042
354.4165,14398.3833
354.5943,14379.6042
354.7722,14373.5708
354.95,14390.975
355.1278,14387.8208
355.3056,14355.9792
355.4833,14304.8042
355.6611,14254.225
355.8388,14217.6542
356.0165,14191.1708
356.1942,14201.7417
356.3719,14235.5292
356.5495,14224.8708
356.7271,14203.975
356.9047,14207.15
357.0823,14204.975
357.2599,14203.6792
357.4374,14180.1083
357.6149,14142.075
357.7924,14092.1
357.9699,14075.5583
358.1474,14070.375
358.3248,14031.6875
358.5023,14007.1167
358.6797,13973.75
358.8571,13946.4125
359.0344,13937.3417
359.2118,13897.7875
359.3891,13874.4208
359.5664,13864.7417
359.7437,13849.0417
359.9209,13804.7042
360.0982,13762.0375
360.2754,13740.8625
360.4526,13756.4875
360.6298,13768.8458
360.807,13756.7625
360.9841,13742.6083
361.1613,13702.3
361.3383,13710.4042
361.5154,13715.775
361.6925,13691.6625
361.8695,13675.4
362.0466,13644.6583
362.2236,13635.1167
362.4005,13606.8583
362.5775,13601.425
362.7545,13549.025
362.9314,13505.4458
363.1083,13510.4792
363.2852,13526.9125
363.462,13530.0917
363.6389,13505.2333
363.8157,13494.425
363.9925,13454.375
364.1693,13436.7375
364.346,13406.8208
364.5228,13390.4542
364.6996,13407.05
364.8762,13407.775
365.0529,13418.3167
365.2296,13413.2625
365.4062,13404.5875
365.5829,13399.7583
365.7595,13356.6792
365.9361,13352.525
366.1126,13361.5583
366.2892,13362.6
366.4657,13503.2875
366.6422,13681.1042
366.8186,13664.4375
366.9951,13711.2167
367.1716,13704.9583
367.348,13606.7125
367.5244,13653.1417
367.7008,13700.1958
367.8772,13733.4167
368.0535,13566.5625
368.2298,13463.5458
368.4061,13594.9292
368.5824,13560.6583
368.7586,13565.0583
368.9349,13662.6625
369.1111,13601.225
369.2873,13459.375
369.4635,13416.0417
369.6396,13487.5375
369.8158,13400.0833
369.9919,13330.4458
370.168,13316.5042
370.3441,13363.9792
370.5202,13308.3292
370.6962,13214.8667
370.8722,13162.05
371.0482,13155.7875
371.2242,13180.0958
371.4002,13253.4167
371.5761,13329.5708
371.752,13253.8792
371.9279,13233.1875
372.1038,13273.9708
372.2796,13261.4
372.4555,13210.2833
372.6313,13261.8667
372.8071,13231.0417
372.9829,13174.0958
373.1586,13150.0042
373.3344,13205.1833
373.5101,13186.5625
373.6858,13182.7167
373.8615,13155.2667
374.0371,13139.6
374.2127,13212.725
374.3884,13286.8708
374.564,13240.5042
374.7395,13198.025
374.9151,13216.1875
375.0906,13337.075
375.2661,13509.525
375.4416,13462.075
375.6171,13447.2083
375.7925,13563.225
375.968,13638.125
376.1434,13577.9125
376.3188,13424.6708
376.4941,13378.2583
376.6695,13409.6792
376.8448,13478.7667
377.0201,13546.2708
377.1954,13501.875
377.3707,13511.9667
377.5459,13581.2458
377.7212,13636.525
377.8964,13915.9208
378.0715,14203.5458
378.2467,14026.0
378.4218,13944.8542
378.597,13987.5125
378.7721,13732.7292
378.9472,13802.0167
379.1222,13858.6833
379.2973,14022.575
379.4723,14442.2792
379.6473,14659.7833
379.8223,14521.1458
379.9972,14111.6458
380.1722,13935.6667
380.3471,13843.5375
380.522,13889.55
380.6969,13813.7583
380.8717,13974.3542
381.0466,14095.4208
381.2214,13880.9375
381.3962,13830.0917
381.571,13729.2292
381.7457,13645.4458
381.9204,13703.0083
382.0952,13773.7667
382.2699,13739.7958
382.4445,14098.1625
382.6192,14231.9375
382.7938,14448.4042
382.9685,14781.575
383.1431,14660.9458
383.3176,14207.3042
383.4922,13934.7042
383.6667,13903.7667
383.8412,13931.2125
384.0157,13827.9208
384.1902,13819.8083
384.3646,13974.55
384.5391,14020.3917
384.7134,13970.5292
384.8878,14066.9417
385.0622,14328.4667
385.2365,14448.975
385.4109,14068.7042
385.5852,13852.2708
385.7594,13883.0083
385.9337,13976.975
386.1079,14113.1542
386.2822,14297.5083
386.4564,14534.8542
386.6306,14332.2375
386.8047,14211.4
386.9789,14463.375
387.153,14505.3083
387.3271,14857.4125
387.5012,15028.9958
387.6752,15063.25
387.8492,15470.5417
388.0233,15542.0917
388.1972,15132.6667
388.3712,15145.025
388.5452,15132.8917
388.7191,15203.8833
388.893,15498.175
389.0669,15831.3333
389.2408,15270.5208
389.4146,14568.3833
389.5884,14148.4833
389.7623,13870.0667
389.9361,13852.4083
390.1098,13913.6375
390.2835,14084.9167
390.4573,14122.8167
390.631,14064.0083
390.8047,14188.4542
390.9784,14456.2542
391.152,14382.125
391.3256,14329.9792
391.4992,14521.8042
391.6728,14436.9208
391.8464,14369.85
392.0199,14678.225
392.1934,14882.8208
392.3669,14802.3375
392.5403,15181.0083
392.7138,15204.7292
392.8873,15536.3542
393.0607,15830.9125
393.2341,16232.65
393.4074,16349.9875
393.5808,15972.3625
393.7542,15315.7167
393.9274,15275.9167
394.1007,15164.175
394.274,15119.1375
394.4472,15262.5875
394.6205,15107.5333
394.7937,15528.6333
394.9668,15966.8667
395.14,15888.4875
395.3131,15390.6917
395.4863,14899.9
395.6594,14742.7167
395.8325,14759.625
396.0055,14597.6167
396.1786,14698.5417
396.3516,14745.0167
396.5246,14802.1125
396.6975,14663.3333
396.8705,14559.525
397.0434,15041.4
397.2163,15019.0583
397.3892,14635.9708
397.5621,14792.4167
397.735,15066.4958
397.9077,15379.0083
398.0806,15801.45
398.2534,15378.5792
398.4261,15441.725
398.5989,15523.1375
398.7716,16255.3542
398.9443,16348.2208
399.117,16003.7833
399.2896,15585.1
399.4623,15401.7958
399.6349,15269.1875
399.8075,15153.6708
399.9801,14825.6917
400.1526,14773.6375
400.3252,14610.5208
400.4977,14122.8083
400.6702,14030.9
400.8427,13972.8208
401.0151,14071.8083
401.1875,14207.6417
401.36,14112.4917
401.5323,14216.5917
401.7047,14049.0167
401.877,13875.5458
402.0494,13823.2458
402.2216,13858.2833
402.394,14175.3167
402.5662,14171.2417
402.7385,14072.2208
402.9107,14047.6208
403.0829,14008.0042
403.2551,14083.0667
403.4272,13979.1083
403.5994,13920.15
403.7715,13983.6958
403.9436,14262.5125
404.1156,14207.175
