Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 03:57:32.462976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1821.9708
218.2508,1857.1458
218.442,1892.9708
218.6332,1934.2833
218.8244,1973.2458
219.0156,2013.1333
219.2067,2056.8583
219.3979,2099.7792
219.589,2147.3958
219.7801,2193.4667
219.9712,2240.1083
220.1623,2290.7292
220.3533,2342.4542
220.5444,2396.6667
220.7354,2450.45
220.9264,2506.5708
221.1174,2566.5
221.3083,2626.6542
221.4993,2684.625
221.6902,2742.6083
221.8812,2809.6542
222.0721,2876.8792
222.263,2944.7458
222.4538,3016.4292
222.6447,3087.8333
222.8355,3158.7667
223.0264,3232.3917
223.2172,3305.7042
223.408,3384.2542
223.5987,3462.1
223.7895,3541.325
223.9802,3625.8042
224.1709,3706.7042
224.3616,3795.1208
224.5524,3883.65
224.743,3972.6375
224.9337,4059.7375
225.1243,4161.0292
225.315,4253.4875
225.5056,4345.4792
225.6962,4444.4083
225.8867,4543.1958
226.0773,4645.4333
226.2678,4746.8917
226.4584,4849.8083
226.6489,4957.1292
226.8394,5056.2333
227.0298,5167.275
227.2203,5278.4375
227.4108,5401.9833
227.6012,5516.5792
227.7916,5626.6333
227.982,5747.9917
228.1723,5864.1167
228.3627,5983.6042
228.5531,6100.7417
228.7434,6220.7958
228.9337,6346.5792
229.124,6472.7667
229.3143,6602.4083
229.5045,6743.6333
229.6948,6879.7958
229.885,7019.4792
230.0752,7164.1625
230.2654,7304.1958
230.4556,7444.775
230.6457,7582.8333
230.8358,7723.6083
231.026,7862.6625
231.2161,8003.2625
231.4062,8148.0167
231.5963,8286.1292
231.7863,8432.3167
231.9764,8587.9333
232.1664,8744.7625
232.3564,8902.7458
232.5464,9059.9
232.7364,9217.6875
232.9263,9371.7042
233.1163,9531.6375
233.3062,9700.25
233.4961,9875.0083
233.686,10033.8708
233.8758,10182.1625
234.0657,10333.7667
234.2555,10502.9167
234.4454,10663.6792
234.6352,10826.3042
234.825,10988.7542
235.0147,11140.5042
235.2045,11298.6083
235.3942,11455.9458
235.5839,11616.7833
235.7737,11774.6417
235.9633,11931.2333
236.153,12098.3833
236.3427,12266.5708
236.5323,12426.8083
236.7219,12581.1
236.9115,12721.5958
237.1011,12869.0833
237.2907,13029.2417
237.4803,13189.4417
237.6698,13337.5292
237.8593,13494.9208
238.0488,13651.8708
238.2383,13805.4333
238.4278,13955.525
238.6172,14121.3333
238.8066,14273.5125
238.9961,14430.3042
239.1855,14596.3917
239.3748,14745.1417
239.5642,14883.25
239.7536,15039.6583
239.9429,15188.2833
240.1322,15315.5167
240.3215,15461.2917
240.5108,15603.3625
240.7001,15753.5708
240.8893,15892.4917
241.0786,16029.7208
241.2677,16161.025
241.457,16313.1417
241.6461,16418.0833
241.8353,16535.8792
242.0244,16651.9125
242.2136,16762.7208
242.4027,16873.3125
242.5918,16985.7167
242.7809,17104.4875
242.9699,17182.3458
243.159,17232.5792
243.348,17372.2708
243.537,17518.35
243.726,17645.8833
243.915,17764.8208
244.1039,17862.5917
244.2929,17958.1
244.4818,17979.4333
244.6707,18058.6458
244.8596,18193.4417
245.0485,18338.1
245.2373,18477.1708
245.4262,18604.1167
245.615,18717.2958
245.8038,18804.9667
245.9926,18906.7667
246.1814,19023.3625
246.3701,19062.7125
246.5589,19039.5375
246.7476,19102.5833
246.9363,19252.8833
247.1249,19385.1042
247.3136,19497.8208
247.5023,19609.4083
247.6909,19727.0958
247.8795,19828.8458
248.0681,19940.3417
248.2567,20036.325
248.4453,20129.2625
248.6338,20220.6083
248.8224,20286.4083
249.0109,20261.7333
249.1994,20273.3167
249.3878,20392.1083
249.5763,20511.4083
249.7648,20615.2333
249.9532,20722.6542
250.1416,20826.5625
250.33,20943.6125
250.5183,21053.4125
250.7067,21139.0833
250.8951,21218.5917
251.0834,21283.8167
251.2717,21358.9292
251.46,21423.7958
251.6483,21494.6375
251.8365,21551.1333
252.0247,21545.1667
252.213,21568.2792
252.4012,21647.2625
252.5894,21768.0167
252.7775,21847.7042
252.9657,21916.4333
253.1538,22007.9708
253.3419,22088.1167
253.53,22136.7917
253.7181,22202.6083
253.9062,22279.6292
254.0942,22339.025
254.2823,22375.8042
254.4703,22403.8708
254.6583,22451.3208
254.8463,22514.8667
255.0342,22541.5833
255.2222,22575.1833
255.4101,22597.4167
255.598,22573.8167
255.7859,22606.5125
255.9738,22692.7417
256.1616,22778.1667
256.3495,22863.4333
256.5373,22933.9875
256.7251,23032.1833
256.9129,23098.7125
257.1006,23161.7875
257.2884,23223.5667
257.4761,23298.7875
257.6638,23340.9083
257.8515,23369.9792
258.0392,23404.05
258.2269,23434.1167
258.4146,23459.1958
258.6022,23504.6625
258.7898,23511.65
258.9774,23524.0875
259.165,23562.7
259.3525,23611.6
259.5401,23617.7125
259.7276,23650.8625
259.9151,23693.4458
260.1026,23722.2417
260.2901,23766.65
260.4776,23811.2625
260.665,23894.4583
260.8524,23956.5583
261.0398,24024.4833
261.2272,24048.4792
261.4146,24052.35
261.6019,24079.6625
261.7893,24121.7542
261.9766,24149.7458
262.1639,24181.3333
262.3512,24176.1708
262.5384,24172.8375
262.7257,24176.8125
262.9129,24188.7458
263.1001,24188.2083
263.2873,24224.6417
263.4745,24245.5583
263.6617,24210.5292
263.8488,24227.6708
264.0359,24238.4417
264.2231,24242.3458
264.4101,24251.05
264.5972,24267.6333
264.7842,24277.2583
264.9713,24281.3917
265.1583,24275.6333
265.3453,24285.8208
265.5323,24305.3708
265.7193,24324.725
265.9062,24356.6792
266.0931,24359.95
266.2801,24352.2583
266.4669,24371.9833
266.6538,24383.3292
266.8407,24394.9833
267.0276,24370.3833
267.2143,24351.1125
267.4012,24361.55
267.588,24317.2667
267.7747,24309.05
267.9615,24303.2875
268.1482,24283.9042
268.3349,24283.375
268.5217,24276.9667
268.7083,24240.475
268.895,24224.05
269.0817,24231.85
269.2682,24218.8167
269.4549,24179.9208
269.6415,24123.7
269.8281,24106.2083
270.0146,24119.1083
270.2012,24119.9708
270.3877,24123.5708
270.5742,24106.4542
270.7607,24092.2667
270.9472,24076.9875
271.1336,24050.1958
271.32,24023.525
271.5065,23993.9167
271.6929,23975.8458
271.8792,23982.5417
272.0656,23967.4708
272.252,23964.8875
272.4383,23952.9875
272.6246,23927.5792
272.8109,23904.7417
272.9972,23928.1083
273.1835,23929.5833
273.3697,23933.6958
273.5559,23924.1875
273.7421,23918.2792
273.9283,23894.6542
274.1145,23873.1042
274.3007,23863.7625
274.4868,23864.4792
274.6729,23881.525
274.859,23872.9375
275.0451,23855.8083
275.2311,23784.5042
275.4172,23784.8458
275.6032,23795.3833
275.7892,23806.1458
275.9752,23794.2792
276.1612,23794.125
276.3472,23754.1833
276.5331,23730.1125
276.719,23717.15
276.9049,23706.4458
277.0908,23672.5125
277.2767,23662.325
277.4625,23654.3917
277.6484,23623.675
277.8342,23593.0958
278.02,23569.275
278.2057,23574.9375
278.3915,23592.0417
278.5772,23577.0667
278.763,23537.2417
278.9487,23545.65
279.1343,23558.5292
279.32,23526.8583
279.5057,23484.6292
279.6913,23414.8
279.877,23395.5125
280.0625,23367.9125
280.2481,23326.475
280.4337,23286.05
280.6192,23300.5458
280.8048,23307.9792
280.9903,23271.3417
281.1758,23225.2417
281.3612,23181.8292
281.5467,23157.8375
281.7321,23168.7958
281.9175,23164.9042
282.1029,23142.9667
282.2884,23132.8958
282.4737,23086.8917
282.6591,23043.1708
282.8444,23021.4417
283.0297,23005.075
283.215,22992.8583
283.4002,22974.6083
283.5855,22927.0833
283.7707,22856.9083
283.956,22820.5417
284.1412,22785.2875
284.3264,22787.9458
284.5115,22802.2083
284.6967,22799.8292
284.8818,22760.6167
285.0669,22707.4042
285.252,22690.2042
285.4371,22678.3
285.6222,22631.85
285.8072,22589.1375
285.9922,22559.5042
286.1772,22562.1292
286.3622,22559.7167
286.5472,22519.025
286.7321,22469.1333
286.9171,22474.7667
287.102,22464.4458
287.2869,22465.2
287.4717,22484.95
287.6566,22469.6667
287.8415,22451.1167
288.0263,22423.1958
288.2111,22357.525
288.3959,22304.4708
288.5806,22289.55
288.7654,22279.9917
288.9501,22314.1292
289.1348,22314.8458
289.3195,22295.4667
289.5042,22288.4458
289.6889,22294.4292
289.8735,22236.6
290.0581,22206.0292
290.2428,22153.5917
290.4273,22137.4583
290.6119,22145.125
290.7965,22127.8083
290.981,22110.2667
291.1655,22089.6542
291.35,22019.225
291.5345,21967.3208
291.719,21956.4333
291.9034,21953.6708
292.0878,21973.3292
292.2722,21953.3042
292.4566,21912.7375
292.641,21909.7958
292.8253,21891.7167
293.0096,21858.075
293.194,21848.875
293.3783,21835.9625
293.5626,21835.7167
293.7468,21818.3833
293.9311,21805.3
294.1153,21757.0458
294.2995,21672.5833
294.4837,21613.4875
294.6678,21571.7583
294.852,21539.3917
295.0361,21534.8333
295.2202,21527.9417
295.4043,21528.7917
295.5884,21502.8333
295.7725,21482.2542
295.9565,21452.2042
296.1405,21388.5125
296.3246,21355.9083
296.5085,21367.9292
296.6925,21391.925
296.8764,21369.775
297.0603,21343.0417
297.2443,21308.8583
297.4282,21261.9167
297.612,21212.4875
297.7959,21171.0
297.9797,21137.9125
298.1635,21091.7042
298.3474,21111.1917
298.5311,21115.8583
298.7149,21068.7625
298.8987,21001.7
299.0823,20970.5
299.2661,20920.9542
299.4498,20840.8417
299.6334,20828.7333
299.8171,20810.7458
300.0007,20790.875
300.1843,20764.0667
300.368,20739.2875
300.5515,20707.8167
300.7351,20680.0083
300.9186,20654.1375
301.1021,20617.9583
301.2857,20599.3875
301.4691,20576.9333
301.6526,20572.375
301.8361,20522.2833
302.0195,20481.1333
302.2029,20453.25
302.3863,20440.6208
302.5697,20396.9167
302.753,20387.025
302.9364,20381.4917
303.1197,20386.4292
303.303,20362.4708
303.4863,20312.1458
303.6696,20237.9083
303.8528,20178.35
304.036,20146.8083
304.2192,20135.7458
304.4024,20114.5625
304.5856,20065.9833
304.7688,20042.2083
304.9519,20034.8625
305.135,19998.825
305.3181,19967.1042
305.5012,19938.5375
305.6842,19929.9917
305.8673,19897.6042
306.0504,19855.2625
306.2333,19790.2375
306.4163,19767.4458
306.5993,19732.7375
306.7822,19712.075
306.9652,19694.175
307.1481,19646.1125
307.331,19610.1708
307.5139,19579.4333
307.6967,19527.0375
307.8796,19491.6917
308.0624,19459.8292
308.2452,19416.1708
308.428,19381.225
308.6107,19363.8375
308.7935,19326.25
308.9762,19297.6625
309.1589,19272.1375
309.3416,19236.2875
309.5243,19200.6042
309.7069,19168.6083
309.8896,19130.1208
310.0721,19096.1208
310.2548,19076.0458
310.4373,19051.4125
310.6199,19038.5958
310.8024,18997.5875
310.985,18977.1125
311.1674,18926.9
311.3499,18872.5625
311.5324,18853.4958
311.7148,18852.0792
311.8973,18812.6667
312.0797,18778.725
312.2621,18758.0417
312.4445,18733.45
312.6268,18693.0167
312.8091,18668.6083
312.9915,18611.4375
313.1738,18579.3083
313.356,18531.1958
313.5383,18488.575
313.7206,18462.1208
313.9027,18429.4417
314.085,18401.1333
314.2672,18378.9917
314.4493,18363.8667
314.6314,18347.7208
314.8136,18336.3583
314.9957,18289.0875
315.1778,18242.975
315.3598,18214.2708
315.5419,18197.9125
315.724,18178.4875
315.9059,18151.35
316.088,18119.5708
316.2699,18121.3417
316.4519,18099.2917
316.6338,18047.7458
316.8157,17980.4833
316.9977,17945.9792
317.1795,17943.2917
317.3614,17934.0667
317.5432,17915.375
317.7251,17874.85
317.9069,17820.2167
318.0887,17799.2917
318.2704,17777.7333
318.4522,17747.75
318.6339,17733.0667
318.8156,17742.55
318.9973,17716.9875
319.179,17707.8208
319.3607,17708.7583
319.5423,17699.0375
319.7239,17673.875
319.9055,17638.3792
320.0871,17608.3083
320.2687,17582.05
320.4502,17561.7375
320.6317,17516.1333
320.8132,17514.2583
320.9947,17498.4167
321.1761,17486.275
321.3576,17478.6417
321.5391,17464.4333
321.7205,17447.6292
321.9019,17409.7625
322.0832,17360.5625
322.2646,17325.5917
322.4459,17297.35
322.6272,17261.3208
322.8085,17242.55
322.9898,17221.1542
323.1711,17191.8625
323.3523,17154.0167
323.5335,17136.9125
323.7147,17165.1792
323.8959,17188.8667
324.0771,17180.275
324.2582,17151.8542
324.4393,17135.7583
324.6204,17127.2042
324.8015,17112.5708
324.9826,17121.0583
325.1637,17140.9583
325.3447,17123.625
325.5257,17103.8
325.7067,17082.8458
325.8877,17032.7625
326.0686,16989.0542
326.2496,16952.2708
326.4305,16917.8167
326.6114,16897.925
326.7922,16891.4417
326.9731,16891.7375
327.1539,16880.5875
327.3347,16874.275
327.5155,16872.7917
327.6963,16889.0292
327.8771,16888.9667
328.0578,16839.9583
328.2385,16776.4167
328.4193,16753.6708
328.5999,16725.5292
328.7806,16696.7125
328.9613,16695.4208
329.1419,16679.475
329.3225,16672.3958
329.5031,16637.0458
329.6837,16600.3625
329.8642,16570.2917
330.0447,16549.9708
330.2252,16527.4958
330.4057,16488.2333
330.5862,16468.4625
330.7667,16466.8833
330.9471,16478.8708
331.1275,16481.4917
331.3079,16410.9208
331.4883,16376.0625
331.6687,16378.775
331.849,16354.075
332.0293,16320.2917
332.2096,16294.5375
332.3899,16288.0292
332.5702,16289.3583
332.7504,16294.5083
332.9306,16287.6417
333.1108,16254.425
333.291,16211.6125
333.4712,16200.425
333.6514,16202.15
333.8315,16184.2167
334.0116,16162.575
334.1917,16165.1208
334.3717,16157.675
334.5518,16158.125
334.7318,16126.8458
334.9119,16114.675
335.0918,16106.0167
335.2718,16098.6583
335.4518,16088.0583
335.6317,16067.1917
335.8116,16063.4333
335.9915,16057.0875
336.1714,16013.3958
336.3513,15984.8708
336.5311,15985.4958
336.7109,15993.225
336.8907,15969.5875
337.0705,15915.6583
337.2502,15862.1292
337.43,15841.5333
337.6097,15803.9042
337.7894,15782.2833
337.9691,15783.4333
338.1488,15791.3083
338.3284,15789.4958
338.508,15798.8208
338.6877,15790.875
338.8672,15769.8042
339.0468,15737.2917
339.2263,15710.3042
339.4059,15706.0833
339.5854,15741.5792
339.7649,15727.4333
339.9443,15700.1167
340.1238,15697.7875
340.3032,15690.6417
340.4826,15679.8292
340.662,15647.2625
340.8414,15601.6958
341.0207,15607.2
341.2001,15619.7125
341.3794,15614.2833
341.5587,15640.1125
341.738,15638.7042
341.9172,15594.2792
342.0965,15570.5417
342.2757,15516.2458
342.4549,15458.7583
342.6341,15458.7917
342.8132,15453.1417
342.9923,15469.6333
343.1715,15512.1083
343.3506,15538.8875
343.5296,15485.1583
343.7087,15428.0625
343.8878,15400.3958
344.0668,15390.8792
344.2458,15378.1208
344.4248,15344.3167
344.6037,15332.8083
344.7827,15331.9667
344.9616,15303.1542
345.1405,15297.3875
345.3194,15305.5583
345.4982,15274.0083
345.6771,15246.7542
345.8559,15239.4958
346.0347,15234.3292
346.2135,15216.2
346.3923,15212.1208
346.571,15207.6542
346.7498,15177.525
346.9285,15178.1625
347.1071,15161.9875
347.2859,15115.3667
347.4645,15137.725
347.6431,15152.0833
347.8217,15167.1417
348.0003,15180.5083
348.1789,15171.5833
348.3574,15095.0792
348.5359,15045.2
348.7145,15008.9542
348.893,15006.0167
349.0714,15008.8792
349.2499,14976.5458
349.4283,14932.825
349.6068,14891.4
349.7852,14878.5667
349.9635,14878.6667
350.1419,14874.4583
350.3202,14851.5667
350.4985,14809.525
350.6768,14786.35
350.8551,14765.6167
351.0334,14756.1583
351.2116,14726.1458
351.3898,14735.2833
351.568,14727.1167
351.7462,14723.2875
351.9243,14707.1917
352.1025,14675.8417
352.2806,14657.7083
352.4587,14651.8792
352.6368,14635.975
352.8148,14605.5917
352.9929,14571.8042
353.1709,14570.0167
353.3489,14561.2667
353.5268,14532.0792
353.7048,14505.6583
353.8828,14493.3292
354.0607,14469.2
354.2386,14463.0208
354.4165,14445.1292
354.5943,14423.625
354.7722,14419.5458
354.95,14431.2917
355.1278,14430.7958
355.3056,14395.3708
355.4833,14343.3625
355.6611,14295.45
355.8388,14255.3208
356.0165,14233.8542
356.1942,14243.3708
356.3719,14277.425
356.5495,14270.325
356.7271,14244.3292
356.9047,14243.075
357.0823,14243.9375
357.2599,14244.0708
357.4374,14218.6958
357.6149,14180.8
357.7924,14131.275
357.9699,14112.5042
358.1474,14106.7167
358.3248,14071.0333
358.5023,14044.9583
358.6797,14010.275
358.8571,13986.9042
359.0344,13977.4042
359.2118,13939.4583
359.3891,13916.1375
359.5664,13899.9542
359.7437,13886.375
359.9209,13842.0125
360.0982,13801.5417
360.2754,13782.2292
360.4526,13795.6208
360.6298,13803.225
360.807,13794.85
360.9841,13779.0292
361.1613,13743.7583
361.3383,13745.4375
361.5154,13752.7625
361.6925,13728.7458
361.8695,13708.7167
362.0466,13679.0958
362.2236,13669.3958
362.4005,13646.0583
362.5775,13640.8625
362.7545,13579.5875
362.9314,13538.0625
363.1083,13547.5708
363.2852,13565.975
363.462,13568.6375
363.6389,13543.6917
363.8157,13531.2167
363.9925,13494.9833
364.1693,13470.0042
364.346,13442.7917
364.5228,13424.6208
364.6996,13446.0792
364.8762,13439.375
365.0529,13454.6083
365.2296,13443.3875
365.4062,13442.2125
365.5829,13435.5042
365.7595,13393.8833
365.9361,13390.9542
366.1126,13399.2875
366.2892,13401.3625
366.4657,13542.4917
366.6422,13721.0792
366.8186,13698.275
366.9951,13745.7458
367.1716,13740.5125
367.348,13646.75
367.5244,13689.9167
367.7008,13729.1583
367.8772,13765.3292
368.0535,13603.1625
368.2298,13500.8042
368.4061,13633.6917
368.5824,13593.9417
368.7586,13597.9
368.9349,13700.1125
369.1111,13635.1875
369.2873,13497.8333
369.4635,13456.2958
369.6396,13524.9333
369.8158,13434.4167
369.9919,13368.7417
370.168,13353.7125
370.3441,13399.9042
370.5202,13339.2958
370.6962,13249.6958
370.8722,13200.3208
371.0482,13194.925
371.2242,13217.9
371.4002,13291.725
371.5761,13370.1167
371.752,13292.5625
371.9279,13273.575
372.1038,13311.2792
372.2796,13295.4417
372.4555,13244.9583
372.6313,13296.325
372.8071,13267.7833
372.9829,13205.4333
373.1586,13183.15
373.3344,13239.1167
373.5101,13221.2
373.6858,13216.5417
373.8615,13189.1792
374.0371,13176.1167
374.2127,13252.3417
374.3884,13323.8708
374.564,13272.7083
374.7395,13232.1292
374.9151,13247.1083
375.0906,13370.9875
375.2661,13547.6667
375.4416,13498.9542
375.6171,13483.2708
375.7925,13599.6917
375.968,13669.6833
376.1434,13609.2292
376.3188,13458.975
376.4941,13413.9167
376.6695,13447.2958
376.8448,13513.7333
377.0201,13581.8167
377.1954,13537.5167
377.3707,13548.3208
377.5459,13619.6292
377.7212,13673.0958
377.8964,13954.8667
378.0715,14241.9208
378.2467,14056.55
378.4218,13983.8333
378.597,14022.2
378.7721,13767.7792
378.9472,13836.1583
379.1222,13895.4375
379.2973,14061.8875
379.4723,14481.0583
379.6473,14697.7958
379.8223,14560.4042
379.9972,14151.0833
380.1722,13970.4875
380.3471,13882.4458
380.522,13927.3167
380.6969,13851.8667
380.8717,14013.3708
381.0466,14134.6417
381.2214,13915.2375
381.3962,13868.7875
381.571,13767.8917
381.7457,13686.6208
381.9204,13741.9792
382.0952,13812.9792
382.2699,13784.2167
382.4445,14139.6333
382.6192,14266.9083
382.7938,14486.3417
382.9685,14822.375
383.1431,14699.4958
383.3176,14246.9125
383.4922,13975.1792
383.6667,13943.8542
383.8412,13970.6292
384.0157,13863.2583
384.1902,13856.0458
384.3646,14014.4125
384.5391,14053.875
384.7134,14007.8125
384.8878,14108.5292
385.0622,14368.8417
385.2365,14485.6
385.4109,14106.5333
385.5852,13893.7042
385.7594,13922.2083
385.9337,14013.4708
386.1079,14149.7625
386.2822,14338.6833
386.4564,14576.9417
386.6306,14368.5667
386.8047,14254.1875
386.9789,14506.5833
387.153,14543.0
387.3271,14902.3042
387.5012,15070.0542
387.6752,15106.3708
387.8492,15514.6792
388.0233,15590.3458
388.1972,15177.2292
388.3712,15191.5458
388.5452,15181.6458
388.7191,15251.4833
388.893,15549.2667
389.0669,15879.0792
389.2408,15311.9833
389.4146,14609.1833
389.5884,14193.15
389.7623,13912.15
389.9361,13891.8583
390.1098,13955.8167
390.2835,14126.025
390.4573,14161.7625
390.631,14106.8042
390.8047,14233.0
390.9784,14499.75
391.152,14423.925
391.3256,14376.4167
391.4992,14572.95
391.6728,14482.2333
391.8464,14420.3292
392.0199,14733.7167
392.1934,14935.5833
392.3669,14854.3042
392.5403,15236.2042
392.7138,15256.6708
392.8873,15595.4958
393.0607,15893.9708
393.2341,16287.975
393.4074,16416.1292
393.5808,16032.4958
393.7542,15386.4208
393.9274,15348.8833
394.1007,15231.4375
394.274,15188.3875
394.4472,15322.5792
394.6205,15168.1167
394.7937,15593.5167
394.9668,16028.9792
395.14,15944.225
395.3131,15455.8417
395.4863,14968.4917
395.6594,14812.0458
395.8325,14823.7208
396.0055,14661.1875
396.1786,14762.6667
396.3516,14815.0167
396.5246,14866.1667
396.6975,14727.1125
396.8705,14623.45
397.0434,15114.7292
397.2163,15076.9583
397.3892,14697.5625
397.5621,14859.6167
397.735,15131.7542
397.9077,15452.5292
398.0806,15873.4625
398.2534,15452.9167
398.4261,15527.6583
398.5989,15602.6125
398.7716,16336.7542
398.9443,16423.0292
399.117,16075.3833
399.2896,15663.4958
399.4623,15482.3958
399.6349,15339.9292
399.8075,15219.9792
399.9801,14889.2542
400.1526,14843.0833
400.3252,14671.8708
400.4977,14191.4917
400.6702,14102.7792
400.8427,14048.5208
401.0151,14147.0167
401.1875,14285.8167
401.36,14193.9667
401.5323,14296.0125
401.7047,14127.6458
401.877,13955.4167
402.0494,13902.0
402.2216,13938.2125
402.394,14255.5667
402.5662,14250.8625
402.7385,14156.6375
402.9107,14124.6375
403.0829,14085.625
403.2551,14162.6208
403.4272,14055.0708
403.5994,13998.65
403.7715,14062.3583
403.9436,14339.0458
404.1156,14283.9833
