Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-14 22:26:32.801270
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.3958
218.2508,1874.5292
218.442,1912.1042
218.6332,1953.3875
218.8244,1991.25
219.0156,2031.6167
219.2067,2075.3417
219.3979,2120.0792
219.589,2165.1333
219.7801,2211.8917
219.9712,2258.9792
220.1623,2307.8167
220.3533,2362.2958
220.5444,2415.3083
220.7354,2470.175
220.9264,2525.2083
221.1174,2584.2583
221.3083,2645.6375
221.4993,2703.4917
221.6902,2763.4292
221.8812,2829.7792
222.0721,2895.6708
222.263,2962.4042
222.4538,3034.4
222.6447,3106.6417
222.8355,3178.1208
223.0264,3250.0042
223.2172,3325.4083
223.408,3403.2542
223.5987,3482.8958
223.7895,3560.3792
223.9802,3643.8167
224.1709,3727.8458
224.3616,3812.9958
224.5524,3899.9625
224.743,3990.475
224.9337,4078.0625
225.1243,4178.1333
225.315,4269.9458
225.5056,4360.0542
225.6962,4458.4042
225.8867,4560.5375
226.0773,4660.6875
226.2678,4761.9958
226.4584,4865.7917
226.6489,4972.7833
226.8394,5073.7208
227.0298,5181.0208
227.2203,5296.4583
227.4108,5414.7958
227.6012,5531.7167
227.7916,5642.1917
227.982,5762.55
228.1723,5876.4083
228.3627,5998.7
228.5531,6115.6375
228.7434,6233.1708
228.9337,6361.1625
229.124,6486.3792
229.3143,6614.0458
229.5045,6757.1333
229.6948,6891.4417
229.885,7031.175
230.0752,7174.5792
230.2654,7316.5708
230.4556,7458.3292
230.6457,7592.3
230.8358,7733.9208
231.026,7874.6375
231.2161,8014.7917
231.4062,8158.7458
231.5963,8296.625
231.7863,8442.9583
231.9764,8599.3
232.1664,8756.5292
232.3564,8913.6042
232.5464,9069.8083
232.7364,9229.725
232.9263,9377.9625
233.1163,9541.0333
233.3062,9705.9375
233.4961,9880.1958
233.686,10041.3958
233.8758,10188.6458
234.0657,10336.825
234.2555,10503.3417
234.4454,10667.1333
234.6352,10830.2542
234.825,10990.075
235.0147,11146.4958
235.2045,11303.8875
235.3942,11461.3125
235.5839,11623.2833
235.7737,11778.35
235.9633,11934.1958
236.153,12102.9208
236.3427,12269.1
236.5323,12431.3083
236.7219,12580.5
236.9115,12718.6875
237.1011,12863.9708
237.2907,13027.8
237.4803,13188.95
237.6698,13340.2667
237.8593,13494.625
238.0488,13649.1292
238.2383,13804.5167
238.4278,13953.95
238.6172,14121.8708
238.8066,14276.5875
238.9961,14424.675
239.1855,14591.3417
239.3748,14739.7708
239.5642,14882.1
239.7536,15036.2333
239.9429,15180.9208
240.1322,15311.5667
240.3215,15455.0875
240.5108,15600.6333
240.7001,15749.3208
240.8893,15890.0208
241.0786,16021.0583
241.2677,16153.4083
241.457,16304.2875
241.6461,16408.375
241.8353,16528.2625
242.0244,16642.3083
242.2136,16751.7375
242.4027,16869.9208
242.5918,16985.0625
242.7809,17095.6917
242.9699,17172.0
243.159,17219.3125
243.348,17353.1375
243.537,17504.6
243.726,17632.9458
243.915,17744.7
244.1039,17844.425
244.2929,17942.1875
244.4818,17960.1625
244.6707,18043.4792
244.8596,18177.1833
245.0485,18318.6333
245.2373,18458.7708
245.4262,18580.1833
245.615,18689.2708
245.8038,18779.6792
245.9926,18879.0583
246.1814,18999.7333
246.3701,19040.6875
246.5589,19015.6417
246.7476,19083.6625
246.9363,19233.6083
247.1249,19362.4083
247.3136,19473.7333
247.5023,19585.3875
247.6909,19698.9542
247.8795,19799.975
248.0681,19918.4208
248.2567,20007.5875
248.4453,20107.7833
248.6338,20199.0042
248.8224,20262.4875
249.0109,20236.2375
249.1994,20243.2375
249.3878,20370.4042
249.5763,20490.6333
249.7648,20598.3167
249.9532,20695.4292
250.1416,20801.0792
250.33,20919.4542
250.5183,21035.4458
250.7067,21118.9917
250.8951,21202.4542
251.0834,21267.1667
251.2717,21337.5708
251.46,21406.1083
251.6483,21474.5
251.8365,21529.9542
252.0247,21524.8083
252.213,21552.175
252.4012,21631.2125
252.5894,21754.4375
252.7775,21837.5375
252.9657,21905.8208
253.1538,21998.2125
253.3419,22079.5792
253.53,22123.9
253.7181,22187.325
253.9062,22263.7708
254.0942,22331.4375
254.2823,22363.9875
254.4703,22402.7917
254.6583,22456.5917
254.8463,22513.5917
255.0342,22540.1042
255.2222,22574.5042
255.4101,22585.1625
255.598,22570.2417
255.7859,22602.2167
255.9738,22693.825
256.1616,22782.2208
256.3495,22871.0583
256.5373,22944.9375
256.7251,23053.6708
256.9129,23116.9042
257.1006,23175.1375
257.2884,23238.6167
257.4761,23316.1542
257.6638,23365.8
257.8515,23399.3083
258.0392,23430.2667
258.2269,23464.1542
258.4146,23487.8542
258.6022,23526.2792
258.7898,23533.4458
258.9774,23554.875
259.165,23597.2333
259.3525,23654.6
259.5401,23667.4375
259.7276,23704.5958
259.9151,23754.1542
260.1026,23780.8083
260.2901,23824.3875
260.4776,23866.9667
260.665,23948.6458
260.8524,24012.7042
261.0398,24085.8042
261.2272,24118.95
261.4146,24127.4542
261.6019,24160.225
261.7893,24203.875
261.9766,24233.7208
262.1639,24273.5375
262.3512,24259.0833
262.5384,24261.9583
262.7257,24268.6375
262.9129,24290.9
263.1001,24297.5625
263.2873,24335.5708
263.4745,24361.5625
263.6617,24329.1
263.8488,24346.3958
264.0359,24368.15
264.2231,24363.675
264.4101,24376.3417
264.5972,24392.1542
264.7842,24415.7208
264.9713,24418.8917
265.1583,24419.15
265.3453,24436.7958
265.5323,24455.9625
265.7193,24475.6708
265.9062,24507.6042
266.0931,24520.3542
266.2801,24513.2083
266.4669,24536.4083
266.6538,24552.8167
266.8407,24575.9708
267.0276,24561.5125
267.2143,24543.3542
267.4012,24557.35
267.588,24510.85
267.7747,24500.7625
267.9615,24504.3167
268.1482,24491.9792
268.3349,24496.7875
268.5217,24492.4667
268.7083,24460.3
268.895,24448.1917
269.0817,24458.4292
269.2682,24453.0083
269.4549,24418.9
269.6415,24355.0208
269.8281,24337.5958
270.0146,24352.5417
270.2012,24357.175
270.3877,24363.5125
270.5742,24354.6042
270.7607,24346.5625
270.9472,24336.8042
271.1336,24311.2875
271.32,24293.6167
271.5065,24264.4333
271.6929,24254.0167
271.8792,24254.1083
272.0656,24242.2583
272.252,24243.4542
272.4383,24235.3083
272.6246,24219.3708
272.8109,24198.65
272.9972,24223.5125
273.1835,24229.9792
273.3697,24238.7167
273.5559,24231.7583
273.7421,24233.4792
273.9283,24215.0542
274.1145,24197.5208
274.3007,24191.25
274.4868,24195.6458
274.6729,24217.35
274.859,24216.0625
275.0451,24204.4083
275.2311,24132.9833
275.4172,24139.0833
275.6032,24151.0333
275.7892,24166.7833
275.9752,24151.2
276.1612,24163.7042
276.3472,24124.1583
276.5331,24098.7667
276.719,24091.7583
276.9049,24090.9708
277.0908,24058.3167
277.2767,24043.6333
277.4625,24036.0542
277.6484,24019.85
277.8342,23988.0458
278.02,23978.175
278.2057,23987.4375
278.3915,24004.2042
278.5772,23996.7875
278.763,23953.4167
278.9487,23969.2375
279.1343,23984.1542
279.32,23959.9292
279.5057,23922.45
279.6913,23848.8167
279.877,23826.2083
280.0625,23806.6958
280.2481,23765.4792
280.4337,23730.1458
280.6192,23741.1917
280.8048,23753.975
280.9903,23719.4958
281.1758,23675.9833
281.3612,23634.1708
281.5467,23613.0667
281.7321,23631.0
281.9175,23629.85
282.1029,23606.0375
282.2884,23597.4917
282.4737,23558.4917
282.6591,23513.4167
282.8444,23509.2708
283.0297,23488.8792
283.215,23473.3417
283.4002,23456.3667
283.5855,23410.8958
283.7707,23343.3708
283.956,23306.5333
284.1412,23281.175
284.3264,23285.4
284.5115,23300.8167
284.6967,23303.75
284.8818,23260.5542
285.0669,23211.4792
285.252,23195.7917
285.4371,23191.3167
285.6222,23148.0667
285.8072,23107.7875
285.9922,23079.4542
286.1772,23075.7292
286.3622,23079.9792
286.5472,23039.3417
286.7321,22993.5667
286.9171,23006.5042
287.102,22999.1917
287.2869,23006.9333
287.4717,23018.7875
287.6566,23006.1833
287.8415,22990.8958
288.0263,22969.525
288.2111,22913.1333
288.3959,22849.3833
288.5806,22838.8125
288.7654,22832.525
288.9501,22866.5833
289.1348,22865.6875
289.3195,22849.9708
289.5042,22846.5208
289.6889,22856.1
289.8735,22797.9167
290.0581,22771.45
290.2428,22716.3833
290.4273,22709.4667
290.6119,22715.1792
290.7965,22695.35
290.981,22681.9208
291.1655,22666.25
291.35,22596.1333
291.5345,22545.5
291.719,22538.7417
291.9034,22536.2708
292.0878,22560.4083
292.2722,22538.3542
292.4566,22497.8083
292.641,22492.5458
292.8253,22480.9333
293.0096,22449.9833
293.194,22437.6167
293.3783,22428.7625
293.5626,22431.7333
293.7468,22419.5458
293.9311,22406.4042
294.1153,22355.1333
294.2995,22266.7625
294.4837,22215.0583
294.6678,22169.9083
294.852,22139.5333
295.0361,22135.375
295.2202,22129.7542
295.4043,22134.5458
295.5884,22107.375
295.7725,22087.3625
295.9565,22061.125
296.1405,22002.1792
296.3246,21964.0958
296.5085,21984.7
296.6925,21999.9625
296.8764,21984.2
297.0603,21952.4042
297.2443,21925.7
297.4282,21875.8875
297.612,21827.7583
297.7959,21785.8417
297.9797,21752.475
298.1635,21709.325
298.3474,21725.3125
298.5311,21742.9
298.7149,21688.15
298.8987,21625.125
299.0823,21591.8
299.2661,21538.9125
299.4498,21460.5583
299.6334,21447.2583
299.8171,21441.4625
300.0007,21412.1833
300.1843,21395.6042
300.368,21368.9208
300.5515,21330.7917
300.7351,21303.625
300.9186,21280.65
301.1021,21238.5042
301.2857,21220.1208
301.4691,21203.1208
301.6526,21201.525
301.8361,21157.1208
302.0195,21112.0333
302.2029,21087.3042
302.3863,21066.4833
302.5697,21023.4458
302.753,21017.05
302.9364,21013.6125
303.1197,21016.9833
303.303,20997.375
303.4863,20939.5125
303.6696,20866.3375
303.8528,20807.3875
304.036,20775.7417
304.2192,20768.5167
304.4024,20745.4542
304.5856,20701.9167
304.7688,20673.5625
304.9519,20665.45
305.135,20635.0
305.3181,20593.3458
305.5012,20566.0125
305.6842,20559.8125
305.8673,20528.3875
306.0504,20486.6833
306.2333,20422.4792
306.4163,20401.7708
306.5993,20364.475
306.7822,20346.8417
306.9652,20323.4042
307.1481,20279.1917
307.331,20244.0125
307.5139,20202.7708
307.6967,20156.7708
307.8796,20119.6667
308.0624,20087.45
308.2452,20044.3417
308.428,20008.5292
308.6107,19989.3833
308.7935,19952.85
308.9762,19926.9875
309.1589,19898.2542
309.3416,19869.2083
309.5243,19827.175
309.7069,19796.0125
309.8896,19758.8
310.0721,19722.3333
310.2548,19698.9625
310.4373,19672.3
310.6199,19663.0583
310.8024,19624.3042
310.985,19600.5875
311.1674,19544.4042
311.3499,19495.0333
311.5324,19478.1542
311.7148,19477.9667
311.8973,19435.3208
312.0797,19401.5958
312.2621,19379.6292
312.4445,19353.275
312.6268,19311.0583
312.8091,19284.2792
312.9915,19232.5542
313.1738,19197.1583
313.356,19145.4
313.5383,19101.6792
313.7206,19079.7042
313.9027,19042.5458
314.085,19013.0083
314.2672,18989.7583
314.4493,18970.4708
314.6314,18955.5833
314.8136,18942.8458
314.9957,18898.5875
315.1778,18850.3458
315.3598,18822.7375
315.5419,18805.0167
315.724,18788.9083
315.9059,18759.2458
316.088,18727.7208
316.2699,18730.3958
316.4519,18703.1208
316.6338,18648.1042
316.8157,18581.7792
316.9977,18551.2167
317.1795,18547.2542
317.3614,18536.8708
317.5432,18518.6125
317.7251,18476.25
317.9069,18423.6292
318.0887,18401.425
318.2704,18372.3917
318.4522,18344.9625
318.6339,18331.275
318.8156,18336.8667
318.9973,18311.1875
319.179,18306.1542
319.3607,18307.1208
319.5423,18296.7083
319.7239,18270.4208
319.9055,18234.7667
320.0871,18205.6167
320.2687,18177.7375
320.4502,18152.1458
320.6317,18108.8667
320.8132,18105.225
320.9947,18086.3583
321.1761,18077.1792
321.3576,18066.9083
321.5391,18053.1292
321.7205,18035.7167
321.9019,17993.8625
322.0832,17948.025
322.2646,17910.7708
322.4459,17880.2833
322.6272,17849.4667
322.8085,17821.7083
322.9898,17803.0583
323.1711,17763.5667
323.3523,17727.7458
323.5335,17706.5833
323.7147,17739.6792
323.8959,17765.7042
324.0771,17754.725
324.2582,17728.3458
324.4393,17705.0958
324.6204,17700.4625
324.8015,17686.1458
324.9826,17693.0458
325.1637,17715.0
325.3447,17694.7
325.5257,17676.2417
325.7067,17657.8667
325.8877,17599.3667
326.0686,17555.5875
326.2496,17515.95
326.4305,17479.9958
326.6114,17456.4875
326.7922,17451.25
326.9731,17453.6875
327.1539,17441.9167
327.3347,17432.8833
327.5155,17433.9
327.6963,17452.4458
327.8771,17450.6667
328.0578,17395.7125
328.2385,17328.7542
328.4193,17305.6167
328.5999,17276.0667
328.7806,17245.9083
328.9613,17244.8542
329.1419,17229.3
329.3225,17222.7792
329.5031,17180.8208
329.6837,17142.5667
329.8642,17114.4875
330.0447,17093.725
330.2252,17071.1542
330.4057,17030.2583
330.5862,17014.4083
330.7667,17000.9333
330.9471,17018.1708
331.1275,17014.6042
331.3079,16949.05
331.4883,16909.6083
331.6687,16915.0708
331.849,16884.55
332.0293,16849.55
332.2096,16821.9875
332.3899,16817.7042
332.5702,16818.3
332.7504,16818.6167
332.9306,16816.0333
333.1108,16778.7208
333.291,16731.1208
333.4712,16724.775
333.6514,16720.7875
333.8315,16703.775
334.0116,16683.3125
334.1917,16674.6625
334.3717,16673.0083
334.5518,16672.4958
334.7318,16646.2375
334.9119,16626.375
335.0918,16619.65
335.2718,16608.4583
335.4518,16599.4458
335.6317,16581.325
335.8116,16565.6792
335.9915,16564.4292
336.1714,16511.9958
336.3513,16490.1583
336.5311,16486.125
336.7109,16499.1083
336.8907,16470.0125
337.0705,16414.85
337.2502,16357.0042
337.43,16336.6958
337.6097,16294.7958
337.7894,16276.525
337.9691,16276.7375
338.1488,16277.9333
338.3284,16277.7083
338.508,16285.7333
338.6877,16280.4958
338.8672,16260.5208
339.0468,16225.7375
339.2263,16191.8708
339.4059,16187.275
339.5854,16228.3125
339.7649,16208.75
339.9443,16183.1292
340.1238,16173.4792
340.3032,16167.6542
340.4826,16160.3292
340.662,16121.925
340.8414,16074.9375
341.0207,16082.4708
341.2001,16089.7667
341.3794,16082.9417
341.5587,16114.1958
341.738,16113.3292
341.9172,16059.8167
342.0965,16039.9583
342.2757,15982.4958
342.4549,15916.875
342.6341,15917.0833
342.8132,15909.8167
342.9923,15935.4042
343.1715,15975.1667
343.3506,16004.675
343.5296,15950.0417
343.7087,15886.9583
343.8878,15859.4333
344.0668,15845.3417
344.2458,15831.975
344.4248,15797.2167
344.6037,15779.3125
344.7827,15779.05
344.9616,15750.9042
345.1405,15744.8583
345.3194,15751.6042
345.4982,15714.6708
345.6771,15690.4708
345.8559,15680.9417
346.0347,15676.15
346.2135,15650.9917
346.3923,15649.2458
346.571,15643.9167
346.7498,15612.6667
346.9285,15614.6125
347.1071,15592.5583
347.2859,15545.9542
347.4645,15565.4958
347.6431,15581.1125
347.8217,15599.125
348.0003,15608.2833
348.1789,15598.0583
348.3574,15516.2583
348.5359,15469.2208
348.7145,15428.4
348.893,15428.5042
349.0714,15428.2625
349.2499,15394.8458
349.4283,15348.5458
349.6068,15303.6083
349.7852,15290.3708
349.9635,15289.1042
350.1419,15285.6458
350.3202,15264.0083
350.4985,15220.7875
350.6768,15194.7958
350.8551,15171.225
351.0334,15160.0958
351.2116,15131.8167
351.3898,15136.8583
351.568,15127.9333
351.7462,15124.9333
351.9243,15106.9208
352.1025,15071.3375
352.2806,15058.0333
352.4587,15047.8958
352.6368,15024.675
352.8148,14999.3667
352.9929,14962.5292
353.1709,14962.3792
353.3489,14949.2
353.5268,14921.9333
353.7048,14892.95
353.8828,14877.0
354.0607,14849.8083
354.2386,14848.2583
354.4165,14829.1542
354.5943,14808.3542
354.7722,14797.2375
354.95,14815.9
355.1278,14806.8708
355.3056,14770.9708
355.4833,14720.0458
355.6611,14666.5917
355.8388,14629.2958
356.0165,14601.0458
356.1942,14613.6292
356.3719,14646.9667
356.5495,14638.7458
356.7271,14611.125
356.9047,14606.7542
357.0823,14610.5375
357.2599,14606.375
357.4374,14586.0292
357.6149,14543.5083
357.7924,14494.35
357.9699,14473.4292
358.1474,14468.2375
358.3248,14430.7917
358.5023,14400.4417
358.6797,14366.3708
358.8571,14340.0958
359.0344,14330.9375
359.2118,14287.0042
359.3891,14263.1
359.5664,14246.1
359.7437,14232.5917
359.9209,14187.9833
360.0982,14144.075
360.2754,14123.6292
360.4526,14137.8542
360.6298,14144.7333
360.807,14138.75
360.9841,14123.6167
361.1613,14080.7375
361.3383,14088.075
361.5154,14090.2042
361.6925,14065.55
361.8695,14042.425
362.0466,14012.3792
362.2236,14003.9625
362.4005,13975.875
362.5775,13974.3333
362.7545,13911.2625
362.9314,13869.3333
363.1083,13876.2708
363.2852,13893.6708
363.462,13894.3208
363.6389,13869.6458
363.8157,13860.025
363.9925,13815.8167
364.1693,13797.6958
364.346,13766.175
364.5228,13747.5167
364.6996,13767.7792
364.8762,13766.0792
365.0529,13774.9542
365.2296,13764.975
365.4062,13761.1333
365.5829,13756.3875
365.7595,13710.2083
365.9361,13705.8917
366.1126,13715.1875
366.2892,13718.6125
366.4657,13860.025
366.6422,14043.1375
366.8186,14027.8417
366.9951,14070.7542
367.1716,14065.375
367.348,13966.0167
367.5244,14013.7625
367.7008,14054.0583
367.8772,14089.8083
368.0535,13920.7208
368.2298,13814.1417
368.4061,13953.35
368.5824,13915.6583
368.7586,13918.9833
368.9349,14016.8875
369.1111,13955.425
369.2873,13807.2875
369.4635,13766.1417
369.6396,13834.45
369.8158,13745.925
369.9919,13674.5708
370.168,13660.0958
370.3441,13709.4292
370.5202,13652.0792
370.6962,13551.1333
370.8722,13501.1542
371.0482,13495.4292
371.2242,13523.8542
371.4002,13596.8417
371.5761,13673.9125
371.752,13596.9583
371.9279,13572.3292
372.1038,13614.65
372.2796,13599.5875
372.4555,13551.05
372.6313,13598.2708
372.8071,13567.5542
372.9829,13504.4333
373.1586,13483.9
373.3344,13540.4083
373.5101,13518.3833
373.6858,13514.7
373.8615,13488.125
374.0371,13468.1708
374.2127,13546.6333
374.3884,13622.625
374.564,13571.8708
374.7395,13528.3833
374.9151,13547.9208
375.0906,13666.4625
375.2661,13846.775
375.4416,13799.2042
375.6171,13785.0542
375.7925,13903.9208
375.968,13971.925
376.1434,13916.2875
376.3188,13763.1917
376.4941,13710.9917
376.6695,13749.5708
376.8448,13813.5083
377.0201,13880.1458
377.1954,13841.925
377.3707,13848.9542
377.5459,13921.6333
377.7212,13975.5042
377.8964,14260.5958
378.0715,14553.4333
378.2467,14368.8583
378.4218,14292.4042
378.597,14329.8792
378.7721,14067.7958
378.9472,14138.8042
379.1222,14200.4458
379.2973,14368.8333
379.4723,14795.6
379.6473,15018.2917
379.8223,14885.3208
379.9972,14465.6167
380.1722,14282.3458
380.3471,14189.7
380.522,14236.9792
380.6969,14155.2542
380.8717,14317.6042
381.0466,14440.8792
381.2214,14220.0125
381.3962,14173.1958
381.571,14068.0625
381.7457,13988.5833
381.9204,14040.2667
382.0952,14112.2292
382.2699,14085.1667
382.4445,14447.3917
382.6192,14579.9208
382.7938,14801.1
382.9685,15142.175
383.1431,15024.7833
383.3176,14561.2417
383.4922,14279.4
383.6667,14251.8708
383.8412,14278.6542
384.0157,14165.4708
384.1902,14159.1792
384.3646,14318.6583
384.5391,14364.8375
384.7134,14314.7667
384.8878,14416.0458
385.0622,14677.1833
385.2365,14801.8292
385.4109,14415.9458
385.5852,14194.8125
385.7594,14222.7
385.9337,14319.6458
386.1079,14464.2667
386.2822,14653.2417
386.4564,14893.3375
386.6306,14687.95
386.8047,14562.7292
386.9789,14825.8875
387.153,14863.7
387.3271,15224.6667
387.5012,15402.9458
387.6752,15438.275
387.8492,15856.3625
388.0233,15932.3333
388.1972,15513.7333
388.3712,15527.1708
388.5452,15514.4917
388.7191,15588.1208
388.893,15889.225
389.0669,16226.5417
389.2408,15653.6833
389.4146,14939.8583
389.5884,14506.475
389.7623,14219.5292
389.9361,14197.125
390.1098,14260.3375
390.2835,14435.8583
390.4573,14476.1208
390.631,14421.5333
390.8047,14547.7125
390.9784,14823.1792
391.152,14749.9792
391.3256,14698.7833
391.4992,14898.5792
391.6728,14808.2792
391.8464,14745.1833
392.0199,15060.7208
392.1934,15265.875
392.3669,15181.9042
392.5403,15571.5708
392.7138,15594.8625
392.8873,15939.4292
393.0607,16242.5375
393.2341,16649.8167
393.4074,16776.6333
393.5808,16396.4667
393.7542,15735.0292
393.9274,15697.0583
394.1007,15578.5375
394.274,15528.5958
394.4472,15669.1625
394.6205,15510.3833
394.7937,15942.6083
394.9668,16385.3
395.14,16309.65
395.3131,15810.4542
395.4863,15313.2292
395.6594,15149.5042
395.8325,15162.3792
396.0055,14996.8417
396.1786,15101.0125
396.3516,15151.6042
396.5246,15207.2417
396.6975,15061.0417
396.8705,14949.625
397.0434,15445.2
397.2163,15421.9292
397.3892,15030.7458
397.5621,15194.2417
397.735,15478.9417
397.9077,15801.1292
398.0806,16232.7417
398.2534,15804.9208
398.4261,15874.7083
398.5989,15957.3458
398.7716,16698.5125
398.9443,16796.4667
399.117,16445.2417
399.2896,16028.2792
399.4623,15836.3958
399.6349,15689.3
399.8075,15564.9125
399.9801,15238.875
400.1526,15182.625
400.3252,15009.6708
400.4977,14516.7042
400.6702,14426.3708
400.8427,14373.2042
401.0151,14471.0375
401.1875,14613.4292
401.36,14522.8417
401.5323,14624.8958
401.7047,14456.9042
401.877,14282.5667
402.0494,14228.8208
402.2216,14264.0333
402.394,14585.55
402.5662,14583.9583
402.7385,14488.1083
402.9107,14456.7542
403.0829,14414.275
403.2551,14490.0292
403.4272,14381.0625
403.5994,14322.3458
403.7715,14389.55
403.9436,14669.1625
404.1156,14617.45
