Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-14 08:08:07.322504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1817.5833
218.2508,1852.325
218.442,1889.7292
218.6332,1929.05
218.8244,1967.9417
219.0156,2007.775
219.2067,2049.2708
219.3979,2095.125
219.589,2139.0375
219.7801,2184.4
219.9712,2232.0333
220.1623,2281.2875
220.3533,2335.2875
220.5444,2386.675
220.7354,2441.2792
220.9264,2495.975
221.1174,2554.9375
221.3083,2615.3958
221.4993,2673.2375
221.6902,2731.2792
221.8812,2797.9625
222.0721,2863.275
222.263,2930.1958
222.4538,3000.275
222.6447,3071.6958
222.8355,3142.9417
223.0264,3215.1792
223.2172,3288.7792
223.408,3366.0542
223.5987,3444.325
223.7895,3521.4542
223.9802,3604.9
224.1709,3688.7042
224.3616,3776.1917
224.5524,3861.1583
224.743,3951.7375
224.9337,4036.9042
225.1243,4134.225
225.315,4228.8083
225.5056,4320.0208
225.6962,4416.7667
225.8867,4515.7875
226.0773,4616.2292
226.2678,4716.1375
226.4584,4821.3167
226.6489,4925.8625
226.8394,5025.9333
227.0298,5132.4583
227.2203,5245.1542
227.4108,5368.6875
227.6012,5482.0417
227.7916,5593.1167
227.982,5708.2792
228.1723,5821.6417
228.3627,5944.8625
228.5531,6057.7333
228.7434,6178.5958
228.9337,6303.4792
229.124,6432.4667
229.3143,6556.6458
229.5045,6697.3458
229.6948,6832.6833
229.885,6973.4417
230.0752,7113.8375
230.2654,7254.2458
230.4556,7393.0417
230.6457,7529.9125
230.8358,7668.8333
231.026,7807.7583
231.2161,7945.2292
231.4062,8091.3208
231.5963,8228.5333
231.7863,8371.85
231.9764,8527.9042
232.1664,8681.3083
232.3564,8840.8042
232.5464,8992.7208
232.7364,9152.125
232.9263,9301.0292
233.1163,9461.9083
233.3062,9629.7458
233.4961,9801.5625
233.686,9961.5083
233.8758,10105.65
234.0657,10257.3458
234.2555,10422.6833
234.4454,10582.8417
234.6352,10745.0958
234.825,10903.0792
235.0147,11053.6875
235.2045,11212.8458
235.3942,11370.2042
235.5839,11531.5792
235.7737,11683.1708
235.9633,11836.3375
236.153,12004.3125
236.3427,12172.3417
236.5323,12334.6
236.7219,12484.7292
236.9115,12619.3125
237.1011,12761.8583
237.2907,12921.0292
237.4803,13085.5417
237.6698,13229.8667
237.8593,13383.9458
238.0488,13534.5167
238.2383,13692.6958
238.4278,13843.7042
238.6172,14006.65
238.8066,14157.1417
238.9961,14309.925
239.1855,14475.0833
239.3748,14624.5833
239.5642,14764.5292
239.7536,14917.425
239.9429,15059.075
240.1322,15188.5083
240.3215,15331.9708
240.5108,15470.2667
240.7001,15621.025
240.8893,15758.7875
241.0786,15894.5458
241.2677,16023.6417
241.457,16168.8208
241.6461,16276.8042
241.8353,16390.8333
242.0244,16507.7542
242.2136,16619.975
242.4027,16730.7375
242.5918,16843.0875
242.7809,16960.5667
242.9699,17029.5375
243.159,17084.4042
243.348,17216.825
243.537,17361.65
243.726,17488.3542
243.915,17601.1833
244.1039,17704.05
244.2929,17793.9458
244.4818,17816.2458
244.6707,17891.4333
244.8596,18024.9208
245.0485,18165.6583
245.2373,18304.9125
245.4262,18425.6708
245.615,18534.4875
245.8038,18624.5875
245.9926,18725.0708
246.1814,18837.8958
246.3701,18876.2542
246.5589,18850.6083
246.7476,18923.2125
246.9363,19066.7417
247.1249,19191.6958
247.3136,19307.7292
247.5023,19418.4958
247.6909,19528.6667
247.8795,19627.1667
248.0681,19743.9542
248.2567,19834.2083
248.4453,19925.2
248.6338,20016.7792
248.8224,20082.2875
249.0109,20055.4208
249.1994,20064.1333
249.3878,20188.1625
249.5763,20302.3917
249.7648,20411.6625
249.9532,20505.825
250.1416,20609.3833
250.33,20728.8458
250.5183,20835.1875
250.7067,20915.4833
250.8951,20992.2417
251.0834,21062.3042
251.2717,21133.3917
251.46,21200.4583
251.6483,21266.3792
251.8365,21320.8792
252.0247,21311.3458
252.213,21340.475
252.4012,21417.5333
252.5894,21535.3667
252.7775,21614.2375
252.9657,21684.2833
253.1538,21776.825
253.3419,21850.775
253.53,21897.1625
253.7181,21961.625
253.9062,22032.85
254.0942,22092.2417
254.2823,22125.0167
254.4703,22160.45
254.6583,22210.7083
254.8463,22262.5333
255.0342,22296.3542
255.2222,22325.3042
255.4101,22345.0083
255.598,22323.3833
255.7859,22354.2333
255.9738,22435.7208
256.1616,22522.0417
256.3495,22606.3542
256.5373,22675.6625
256.7251,22774.9958
256.9129,22838.1625
257.1006,22890.0667
257.2884,22950.6583
257.4761,23032.5458
257.6638,23075.9833
257.8515,23105.4125
258.0392,23138.9292
258.2269,23164.1083
258.4146,23189.4125
258.6022,23237.1667
258.7898,23243.3583
258.9774,23255.2833
259.165,23294.95
259.3525,23344.0042
259.5401,23348.9208
259.7276,23382.6333
259.9151,23421.2
260.1026,23450.0792
260.2901,23491.8208
260.4776,23537.2083
260.665,23621.0708
260.8524,23683.9958
261.0398,23745.3042
261.2272,23769.775
261.4146,23773.5042
261.6019,23803.45
261.7893,23847.0875
261.9766,23874.6042
262.1639,23906.5667
262.3512,23897.3583
262.5384,23896.6708
262.7257,23903.05
262.9129,23910.3458
263.1001,23913.4583
263.2873,23947.5583
263.4745,23963.5583
263.6617,23929.0292
263.8488,23952.1583
264.0359,23964.9375
264.2231,23962.3417
264.4101,23974.7333
264.5972,23991.8542
264.7842,24006.3958
264.9713,24009.8708
265.1583,23999.3
265.3453,24013.4125
265.5323,24028.6208
265.7193,24051.0542
265.9062,24078.1708
266.0931,24076.8208
266.2801,24072.2
266.4669,24094.0667
266.6538,24107.0875
266.8407,24118.85
267.0276,24098.9375
267.2143,24082.1625
267.4012,24092.8708
267.588,24049.5917
267.7747,24040.2958
267.9615,24034.7208
268.1482,24019.3875
268.3349,24017.6042
268.5217,24011.4375
268.7083,23972.1917
268.895,23954.8292
269.0817,23959.5917
269.2682,23947.1875
269.4549,23918.05
269.6415,23855.6083
269.8281,23832.5417
270.0146,23844.3667
270.2012,23845.2417
270.3877,23847.7125
270.5742,23831.8417
270.7607,23817.3125
270.9472,23804.6333
271.1336,23784.2292
271.32,23751.7875
271.5065,23725.5167
271.6929,23709.9083
271.8792,23714.6375
272.0656,23696.0417
272.252,23697.9625
272.4383,23681.3333
272.6246,23659.05
272.8109,23635.2167
272.9972,23656.425
273.1835,23661.1375
273.3697,23663.9417
273.5559,23659.0917
273.7421,23655.0458
273.9283,23627.0
274.1145,23606.8667
274.3007,23594.4792
274.4868,23596.4875
274.6729,23619.7292
274.859,23610.3875
275.0451,23592.575
275.2311,23524.8458
275.4172,23526.2917
275.6032,23535.8583
275.7892,23541.65
275.9752,23527.8625
276.1612,23530.275
276.3472,23498.8625
276.5331,23474.0542
276.719,23463.3792
276.9049,23450.3667
277.0908,23421.15
277.2767,23402.3125
277.4625,23396.4917
277.6484,23372.3625
277.8342,23334.05
278.02,23319.2625
278.2057,23322.1
278.3915,23338.9292
278.5772,23325.6667
278.763,23285.075
278.9487,23297.3083
279.1343,23310.8292
279.32,23283.5375
279.5057,23238.6708
279.6913,23170.1292
279.877,23140.0792
280.0625,23120.6417
280.2481,23077.3208
280.4337,23039.4083
280.6192,23047.8583
280.8048,23056.7125
280.9903,23018.0083
281.1758,22977.2208
281.3612,22928.9625
281.5467,22904.675
281.7321,22921.9
281.9175,22917.1417
282.1029,22890.375
282.2884,22883.1625
282.4737,22830.0542
282.6591,22790.6167
282.8444,22775.4667
283.0297,22757.0375
283.215,22743.4167
283.4002,22727.7667
283.5855,22679.8208
283.7707,22606.6
283.956,22575.9167
284.1412,22545.4458
284.3264,22542.1375
284.5115,22551.975
284.6967,22549.5875
284.8818,22511.8292
285.0669,22458.8833
285.252,22445.8958
285.4371,22434.0208
285.6222,22387.8917
285.8072,22352.6333
285.9922,22316.6958
286.1772,22320.3792
286.3622,22320.3292
286.5472,22274.3333
286.7321,22228.2042
286.9171,22241.8458
287.102,22229.4875
287.2869,22230.5625
287.4717,22246.825
287.6566,22231.0417
287.8415,22211.075
288.0263,22185.5833
288.2111,22124.925
288.3959,22064.9042
288.5806,22056.2125
288.7654,22049.9208
288.9501,22084.05
289.1348,22080.8292
289.3195,22058.75
289.5042,22055.5667
289.6889,22059.15
289.8735,22000.3458
290.0581,21968.6125
290.2428,21920.925
290.4273,21909.65
290.6119,21914.6417
290.7965,21896.0792
290.981,21881.6583
291.1655,21859.4
291.35,21786.4708
291.5345,21736.4208
291.719,21724.8833
291.9034,21720.6375
292.0878,21741.4333
292.2722,21721.675
292.4566,21686.8667
292.641,21682.8583
292.8253,21659.8083
293.0096,21627.25
293.194,21618.275
293.3783,21611.475
293.5626,21604.4
293.7468,21588.4
293.9311,21578.9167
294.1153,21525.4083
294.2995,21448.9292
294.4837,21389.9292
294.6678,21344.4667
294.852,21314.4
295.0361,21310.4792
295.2202,21304.7708
295.4043,21305.8833
295.5884,21278.95
295.7725,21254.0333
295.9565,21229.6333
296.1405,21165.4625
296.3246,21140.9625
296.5085,21155.0667
296.6925,21170.2333
296.8764,21149.0958
297.0603,21114.8708
297.2443,21084.8875
297.4282,21041.95
297.612,20993.4125
297.7959,20949.5875
297.9797,20923.1083
298.1635,20876.45
298.3474,20894.2667
298.5311,20901.4083
298.7149,20854.7792
298.8987,20791.5208
299.0823,20756.2125
299.2661,20702.2875
299.4498,20630.4625
299.6334,20612.7292
299.8171,20602.25
300.0007,20576.6667
300.1843,20557.9292
300.368,20534.9542
300.5515,20497.9542
300.7351,20475.4042
300.9186,20448.0833
301.1021,20409.55
301.2857,20390.3708
301.4691,20372.5625
301.6526,20360.9083
301.8361,20311.6375
302.0195,20272.9333
302.2029,20249.9875
302.3863,20228.2875
302.5697,20189.4375
302.753,20179.3625
302.9364,20175.6417
303.1197,20180.025
303.303,20152.1208
303.4863,20102.1167
303.6696,20030.8667
303.8528,19973.675
304.036,19940.375
304.2192,19933.2042
304.4024,19908.7
304.5856,19862.45
304.7688,19840.2292
304.9519,19832.1208
305.135,19798.725
305.3181,19767.0875
305.5012,19733.7292
305.6842,19725.85
305.8673,19696.0958
306.0504,19655.175
306.2333,19591.9333
306.4163,19566.5208
306.5993,19530.9667
306.7822,19514.7792
306.9652,19491.1375
307.1481,19448.1542
307.331,19414.8333
307.5139,19376.5375
307.6967,19334.0917
307.8796,19295.8
308.0624,19263.0
308.2452,19222.1667
308.428,19183.6333
308.6107,19167.2958
308.7935,19132.9875
308.9762,19099.7292
309.1589,19078.2625
309.3416,19043.0417
309.5243,19007.9208
309.7069,18981.7958
309.8896,18941.5792
310.0721,18908.1917
310.2548,18884.1917
310.4373,18864.9083
310.6199,18848.0208
310.8024,18813.825
310.985,18792.3042
311.1674,18740.9708
311.3499,18685.7583
311.5324,18668.2833
311.7148,18668.7417
311.8973,18626.9917
312.0797,18598.1208
312.2621,18579.3917
312.4445,18554.9917
312.6268,18510.7417
312.8091,18485.9333
312.9915,18432.7708
313.1738,18403.7708
313.356,18352.2708
313.5383,18306.3792
313.7206,18285.1458
313.9027,18248.3167
314.085,18222.3208
314.2672,18195.8417
314.4493,18184.8
314.6314,18171.6417
314.8136,18159.9583
314.9957,18113.3583
315.1778,18063.425
315.3598,18041.1458
315.5419,18026.2083
315.724,18004.4875
315.9059,17972.5667
316.088,17946.8
316.2699,17949.8458
316.4519,17920.9583
316.6338,17876.25
316.8157,17809.2792
316.9977,17775.6792
317.1795,17775.5708
317.3614,17766.4292
317.5432,17748.525
317.7251,17709.5375
317.9069,17657.0125
318.0887,17635.7625
318.2704,17606.5167
318.4522,17585.6667
318.6339,17576.1458
318.8156,17582.55
318.9973,17558.6542
319.179,17550.975
319.3607,17543.9542
319.5423,17536.2583
319.7239,17510.3458
319.9055,17476.7208
320.0871,17453.7542
320.2687,17428.5958
320.4502,17407.8083
320.6317,17366.8125
320.8132,17367.2125
320.9947,17347.3
321.1761,17336.4375
321.3576,17324.675
321.5391,17307.7458
321.7205,17294.4208
321.9019,17256.8
322.0832,17213.3875
322.2646,17174.0583
322.4459,17144.8167
322.6272,17113.8333
322.8085,17089.5333
322.9898,17070.0208
323.1711,17037.0333
323.3523,17006.8375
323.5335,16989.7167
323.7147,17021.7875
323.8959,17047.925
324.0771,17042.0375
324.2582,17016.4542
324.4393,16996.1917
324.6204,16988.4625
324.8015,16972.2208
324.9826,16971.2833
325.1637,16993.4583
325.3447,16979.0417
325.5257,16960.3833
325.7067,16951.5792
325.8877,16899.5625
326.0686,16860.275
326.2496,16826.875
326.4305,16790.3167
326.6114,16772.0875
326.7922,16765.9625
326.9731,16767.6458
327.1539,16751.25
327.3347,16744.5
327.5155,16746.125
327.6963,16766.95
327.8771,16759.8292
328.0578,16707.2667
328.2385,16641.375
328.4193,16620.0583
328.5999,16598.9
328.7806,16568.2875
328.9613,16571.9833
329.1419,16560.4292
329.3225,16556.8
329.5031,16521.3708
329.6837,16485.1208
329.8642,16461.9792
330.0447,16441.6875
330.2252,16415.0125
330.4057,16374.0792
330.5862,16353.9125
330.7667,16343.4125
330.9471,16362.3542
331.1275,16364.9167
331.3079,16299.8333
331.4883,16257.4333
331.6687,16259.3833
331.849,16237.5708
332.0293,16202.9542
332.2096,16176.9958
332.3899,16169.3333
332.5702,16178.8375
332.7504,16180.6417
332.9306,16177.7042
333.1108,16141.4125
333.291,16098.4542
333.4712,16094.4833
333.6514,16085.5792
333.8315,16064.1458
334.0116,16046.1583
334.1917,16040.9125
334.3717,16039.9125
334.5518,16041.3667
334.7318,16017.3792
334.9119,15997.8875
335.0918,15989.9167
335.2718,15985.6167
335.4518,15981.8333
335.6317,15957.6375
335.8116,15951.7542
335.9915,15941.1
336.1714,15881.2292
336.3513,15864.6583
336.5311,15869.2333
336.7109,15882.6208
336.8907,15848.9125
337.0705,15790.2667
337.2502,15737.2667
337.43,15717.3875
337.6097,15687.1542
337.7894,15674.1083
337.9691,15671.6917
338.1488,15669.3375
338.3284,15672.9208
338.508,15686.5708
338.6877,15684.2375
338.8672,15665.5083
339.0468,15634.1958
339.2263,15604.3208
339.4059,15594.6833
339.5854,15630.9208
339.7649,15621.9917
339.9443,15597.5292
340.1238,15599.0583
340.3032,15591.0
340.4826,15581.4083
340.662,15545.7583
340.8414,15494.9958
341.0207,15499.3542
341.2001,15518.125
341.3794,15503.4208
341.5587,15529.725
341.738,15528.3083
341.9172,15486.5958
342.0965,15466.1375
342.2757,15414.45
342.4549,15350.8542
342.6341,15356.2667
342.8132,15345.2958
342.9923,15374.1458
343.1715,15414.3833
343.3506,15435.5167
343.5296,15385.0458
343.7087,15330.4875
343.8878,15295.1875
344.0668,15279.6583
344.2458,15257.775
344.4248,15221.7
344.6037,15217.5083
344.7827,15216.8625
344.9616,15196.0
345.1405,15197.55
345.3194,15203.9208
345.4982,15172.3958
345.6771,15146.6375
345.8559,15138.4167
346.0347,15131.0792
346.2135,15103.4708
346.3923,15107.0125
346.571,15104.6792
346.7498,15073.8458
346.9285,15079.7458
347.1071,15062.65
347.2859,15016.9042
347.4645,15030.4333
347.6431,15041.9042
347.8217,15059.9458
348.0003,15077.4042
348.1789,15071.0833
348.3574,14991.0792
348.5359,14943.1125
348.7145,14911.625
348.893,14907.4167
349.0714,14904.2917
349.2499,14865.9542
349.4283,14824.4667
349.6068,14787.925
349.7852,14773.3958
349.9635,14776.45
350.1419,14780.4708
350.3202,14759.0917
350.4985,14722.3833
350.6768,14696.4458
350.8551,14677.8833
351.0334,14665.7667
351.2116,14632.5625
351.3898,14635.6125
351.568,14623.4
351.7462,14625.8083
351.9243,14614.1042
352.1025,14584.7458
352.2806,14560.6792
352.4587,14548.9917
352.6368,14526.7042
352.8148,14498.9167
352.9929,14477.4708
353.1709,14475.9833
353.3489,14467.3292
353.5268,14443.8583
353.7048,14415.675
353.8828,14404.8792
354.0607,14379.4208
354.2386,14375.4208
354.4165,14353.6167
354.5943,14337.8292
354.7722,14335.225
354.95,14347.2958
355.1278,14343.2708
355.3056,14312.5958
355.4833,14250.3458
355.6611,14203.5208
355.8388,14163.75
356.0165,14140.625
356.1942,14153.9875
356.3719,14192.5958
356.5495,14175.8958
356.7271,14138.8417
356.9047,14141.4167
357.0823,14135.3417
357.2599,14134.8583
357.4374,14120.6375
357.6149,14083.7333
357.7924,14036.7125
357.9699,14012.15
358.1474,13998.6708
358.3248,13956.1458
358.5023,13934.575
358.6797,13896.9833
358.8571,13876.4542
359.0344,13872.425
359.2118,13845.7167
359.3891,13822.2667
359.5664,13811.8417
359.7437,13803.2333
359.9209,13762.8375
360.0982,13726.1167
360.2754,13698.3792
360.4526,13708.6375
360.6298,13710.475
360.807,13702.5208
360.9841,13680.75
361.1613,13646.9
361.3383,13654.8417
361.5154,13658.9083
361.6925,13638.6042
361.8695,13613.6417
362.0466,13579.2042
362.2236,13575.8292
362.4005,13557.3208
362.5775,13556.1667
362.7545,13508.2833
362.9314,13470.4375
363.1083,13471.0083
363.2852,13472.1375
363.462,13475.6958
363.6389,13452.3417
363.8157,13447.9125
363.9925,13411.6875
364.1693,13396.625
364.346,13363.4125
364.5228,13347.2917
364.6996,13362.3
364.8762,13356.1917
365.0529,13368.4208
365.2296,13363.55
365.4062,13367.4167
365.5829,13368.45
365.7595,13325.9583
365.9361,13327.8875
366.1126,13335.1542
366.2892,13338.5417
366.4657,13476.4375
366.6422,13649.9167
366.8186,13629.8083
366.9951,13673.825
367.1716,13662.3042
367.348,13575.8625
367.5244,13623.1708
367.7008,13660.5792
367.8772,13694.2875
368.0535,13522.1292
368.2298,13428.8167
368.4061,13560.5708
368.5824,13520.15
368.7586,13528.1542
368.9349,13619.3458
369.1111,13559.2958
369.2873,13437.5292
369.4635,13394.9458
369.6396,13454.6833
369.8158,13365.8583
369.9919,13305.7333
370.168,13298.2625
370.3441,13337.6792
370.5202,13267.8542
370.6962,13169.8167
370.8722,13119.6333
371.0482,13119.0417
371.2242,13156.4875
371.4002,13236.0625
371.5761,13316.325
371.752,13239.9875
371.9279,13209.8417
372.1038,13231.5
372.2796,13207.0958
372.4555,13168.0917
372.6313,13232.4625
372.8071,13199.3083
372.9829,13137.5958
373.1586,13120.3917
373.3344,13164.6042
373.5101,13130.6875
373.6858,13118.7
373.8615,13098.0875
374.0371,13097.575
374.2127,13179.8292
374.3884,13252.0583
374.564,13191.6208
374.7395,13144.1792
374.9151,13160.9708
375.0906,13276.7583
375.2661,13462.1917
375.4416,13425.2417
375.6171,13429.5208
375.7925,13540.4917
375.968,13589.425
376.1434,13528.5292
376.3188,13391.3458
376.4941,13341.4625
376.6695,13384.2208
376.8448,13439.9125
377.0201,13511.9208
377.1954,13467.475
377.3707,13491.625
377.5459,13564.8583
377.7212,13621.6042
377.8964,13903.0542
378.0715,14185.5875
378.2467,14002.0167
378.4218,13943.0583
378.597,13973.5125
378.7721,13712.1083
378.9472,13775.4917
379.1222,13829.7708
379.2973,13997.5583
379.4723,14406.5
379.6473,14614.2708
379.8223,14471.2792
379.9972,14068.9583
380.1722,13901.2417
380.3471,13826.4292
380.522,13878.1083
380.6969,13802.2375
380.8717,13960.1625
381.0466,14076.9625
381.2214,13863.5417
381.3962,13811.9292
381.571,13698.9042
381.7457,13610.7542
381.9204,13676.2917
382.0952,13733.9083
382.2699,13708.5333
382.4445,14066.3208
382.6192,14175.3083
382.7938,14384.95
382.9685,14717.0208
383.1431,14587.1417
383.3176,14140.9625
383.4922,13874.9167
383.6667,13850.0125
383.8412,13875.0833
384.0157,13762.95
384.1902,13766.0917
384.3646,13935.8958
384.5391,13981.0917
384.7134,13944.9292
384.8878,14049.8708
385.0622,14306.2083
385.2365,14413.5
385.4109,14039.6708
385.5852,13832.0875
385.7594,13856.4208
385.9337,13940.3583
386.1079,14064.6042
386.2822,14259.2167
386.4564,14506.475
386.6306,14296.3625
386.8047,14190.9625
386.9789,14440.0458
387.153,14460.6708
387.3271,14815.1
387.5012,14978.4208
387.6752,15037.4417
387.8492,15438.6708
388.0233,15494.0708
388.1972,15096.025
388.3712,15120.1375
388.5452,15107.1625
388.7191,15171.4375
388.893,15465.775
389.0669,15782.0875
389.2408,15230.6917
389.4146,14556.4208
389.5884,14153.4542
389.7623,13875.45
389.9361,13858.1333
390.1098,13918.3792
390.2835,14085.75
390.4573,14116.5333
390.631,14058.6167
390.8047,14190.8792
390.9784,14465.2042
391.152,14387.425
391.3256,14356.85
391.4992,14553.0833
391.6728,14453.5542
391.8464,14398.0
392.0199,14702.4417
392.1934,14881.5542
392.3669,14807.475
392.5403,15187.5208
392.7138,15200.6333
392.8873,15521.2125
393.0607,15805.7625
393.2341,16172.6375
393.4074,16290.5083
393.5808,15901.4292
393.7542,15280.1083
393.9274,15263.3708
394.1007,15153.0458
394.274,15123.2167
394.4472,15249.5042
394.6205,15111.3833
394.7937,15546.225
394.9668,15972.1208
395.14,15898.4875
395.3131,15422.3792
395.4863,14948.3792
395.6594,14804.475
395.8325,14799.7458
396.0055,14644.6583
396.1786,14736.275
396.3516,14771.1167
396.5246,14806.6
396.6975,14656.625
396.8705,14536.25
397.0434,15011.025
397.2163,14964.9333
397.3892,14619.9917
397.5621,14801.1875
397.735,15091.2417
397.9077,15421.3083
398.0806,15844.55
398.2534,15434.8083
398.4261,15521.35
398.5989,15598.9083
398.7716,16323.3333
398.9443,16402.0333
399.117,16072.5292
399.2896,15674.8167
399.4623,15500.2208
399.6349,15356.5417
399.8075,15222.3875
399.9801,14903.4375
400.1526,14865.6792
400.3252,14698.6375
400.4977,14228.5625
400.6702,14129.9625
400.8427,14069.15
401.0151,14178.2958
401.1875,14318.0917
401.36,14233.8917
401.5323,14335.175
401.7047,14172.4417
401.877,14002.8125
402.0494,13961.3792
402.2216,14000.8875
402.394,14308.6208
402.5662,14295.5375
402.7385,14204.2167
402.9107,14184.975
403.0829,14142.375
403.2551,14197.7333
403.4272,14085.5042
403.5994,14035.8833
403.7715,14110.8708
403.9436,14393.1125
404.1156,14340.0583
