Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 16:55:28.744327
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1854.4875
218.2508,1893.3625
218.442,1928.4208
218.6332,1971.4083
218.8244,2009.2375
219.0156,2051.1375
219.2067,2094.4542
219.3979,2139.4875
219.589,2186.3833
219.7801,2232.1292
219.9712,2281.6417
220.1623,2331.8167
220.3533,2386.975
220.5444,2440.4958
220.7354,2495.1875
220.9264,2551.3333
221.1174,2613.5958
221.3083,2674.5958
221.4993,2734.3083
221.6902,2793.6625
221.8812,2861.5083
222.0721,2928.6792
222.263,2997.2292
222.4538,3068.1083
222.6447,3141.0542
222.8355,3217.1708
223.0264,3287.85
223.2172,3364.8375
223.408,3442.7125
223.5987,3524.8583
223.7895,3603.3667
223.9802,3690.1667
224.1709,3773.6958
224.3616,3862.425
224.5524,3953.2167
224.743,4043.475
224.9337,4132.0667
225.1243,4231.7792
225.315,4327.875
225.5056,4420.425
225.6962,4521.2958
225.8867,4621.3917
226.0773,4724.85
226.2678,4827.4667
226.4584,4935.2042
226.6489,5040.6375
226.8394,5144.4208
227.0298,5255.4292
227.2203,5371.8167
227.4108,5495.6292
227.6012,5611.0083
227.7916,5726.0125
227.982,5845.0542
228.1723,5961.6958
228.3627,6086.5083
228.5531,6206.125
228.7434,6326.9958
228.9337,6453.625
229.124,6584.8083
229.3143,6715.4292
229.5045,6856.9
229.6948,6995.9583
229.885,7137.6917
230.0752,7283.1792
230.2654,7429.0542
230.4556,7572.7125
230.6457,7710.45
230.8358,7854.0042
231.026,7997.375
231.2161,8135.475
231.4062,8285.0542
231.5963,8424.3625
231.7863,8573.8583
231.9764,8732.6583
232.1664,8891.8083
232.3564,9053.3292
232.5464,9211.5917
232.7364,9374.1583
232.9263,9524.4542
233.1163,9690.6625
233.3062,9859.1833
233.4961,10039.5208
233.686,10197.0875
233.8758,10350.7417
234.0657,10501.2792
234.2555,10674.625
234.4454,10836.075
234.6352,11000.4625
234.825,11163.9792
235.0147,11317.525
235.2045,11481.2417
235.3942,11640.0583
235.5839,11801.4375
235.7737,11957.9667
235.9633,12117.9583
236.153,12289.0125
236.3427,12461.65
236.5323,12622.3875
236.7219,12776.9875
236.9115,12915.5125
237.1011,13062.2583
237.2907,13227.3042
237.4803,13390.8792
237.6698,13543.0917
237.8593,13702.7333
238.0488,13856.55
238.2383,14008.7792
238.4278,14166.2458
238.6172,14334.4625
238.8066,14494.9625
238.9961,14649.4708
239.1855,14816.6083
239.3748,14966.4875
239.5642,15106.3792
239.7536,15264.2333
239.9429,15407.8458
240.1322,15543.6667
240.3215,15684.4583
240.5108,15833.6958
240.7001,15983.3125
240.8893,16124.1833
241.0786,16263.7875
241.2677,16395.4542
241.457,16545.3875
241.6461,16657.3833
241.8353,16769.35
242.0244,16889.3542
242.2136,17003.4167
242.4027,17121.9583
242.5918,17230.1125
242.7809,17349.2583
242.9699,17423.4167
243.159,17473.2208
243.348,17608.7292
243.537,17757.8917
243.726,17883.4167
243.915,18003.2208
244.1039,18101.2625
244.2929,18197.2833
244.4818,18220.6583
244.6707,18300.6375
244.8596,18439.4542
245.0485,18575.975
245.2373,18716.3792
245.4262,18841.775
245.615,18951.5083
245.8038,19038.7292
245.9926,19143.6792
246.1814,19259.8625
246.3701,19297.3375
246.5589,19277.3833
246.7476,19350.7583
246.9363,19495.3333
247.1249,19626.1125
247.3136,19736.8
247.5023,19854.4083
247.6909,19967.4958
247.8795,20063.8833
248.0681,20185.7375
248.2567,20277.35
248.4453,20372.975
248.6338,20463.275
248.8224,20526.0333
249.0109,20504.8833
249.1994,20505.125
249.3878,20633.875
249.5763,20759.6833
249.7648,20862.3542
249.9532,20962.7917
250.1416,21071.2083
250.33,21189.8167
250.5183,21299.7625
250.7067,21383.2583
250.8951,21462.6375
251.0834,21537.8542
251.2717,21604.95
251.46,21672.1625
251.6483,21739.9583
251.8365,21794.7583
252.0247,21790.7333
252.213,21817.575
252.4012,21897.4917
252.5894,22019.6167
252.7775,22102.9208
252.9657,22174.5542
253.1538,22268.15
253.3419,22343.6833
253.53,22394.6667
253.7181,22454.1333
253.9062,22525.9208
254.0942,22588.6
254.2823,22631.1
254.4703,22660.9042
254.6583,22710.9958
254.8463,22770.8625
255.0342,22794.7958
255.2222,22830.3833
255.4101,22848.225
255.598,22823.9208
255.7859,22857.7042
255.9738,22945.0583
256.1616,23035.0542
256.3495,23126.6833
256.5373,23193.8125
256.7251,23297.6208
256.9129,23359.8458
257.1006,23417.05
257.2884,23481.0208
257.4761,23566.4667
257.6638,23613.3625
257.8515,23638.6917
258.0392,23675.9125
258.2269,23703.6125
258.4146,23735.9083
258.6022,23777.6167
258.7898,23784.0333
258.9774,23799.5292
259.165,23839.5542
259.3525,23886.7167
259.5401,23898.7583
259.7276,23937.3875
259.9151,23976.9125
260.1026,24005.0
260.2901,24052.6917
260.4776,24095.8375
260.665,24182.125
260.8524,24244.4542
261.0398,24314.2167
261.2272,24335.0792
261.4146,24340.4083
261.6019,24380.6833
261.7893,24417.6958
261.9766,24446.2875
262.1639,24484.2958
262.3512,24479.7375
262.5384,24478.3917
262.7257,24477.0125
262.9129,24495.1458
263.1001,24505.5167
263.2873,24541.2417
263.4745,24562.9
263.6617,24526.6458
263.8488,24549.1333
264.0359,24562.0375
264.2231,24567.425
264.4101,24575.8292
264.5972,24586.2875
264.7842,24600.3708
264.9713,24611.7042
265.1583,24602.85
265.3453,24618.5
265.5323,24634.5
265.7193,24652.1583
265.9062,24684.0542
266.0931,24692.9417
266.2801,24687.4417
266.4669,24711.75
266.6538,24728.2833
266.8407,24745.7208
267.0276,24724.125
267.2143,24704.4708
267.4012,24717.775
267.588,24677.275
267.7747,24667.5042
267.9615,24662.1667
268.1482,24646.7208
268.3349,24654.0958
268.5217,24645.025
268.7083,24612.2875
268.895,24594.5792
269.0817,24607.5583
269.2682,24595.4875
269.4549,24556.2542
269.6415,24497.1625
269.8281,24478.7792
270.0146,24487.5375
270.2012,24491.6958
270.3877,24496.5542
270.5742,24481.6208
270.7607,24471.5125
270.9472,24457.4
271.1336,24441.5083
271.32,24407.9417
271.5065,24386.3292
271.6929,24371.0125
271.8792,24371.7333
272.0656,24354.4167
272.252,24352.1
272.4383,24344.3083
272.6246,24318.4042
272.8109,24303.625
272.9972,24326.5583
273.1835,24332.7625
273.3697,24337.3167
273.5559,24325.9375
273.7421,24325.2417
273.9283,24303.375
274.1145,24288.3167
274.3007,24275.35
274.4868,24276.4708
274.6729,24300.4417
274.859,24291.7708
275.0451,24278.6708
275.2311,24208.6208
275.4172,24211.3833
275.6032,24217.9917
275.7892,24234.8208
275.9752,24221.0
276.1612,24223.8083
276.3472,24189.0042
276.5331,24164.2375
276.719,24152.8542
276.9049,24141.8042
277.0908,24110.2
277.2767,24097.5292
277.4625,24090.3042
277.6484,24069.4042
277.8342,24034.7667
278.02,24017.9042
278.2057,24019.5583
278.3915,24040.7917
278.5772,24034.1625
278.763,23991.2333
278.9487,24004.7833
279.1343,24012.8792
279.32,23984.1542
279.5057,23942.1125
279.6913,23874.4958
279.877,23846.7917
280.0625,23828.2208
280.2481,23786.0583
280.4337,23745.0958
280.6192,23758.75
280.8048,23767.8542
280.9903,23733.4708
281.1758,23691.1583
281.3612,23645.1917
281.5467,23619.4958
281.7321,23636.2917
281.9175,23627.9958
282.1029,23610.2208
282.2884,23596.8167
282.4737,23548.2708
282.6591,23509.7667
282.8444,23494.0667
283.0297,23474.8167
283.215,23462.1708
283.4002,23439.2375
283.5855,23398.2917
283.7707,23321.6958
283.956,23284.85
284.1412,23262.5708
284.3264,23259.7125
284.5115,23272.5417
284.6967,23272.4458
284.8818,23234.7167
285.0669,23179.1375
285.252,23161.0917
285.4371,23156.4375
285.6222,23109.3167
285.8072,23069.2292
285.9922,23034.575
286.1772,23037.8417
286.3622,23034.5458
286.5472,22991.6083
286.7321,22944.975
286.9171,22952.8708
287.102,22943.3083
287.2869,22952.5083
287.4717,22963.4292
287.6566,22951.8042
287.8415,22930.2917
288.0263,22904.4958
288.2111,22844.0042
288.3959,22786.1208
288.5806,22770.375
288.7654,22763.9167
288.9501,22799.5458
289.1348,22793.8833
289.3195,22778.5417
289.5042,22773.8
289.6889,22778.0917
289.8735,22719.7667
290.0581,22690.15
290.2428,22640.0208
290.4273,22622.1792
290.6119,22628.3333
290.7965,22609.6833
290.981,22592.8417
291.1655,22574.9333
291.35,22501.35
291.5345,22451.4333
291.719,22442.2625
291.9034,22437.1
292.0878,22457.125
292.2722,22438.3083
292.4566,22398.3792
292.641,22396.6083
292.8253,22378.4958
293.0096,22340.7667
293.194,22335.8208
293.3783,22320.325
293.5626,22313.9417
293.7468,22304.7292
293.9311,22293.2625
294.1153,22237.9042
294.2995,22154.0167
294.4837,22092.9083
294.6678,22049.6417
294.852,22015.7833
295.0361,22013.3333
295.2202,22006.8375
295.4043,22006.0708
295.5884,21979.175
295.7725,21958.3875
295.9565,21934.2292
296.1405,21867.825
296.3246,21829.9083
296.5085,21852.0708
296.6925,21869.95
296.8764,21852.125
297.0603,21817.6083
297.2443,21787.4125
297.4282,21739.1125
297.612,21691.8833
297.7959,21641.7417
297.9797,21614.6708
298.1635,21566.35
298.3474,21586.6167
298.5311,21595.075
298.7149,21543.2083
298.8987,21479.3542
299.0823,21445.3208
299.2661,21394.0458
299.4498,21316.9125
299.6334,21301.2708
299.8171,21288.2333
300.0007,21256.6417
300.1843,21240.4792
300.368,21210.1167
300.5515,21178.8333
300.7351,21154.7042
300.9186,21127.9667
301.1021,21081.8625
301.2857,21065.4833
301.4691,21040.6
301.6526,21035.1167
301.8361,20996.4625
302.0195,20950.0625
302.2029,20921.9083
302.3863,20901.4
302.5697,20855.6958
302.753,20842.175
302.9364,20846.0333
303.1197,20849.6
303.303,20825.9625
303.4863,20772.6958
303.6696,20691.4042
303.8528,20637.4875
304.036,20604.9542
304.2192,20596.5708
304.4024,20572.675
304.5856,20522.6708
304.7688,20501.7458
304.9519,20489.1042
305.135,20461.3375
305.3181,20420.8792
305.5012,20393.5333
305.6842,20385.0292
305.8673,20352.0625
306.0504,20309.5875
306.2333,20239.4208
306.4163,20219.1792
306.5993,20181.4917
306.7822,20161.45
306.9652,20145.2375
307.1481,20096.0875
307.331,20059.3708
307.5139,20021.6708
307.6967,19975.7542
307.8796,19939.5125
308.0624,19905.2833
308.2452,19860.4958
308.428,19823.3125
308.6107,19807.4083
308.7935,19766.3333
308.9762,19740.9583
309.1589,19716.8958
309.3416,19677.25
309.5243,19643.2167
309.7069,19613.05
309.8896,19569.3083
310.0721,19535.55
310.2548,19518.5875
310.4373,19489.9292
310.6199,19477.1042
310.8024,19440.5208
310.985,19415.7958
311.1674,19367.1083
311.3499,19309.0208
311.5324,19293.5792
311.7148,19294.9833
311.8973,19250.225
312.0797,19215.625
312.2621,19197.5083
312.4445,19169.6
312.6268,19129.1625
312.8091,19106.5833
312.9915,19047.4167
313.1738,19017.7875
313.356,18962.7958
313.5383,18915.0542
313.7206,18895.4667
313.9027,18858.0708
314.085,18832.1083
314.2672,18806.3
314.4493,18791.7333
314.6314,18773.1875
314.8136,18767.5417
314.9957,18719.25
315.1778,18669.1625
315.3598,18644.0167
315.5419,18632.8167
315.724,18609.6417
315.9059,18576.875
316.088,18544.4917
316.2699,18544.95
316.4519,18522.9208
316.6338,18474.3375
316.8157,18404.4833
316.9977,18371.95
317.1795,18368.8417
317.3614,18360.1958
317.5432,18347.1458
317.7251,18305.3542
317.9069,18245.1875
318.0887,18218.9417
318.2704,18192.5792
318.4522,18168.1625
318.6339,18155.9417
318.8156,18167.6792
318.9973,18146.9083
319.179,18139.9792
319.3607,18132.675
319.5423,18119.2208
319.7239,18092.2875
319.9055,18063.1958
320.0871,18035.6167
320.2687,18007.6542
320.4502,17988.2583
320.6317,17946.2583
320.8132,17942.3542
320.9947,17931.8875
321.1761,17916.1625
321.3576,17901.5042
321.5391,17882.2833
321.7205,17869.5542
321.9019,17833.2042
322.0832,17787.7583
322.2646,17748.9042
322.4459,17714.65
322.6272,17684.3958
322.8085,17656.1167
322.9898,17634.475
323.1711,17604.4792
323.3523,17575.3958
323.5335,17550.775
323.7147,17591.4958
323.8959,17615.15
324.0771,17606.5417
324.2582,17578.7583
324.4393,17561.9042
324.6204,17556.4167
324.8015,17536.9958
324.9826,17537.5583
325.1637,17564.2708
325.3447,17548.7
325.5257,17529.725
325.7067,17515.1583
325.8877,17468.3375
326.0686,17422.0125
326.2496,17387.7792
326.4305,17340.675
326.6114,17327.2458
326.7922,17321.3333
326.9731,17326.3708
327.1539,17310.7125
327.3347,17304.1708
327.5155,17304.1667
327.6963,17328.6833
327.8771,17318.9625
328.0578,17267.0167
328.2385,17201.15
328.4193,17174.8917
328.5999,17149.9708
328.7806,17115.5625
328.9613,17125.0625
329.1419,17115.2833
329.3225,17108.9333
329.5031,17071.4667
329.6837,17033.9292
329.8642,17009.5292
330.0447,16987.7417
330.2252,16965.8167
330.4057,16919.4333
330.5862,16894.7
330.7667,16885.2458
330.9471,16905.0375
331.1275,16909.3458
331.3079,16840.65
331.4883,16803.8333
331.6687,16801.2333
331.849,16776.0167
332.0293,16742.3708
332.2096,16718.7375
332.3899,16707.4167
332.5702,16711.2125
332.7504,16719.0208
332.9306,16707.8208
333.1108,16673.75
333.291,16630.4208
333.4712,16619.5083
333.6514,16619.95
333.8315,16595.9083
334.0116,16581.1375
334.1917,16577.2708
334.3717,16577.9542
334.5518,16580.2417
334.7318,16554.7667
334.9119,16535.2542
335.0918,16520.5
335.2718,16519.85
335.4518,16515.575
335.6317,16492.7833
335.8116,16485.0083
335.9915,16468.9375
336.1714,16410.8708
336.3513,16389.8583
336.5311,16401.7708
336.7109,16413.7792
336.8907,16378.6
337.0705,16317.8417
337.2502,16263.7375
337.43,16244.1333
337.6097,16210.4958
337.7894,16199.675
337.9691,16187.425
338.1488,16193.3958
338.3284,16197.3542
338.508,16210.8917
338.6877,16206.3792
338.8672,16185.8458
339.0468,16153.1292
339.2263,16120.9667
339.4059,16109.85
339.5854,16151.5542
339.7649,16139.9208
339.9443,16114.6875
340.1238,16117.6417
340.3032,16108.3375
340.4826,16097.2625
340.662,16058.4042
340.8414,16005.4042
341.0207,16014.625
341.2001,16024.2208
341.3794,16020.0375
341.5587,16037.6375
341.738,16042.2708
341.9172,15999.0542
342.0965,15981.7083
342.2757,15928.7792
342.4549,15861.7542
342.6341,15865.1167
342.8132,15855.475
342.9923,15881.4333
343.1715,15925.4875
343.3506,15953.8292
343.5296,15897.1542
343.7087,15838.2625
343.8878,15803.6625
344.0668,15783.6917
344.2458,15766.6917
344.4248,15728.0542
344.6037,15720.4458
344.7827,15722.9
344.9616,15701.5208
345.1405,15701.6625
345.3194,15710.7708
345.4982,15677.4667
345.6771,15650.6625
345.8559,15640.8625
346.0347,15631.3375
346.2135,15606.8292
346.3923,15609.0167
346.571,15608.325
346.7498,15573.5417
346.9285,15582.0333
347.1071,15566.6542
347.2859,15517.525
347.4645,15531.0792
347.6431,15541.25
347.8217,15561.0875
348.0003,15577.8458
348.1789,15577.4792
348.3574,15492.5458
348.5359,15438.0625
348.7145,15405.2708
348.893,15405.5167
349.0714,15401.1958
349.2499,15364.925
349.4283,15318.8875
349.6068,15278.9417
349.7852,15264.9083
349.9635,15267.1292
350.1419,15273.35
350.3202,15251.6917
350.4985,15216.2
350.6768,15190.0708
350.8551,15166.9
351.0334,15154.1583
351.2116,15122.7125
351.3898,15127.9583
351.568,15116.5833
351.7462,15115.2542
351.9243,15107.0542
352.1025,15072.65
352.2806,15051.7333
352.4587,15033.5583
352.6368,15012.0125
352.8148,14983.9708
352.9929,14959.9625
353.1709,14961.4458
353.3489,14950.4625
353.5268,14928.2917
353.7048,14902.0458
353.8828,14888.6667
354.0607,14863.4208
354.2386,14858.1792
354.4165,14841.5667
354.5943,14819.4458
354.7722,14815.0917
354.95,14831.8458
355.1278,14829.175
355.3056,14793.0833
355.4833,14729.9667
355.6611,14683.05
355.8388,14645.4917
356.0165,14616.6417
356.1942,14629.6
356.3719,14670.3292
356.5495,14658.1917
356.7271,14617.8167
356.9047,14618.2583
357.0823,14611.6708
357.2599,14612.6708
357.4374,14597.2542
357.6149,14560.6083
357.7924,14510.1833
357.9699,14487.975
358.1474,14474.0208
358.3248,14432.425
358.5023,14407.875
358.6797,14370.2083
358.8571,14347.3208
359.0344,14342.4417
359.2118,14308.9042
359.3891,14287.6667
359.5664,14277.1917
359.7437,14267.6417
359.9209,14228.1917
360.0982,14188.8417
360.2754,14163.7375
360.4526,14169.5208
360.6298,14176.2542
360.807,14165.7375
360.9841,14143.8583
361.1613,14107.3125
361.3383,14118.9667
361.5154,14126.4792
361.6925,14100.7833
361.8695,14079.5792
362.0466,14038.2583
362.2236,14034.6083
362.4005,14017.4
362.5775,14016.9875
362.7545,13964.475
362.9314,13925.8375
363.1083,13923.1375
363.2852,13923.4417
363.462,13927.8583
363.6389,13905.3833
363.8157,13899.175
363.9925,13864.1708
364.1693,13850.2375
364.346,13815.7417
364.5228,13792.5042
364.6996,13813.825
364.8762,13803.3708
365.0529,13818.3125
365.2296,13816.425
365.4062,13819.7042
365.5829,13814.425
365.7595,13773.6917
365.9361,13773.55
366.1126,13782.9917
366.2892,13780.8
366.4657,13923.7333
366.6422,14106.8583
366.8186,14090.5292
366.9951,14132.8917
367.1716,14130.3
367.348,14036.4417
367.5244,14075.85
367.7008,14124.1875
367.8772,14155.525
368.0535,13988.0667
368.2298,13871.5667
368.4061,14015.9208
368.5824,13984.0333
368.7586,13975.0
368.9349,14077.55
369.1111,14022.8
369.2873,13886.3333
369.4635,13835.8625
369.6396,13909.1
369.8158,13822.6708
369.9919,13757.025
370.168,13744.9333
370.3441,13790.775
370.5202,13722.5208
370.6962,13611.9792
370.8722,13561.4208
371.0482,13556.4875
371.2242,13592.1625
371.4002,13678.8583
371.5761,13762.9667
371.752,13683.6
371.9279,13648.85
372.1038,13672.85
372.2796,13656.5875
372.4555,13609.0333
372.6313,13675.0292
372.8071,13647.7375
372.9829,13583.8667
373.1586,13559.0208
373.3344,13611.6375
373.5101,13579.1292
373.6858,13565.9917
373.8615,13539.4708
374.0371,13539.7292
374.2127,13621.7417
374.3884,13701.5667
374.564,13638.6833
374.7395,13586.6667
374.9151,13597.3958
375.0906,13717.9708
375.2661,13920.7542
375.4416,13887.2125
375.6171,13879.5625
375.7925,13991.0583
375.968,14050.5333
376.1434,13998.0208
376.3188,13844.3542
376.4941,13792.2583
376.6695,13826.7875
376.8448,13893.2708
377.0201,13965.9125
377.1954,13929.2917
377.3707,13939.9667
377.5459,14021.5542
377.7212,14076.0958
377.8964,14356.425
378.0715,14665.9167
378.2467,14493.4208
378.4218,14397.9125
378.597,14448.4167
378.7721,14175.375
378.9472,14231.3875
379.1222,14287.3333
379.2973,14460.525
379.4723,14885.825
379.6473,15108.9333
379.8223,14982.2833
379.9972,14547.3042
380.1722,14368.7958
380.3471,14283.6917
380.522,14343.9417
380.6969,14264.4333
380.8717,14413.5542
381.0466,14556.5333
381.2214,14331.2208
381.3962,14274.25
381.571,14159.2125
381.7457,14068.6167
381.9204,14125.0167
382.0952,14195.1875
382.2699,14155.825
382.4445,14516.9083
382.6192,14653.1292
382.7938,14861.5083
382.9685,15201.4958
383.1431,15099.0458
383.3176,14628.4875
383.4922,14328.0792
383.6667,14299.1042
383.8412,14333.0458
384.0157,14226.6875
384.1902,14215.2417
384.3646,14385.5458
384.5391,14452.5792
384.7134,14407.9833
384.8878,14511.85
385.0622,14776.1167
385.2365,14912.9833
385.4109,14529.4167
385.5852,14291.7208
385.7594,14310.3042
385.9337,14404.4958
386.1079,14538.2083
386.2822,14731.6417
386.4564,14990.8417
386.6306,14789.9167
386.8047,14645.6708
386.9789,14901.6083
387.153,14941.6708
387.3271,15282.6083
387.5012,15486.6
387.6752,15516.8667
387.8492,15935.9083
388.0233,16025.8958
388.1972,15599.8292
388.3712,15589.9917
388.5452,15593.7417
388.7191,15654.05
388.893,15943.0125
389.0669,16299.0542
389.2408,15753.9833
389.4146,15039.5917
389.5884,14606.5667
389.7623,14325.9625
389.9361,14312.5708
390.1098,14368.8
390.2835,14546.1875
390.4573,14581.0208
390.631,14517.3958
390.8047,14636.5833
390.9784,14925.4208
391.152,14863.625
391.3256,14804.4125
391.4992,15002.6208
391.6728,14925.5042
391.8464,14848.9333
392.0199,15154.7167
392.1934,15373.0875
392.3669,15279.2792
392.5403,15666.5958
392.7138,15686.3292
392.8873,16016.7875
393.0607,16297.5667
393.2341,16707.1708
393.4074,16819.9375
393.5808,16448.15
393.7542,15773.275
393.9274,15730.425
394.1007,15649.425
394.274,15601.5083
394.4472,15769.4792
394.6205,15602.4417
394.7937,16048.7667
394.9668,16504.3083
395.14,16459.8
395.3131,15953.6042
395.4863,15437.8708
395.6594,15262.9458
395.8325,15293.1458
396.0055,15124.3208
396.1786,15218.6
396.3516,15243.125
396.5246,15304.0292
396.6975,15141.7583
396.8705,15003.3792
397.0434,15478.1208
397.2163,15492.1542
397.3892,15102.7125
397.5621,15266.825
397.735,15569.0458
397.9077,15915.0625
398.0806,16378.1792
398.2534,15969.5583
398.4261,16013.0417
398.5989,16099.4375
398.7716,16843.1
398.9443,16978.9042
399.117,16629.125
399.2896,16196.4417
399.4623,16005.0958
399.6349,15859.9417
399.8075,15744.3083
399.9801,15410.9667
400.1526,15350.325
400.3252,15200.0375
400.4977,14699.0125
400.6702,14587.6542
400.8427,14530.2292
401.0151,14638.1333
401.1875,14793.5625
401.36,14703.7958
401.5323,14807.2042
401.7047,14647.9667
401.877,14465.8042
402.0494,14416.3542
402.2216,14445.0083
402.394,14771.9833
402.5662,14781.8
402.7385,14674.6667
402.9107,14651.2792
403.0829,14600.075
403.2551,14668.2083
403.4272,14556.2083
403.5994,14495.3125
403.7715,14564.0708
403.9436,14869.2542
404.1156,14823.625
