Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-14 06:04:21.165841
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1816.15
218.2508,1852.9833
218.442,1889.1333
218.6332,1929.1958
218.8244,1966.5
219.0156,2007.3833
219.2067,2051.0917
219.3979,2094.45
219.589,2140.7625
219.7801,2187.5333
219.9712,2233.2375
220.1623,2283.25
220.3533,2335.7042
220.5444,2389.5125
220.7354,2444.7167
220.9264,2498.8708
221.1174,2559.4208
221.3083,2618.1875
221.4993,2677.8167
221.6902,2735.8875
221.8812,2802.2292
222.0721,2868.0167
222.263,2937.2667
222.4538,3007.3917
222.6447,3077.4542
222.8355,3150.7583
223.0264,3223.9208
223.2172,3296.2417
223.408,3374.1542
223.5987,3454.4417
223.7895,3532.45
223.9802,3615.6208
224.1709,3697.6708
224.3616,3785.075
224.5524,3872.975
224.743,3963.5583
224.9337,4050.0625
225.1243,4148.7292
225.315,4241.2167
225.5056,4334.9625
225.6962,4434.3833
225.8867,4532.0708
226.0773,4630.9542
226.2678,4732.7458
226.4584,4840.2125
226.6489,4945.5125
226.8394,5045.75
227.0298,5155.0958
227.2203,5269.175
227.4108,5389.3458
227.6012,5505.8708
227.7916,5617.8292
227.982,5736.5958
228.1723,5850.1208
228.3627,5972.3167
228.5531,6087.9083
228.7434,6207.05
228.9337,6332.6917
229.124,6463.025
229.3143,6590.6083
229.5045,6729.825
229.6948,6868.3625
229.885,7008.175
230.0752,7149.8958
230.2654,7293.4042
230.4556,7434.4208
230.6457,7571.9833
230.8358,7712.0542
231.026,7853.0167
231.2161,7993.2917
231.4062,8136.3833
231.5963,8273.95
231.7863,8418.8458
231.9764,8576.2917
232.1664,8733.5083
232.3564,8896.0917
232.5464,9051.3958
232.7364,9212.1
232.9263,9362.6375
233.1163,9524.65
233.3062,9689.35
233.4961,9865.4
233.686,10027.7917
233.8758,10175.1417
234.0657,10325.1458
234.2555,10492.9292
234.4454,10658.1042
234.6352,10823.0
234.825,10985.7625
235.0147,11137.9125
235.2045,11294.9417
235.3942,11453.3333
235.5839,11609.1625
235.7737,11766.4875
235.9633,11924.1792
236.153,12098.5167
236.3427,12266.9417
236.5323,12426.0833
236.7219,12577.1
236.9115,12712.8792
237.1011,12861.35
237.2907,13027.5667
237.4803,13191.0083
237.6698,13338.1958
237.8593,13494.4292
238.0488,13647.2458
238.2383,13806.0875
238.4278,13956.1125
238.6172,14123.4792
238.8066,14277.1958
238.9961,14432.5583
239.1855,14595.0042
239.3748,14747.5833
239.5642,14889.725
239.7536,15044.7708
239.9429,15191.8292
240.1322,15322.9792
240.3215,15466.8333
240.5108,15608.8375
240.7001,15764.2583
240.8893,15901.6042
241.0786,16039.9625
241.2677,16168.0417
241.457,16321.275
241.6461,16428.5917
241.8353,16544.3083
242.0244,16663.5375
242.2136,16775.0875
242.4027,16892.1583
242.5918,17003.1583
242.7809,17119.2417
242.9699,17191.7875
243.159,17250.6958
243.348,17380.375
243.537,17530.4667
243.726,17660.6667
243.915,17777.4625
244.1039,17875.0375
244.2929,17973.0083
244.4818,17994.8708
244.6707,18073.15
244.8596,18209.75
245.0485,18346.3583
245.2373,18488.975
245.4262,18618.0375
245.615,18725.6
245.8038,18818.9292
245.9926,18917.2
246.1814,19038.5667
246.3701,19076.8083
246.5589,19055.3917
246.7476,19120.4042
246.9363,19268.6958
247.1249,19401.9458
247.3136,19516.5333
247.5023,19629.2417
247.6909,19740.5
247.8795,19841.7208
248.0681,19959.2792
248.2567,20048.4417
248.4453,20144.8708
248.6338,20236.55
248.8224,20305.0042
249.0109,20280.5833
249.1994,20287.775
249.3878,20411.4458
249.5763,20528.5542
249.7648,20636.8708
249.9532,20736.0792
250.1416,20844.8875
250.33,20961.2958
250.5183,21072.8792
250.7067,21158.1833
250.8951,21231.0667
251.0834,21302.4542
251.2717,21368.5708
251.46,21443.6208
251.6483,21512.5667
251.8365,21567.8667
252.0247,21563.1875
252.213,21587.05
252.4012,21663.6458
252.5894,21784.4458
252.7775,21869.0542
252.9657,21933.7833
253.1538,22025.8042
253.3419,22101.45
253.53,22151.3458
253.7181,22220.6167
253.9062,22295.1042
254.0942,22351.9
254.2823,22386.6667
254.4703,22419.2875
254.6583,22470.6958
254.8463,22526.9625
255.0342,22556.175
255.2222,22588.5208
255.4101,22609.3542
255.598,22588.925
255.7859,22619.1875
255.9738,22700.3417
256.1616,22789.7708
256.3495,22875.35
256.5373,22938.5167
256.7251,23044.6208
256.9129,23102.7792
257.1006,23158.3417
257.2884,23229.325
257.4761,23307.6125
257.6638,23347.7167
257.8515,23378.325
258.0392,23407.9833
258.2269,23433.3208
258.4146,23468.7667
258.6022,23510.5708
258.7898,23518.7042
258.9774,23536.8875
259.165,23573.3708
259.3525,23619.3333
259.5401,23621.9667
259.7276,23653.9292
259.9151,23695.2292
260.1026,23720.6875
260.2901,23763.9708
260.4776,23812.3125
260.665,23896.725
260.8524,23963.1625
261.0398,24027.2458
261.2272,24046.7542
261.4146,24052.3125
261.6019,24078.9583
261.7893,24115.4792
261.9766,24149.5042
262.1639,24178.9958
262.3512,24171.0917
262.5384,24175.0875
262.7257,24172.6875
262.9129,24183.9583
263.1001,24186.8875
263.2873,24215.825
263.4745,24236.1125
263.6617,24198.8458
263.8488,24216.5375
264.0359,24232.025
264.2231,24236.6875
264.4101,24245.5333
264.5972,24261.3417
264.7842,24274.1792
264.9713,24274.8917
265.1583,24262.8375
265.3453,24272.7833
265.5323,24291.4042
265.7193,24311.8
265.9062,24341.0083
266.0931,24344.05
266.2801,24334.1958
266.4669,24355.0167
266.6538,24359.9
266.8407,24376.4292
267.0276,24354.7042
267.2143,24335.8708
267.4012,24346.075
267.588,24302.2917
267.7747,24288.3292
267.9615,24286.4167
268.1482,24268.4167
268.3349,24268.5875
268.5217,24258.5167
268.7083,24217.1792
268.895,24201.2583
269.0817,24208.2083
269.2682,24186.4833
269.4549,24150.9917
269.6415,24096.9792
269.8281,24080.9167
270.0146,24088.1333
270.2012,24088.1
270.3877,24085.375
270.5742,24069.6375
270.7607,24055.3792
270.9472,24040.6292
271.1336,24010.75
271.32,23983.6667
271.5065,23959.5583
271.6929,23939.4542
271.8792,23946.9083
272.0656,23927.9333
272.252,23918.9792
272.4383,23904.0917
272.6246,23881.1667
272.8109,23861.4125
272.9972,23879.2792
273.1835,23887.3875
273.3697,23885.9375
273.5559,23880.7125
273.7421,23869.6625
273.9283,23847.6458
274.1145,23822.7083
274.3007,23811.3708
274.4868,23810.3
274.6729,23827.3792
274.859,23820.6375
275.0451,23806.4333
275.2311,23736.4167
275.4172,23732.875
275.6032,23740.2542
275.7892,23753.25
275.9752,23733.0042
276.1612,23736.05
276.3472,23693.9542
276.5331,23671.1667
276.719,23661.6292
276.9049,23649.475
277.0908,23619.5875
277.2767,23599.7125
277.4625,23588.1875
277.6484,23560.3083
277.8342,23526.4042
278.02,23509.9208
278.2057,23513.3792
278.3915,23524.6625
278.5772,23514.7708
278.763,23474.7833
278.9487,23485.1333
279.1343,23493.35
279.32,23464.9458
279.5057,23416.1583
279.6913,23345.8667
279.877,23323.4167
280.0625,23300.2042
280.2481,23257.85
280.4337,23211.8333
280.6192,23226.2875
280.8048,23231.5042
280.9903,23195.5208
281.1758,23149.5958
281.3612,23102.5917
281.5467,23076.4875
281.7321,23091.8667
281.9175,23086.5042
282.1029,23060.1208
282.2884,23048.0292
282.4737,22998.2917
282.6591,22960.6083
282.8444,22940.6833
283.0297,22922.6
283.215,22911.1458
283.4002,22890.9458
283.5855,22843.2417
283.7707,22771.75
283.956,22731.1708
284.1412,22699.7583
284.3264,22700.0583
284.5115,22709.0458
284.6967,22710.875
284.8818,22668.8083
285.0669,22615.6167
285.252,22597.2833
285.4371,22581.5667
285.6222,22544.3958
285.8072,22502.3333
285.9922,22471.0667
286.1772,22465.1292
286.3622,22463.4458
286.5472,22428.5667
286.7321,22382.7833
286.9171,22383.6292
287.102,22376.0417
287.2869,22375.4458
287.4717,22393.9
287.6566,22374.025
287.8415,22356.0667
288.0263,22327.95
288.2111,22269.0417
288.3959,22208.2208
288.5806,22196.0333
288.7654,22186.7
288.9501,22219.1958
289.1348,22214.6375
289.3195,22201.025
289.5042,22187.2125
289.6889,22195.9333
289.8735,22135.1125
290.0581,22104.5083
290.2428,22054.0625
290.4273,22042.7708
290.6119,22050.0083
290.7965,22027.5292
290.981,22010.175
291.1655,21989.75
291.35,21923.175
291.5345,21866.3167
291.719,21859.9667
291.9034,21852.5208
292.0878,21874.8792
292.2722,21851.5458
292.4566,21815.4167
292.641,21810.4708
292.8253,21792.05
293.0096,21754.7333
293.194,21746.6417
293.3783,21732.2708
293.5626,21733.0042
293.7468,21718.8208
293.9311,21709.3583
294.1153,21657.4292
294.2995,21570.5458
294.4837,21516.15
294.6678,21463.325
294.852,21436.3458
295.0361,21430.8917
295.2202,21423.3625
295.4043,21425.2667
295.5884,21398.5375
295.7725,21379.35
295.9565,21352.0125
296.1405,21289.3458
296.3246,21254.4042
296.5085,21271.2208
296.6925,21284.0083
296.8764,21265.3042
297.0603,21232.6542
297.2443,21206.3542
297.4282,21157.1417
297.612,21106.2792
297.7959,21066.725
297.9797,21035.4583
298.1635,20986.1333
298.3474,21006.8583
298.5311,21013.7
298.7149,20965.05
298.8987,20896.775
299.0823,20868.5
299.2661,20809.2333
299.4498,20736.7083
299.6334,20723.1
299.8171,20715.4792
300.0007,20685.7
300.1843,20667.25
300.368,20639.0042
300.5515,20607.6958
300.7351,20576.825
300.9186,20552.075
301.1021,20512.0333
301.2857,20493.1833
301.4691,20476.0833
301.6526,20466.9333
301.8361,20422.4583
302.0195,20374.7917
302.2029,20351.6583
302.3863,20334.4417
302.5697,20295.65
302.753,20284.5083
302.9364,20276.1667
303.1197,20282.275
303.303,20256.3667
303.4863,20207.9917
303.6696,20134.7375
303.8528,20073.925
304.036,20041.8667
304.2192,20033.5375
304.4024,20010.9875
304.5856,19965.7917
304.7688,19943.8125
304.9519,19932.7
305.135,19900.2083
305.3181,19863.7417
305.5012,19835.6333
305.6842,19826.0417
305.8673,19794.5042
306.0504,19752.8625
306.2333,19689.175
306.4163,19666.6
306.5993,19632.3542
306.7822,19609.8833
306.9652,19590.7375
307.1481,19547.8583
307.331,19514.45
307.5139,19471.5708
307.6967,19429.1458
307.8796,19392.0917
308.0624,19360.2667
308.2452,19318.3917
308.428,19280.7333
308.6107,19262.6917
308.7935,19226.3917
308.9762,19192.6583
309.1589,19167.2583
309.3416,19134.1583
309.5243,19100.8208
309.7069,19073.1083
309.8896,19032.4667
310.0721,19000.2542
310.2548,18977.2125
310.4373,18951.0542
310.6199,18939.275
310.8024,18902.9083
310.985,18878.025
311.1674,18824.2958
311.3499,18771.5292
311.5324,18752.2917
311.7148,18757.825
311.8973,18707.7958
312.0797,18681.775
312.2621,18664.0167
312.4445,18633.3292
312.6268,18595.2083
312.8091,18567.3875
312.9915,18514.75
313.1738,18482.7042
313.356,18434.1875
313.5383,18391.1375
313.7206,18369.75
313.9027,18328.0
314.085,18301.0333
314.2672,18277.2292
314.4493,18261.7333
314.6314,18253.5625
314.8136,18236.8583
314.9957,18190.925
315.1778,18141.9375
315.3598,18120.1417
315.5419,18100.5417
315.724,18086.4958
315.9059,18054.1292
316.088,18024.3167
316.2699,18026.5833
316.4519,18000.325
316.6338,17948.8417
316.8157,17882.0292
316.9977,17853.3792
317.1795,17846.1708
317.3614,17835.6125
317.5432,17820.2833
317.7251,17780.1208
317.9069,17726.9
318.0887,17704.9875
318.2704,17683.425
318.4522,17654.975
318.6339,17641.1792
318.8156,17650.4333
318.9973,17620.8625
319.179,17616.8875
319.3607,17613.4917
319.5423,17602.6167
319.7239,17580.3542
319.9055,17542.6417
320.0871,17515.6792
320.2687,17490.0875
320.4502,17465.0875
320.6317,17420.6292
320.8132,17426.1
320.9947,17410.425
321.1761,17394.2708
321.3576,17388.1625
321.5391,17368.4625
321.7205,17354.6542
321.9019,17315.3333
322.0832,17270.5708
322.2646,17230.9167
322.4459,17204.3875
322.6272,17172.075
322.8085,17148.0375
322.9898,17127.4
323.1711,17094.0833
323.3523,17062.2917
323.5335,17045.8917
323.7147,17073.6583
323.8959,17097.975
324.0771,17086.075
324.2582,17057.9083
324.4393,17040.3333
324.6204,17034.9125
324.8015,17020.4167
324.9826,17021.8625
325.1637,17048.7542
325.3447,17030.1542
325.5257,17013.25
325.7067,16995.8375
325.8877,16942.4042
326.0686,16897.2708
326.2496,16863.9375
326.4305,16824.2042
326.6114,16806.125
326.7922,16800.6792
326.9731,16794.9917
327.1539,16786.65
327.3347,16781.0125
327.5155,16779.9167
327.6963,16800.925
327.8771,16800.6708
328.0578,16745.0625
328.2385,16683.1792
328.4193,16657.9958
328.5999,16633.9958
328.7806,16605.2
328.9613,16608.7417
329.1419,16587.3042
329.3225,16578.7333
329.5031,16541.1042
329.6837,16502.6708
329.8642,16479.8458
330.0447,16456.9542
330.2252,16435.4583
330.4057,16400.8
330.5862,16379.0708
330.7667,16374.2333
330.9471,16392.7792
331.1275,16391.4333
331.3079,16322.9
331.4883,16287.6042
331.6687,16290.2042
331.849,16263.2833
332.0293,16226.6208
332.2096,16201.9125
332.3899,16200.4917
332.5702,16197.5542
332.7504,16200.2792
332.9306,16199.725
333.1108,16163.2833
333.291,16119.5167
333.4712,16112.2917
333.6514,16113.775
333.8315,16094.0708
334.0116,16074.2917
334.1917,16069.0042
334.3717,16068.8125
334.5518,16065.7333
334.7318,16041.175
334.9119,16020.8583
335.0918,16013.7625
335.2718,16006.0792
335.4518,16002.1
335.6317,15979.7042
335.8116,15968.9375
335.9915,15968.45
336.1714,15919.4
336.3513,15895.175
336.5311,15891.9292
336.7109,15899.8458
336.8907,15879.7333
337.0705,15825.5208
337.2502,15768.7667
337.43,15752.6667
337.6097,15713.5208
337.7894,15694.7
337.9691,15694.4
338.1488,15700.4917
338.3284,15696.9958
338.508,15708.0583
338.6877,15700.725
338.8672,15684.0083
339.0468,15647.8167
339.2263,15618.5208
339.4059,15615.1417
339.5854,15652.0583
339.7649,15636.8958
339.9443,15610.8083
340.1238,15609.3458
340.3032,15598.875
340.4826,15594.3
340.662,15558.0167
340.8414,15510.2667
341.0207,15518.2792
341.2001,15529.4
341.3794,15524.275
341.5587,15552.9583
341.738,15546.6542
341.9172,15502.3583
342.0965,15482.9125
342.2757,15429.6583
342.4549,15364.3125
342.6341,15369.7292
342.8132,15360.6458
342.9923,15384.7125
343.1715,15421.2375
343.3506,15450.3958
343.5296,15397.8583
343.7087,15340.475
343.8878,15313.1833
344.0668,15300.7958
344.2458,15291.8208
344.4248,15254.8875
344.6037,15245.1583
344.7827,15244.75
344.9616,15213.5875
345.1405,15205.4292
345.3194,15217.0
345.4982,15186.5542
345.6771,15157.7583
345.8559,15153.6625
346.0347,15147.675
346.2135,15127.8208
346.3923,15125.05
346.571,15114.5083
346.7498,15088.6458
346.9285,15089.7167
347.1071,15072.5625
347.2859,15023.35
347.4645,15047.0208
347.6431,15064.0042
347.8217,15080.9875
348.0003,15093.7208
348.1789,15080.8042
348.3574,15004.575
348.5359,14960.1708
348.7145,14919.8833
348.893,14920.6083
349.0714,14925.0542
349.2499,14886.8958
349.4283,14846.3958
349.6068,14803.2125
349.7852,14789.975
349.9635,14789.3167
350.1419,14785.4333
350.3202,14765.6292
350.4985,14719.9125
350.6768,14696.6167
350.8551,14677.575
351.0334,14666.6625
351.2116,14642.7583
351.3898,14647.4833
351.568,14638.5333
351.7462,14637.6417
351.9243,14620.2833
352.1025,14592.0167
352.2806,14573.5667
352.4587,14565.1542
352.6368,14545.5292
352.8148,14516.9208
352.9929,14487.1083
353.1709,14481.5542
353.3489,14476.1208
353.5268,14445.0542
353.7048,14418.8333
353.8828,14405.5292
354.0607,14379.5667
354.2386,14375.4167
354.4165,14355.7708
354.5943,14336.8958
354.7722,14332.1792
354.95,14345.775
355.1278,14344.2792
355.3056,14308.8333
355.4833,14256.0375
355.6611,14208.3792
355.8388,14169.9708
356.0165,14147.7375
356.1942,14157.5
356.3719,14194.2458
356.5495,14179.8583
356.7271,14158.9583
356.9047,14156.0708
357.0823,14158.4583
357.2599,14150.1125
357.4374,14132.95
357.6149,14095.8417
357.7924,14044.6792
357.9699,14031.125
358.1474,14025.5625
358.3248,13988.2292
358.5023,13961.5292
358.6797,13924.9167
358.8571,13906.3208
359.0344,13896.7292
359.2118,13852.5375
359.3891,13830.4792
359.5664,13814.7083
359.7437,13803.0333
359.9209,13758.5875
360.0982,13719.7917
360.2754,13693.3667
360.4526,13708.5542
360.6298,13719.2375
360.807,13712.05
360.9841,13695.9583
361.1613,13660.125
361.3383,13663.375
361.5154,13671.2667
361.6925,13645.9083
361.8695,13624.8208
362.0466,13598.9375
362.2236,13589.275
362.4005,13563.8375
362.5775,13555.8458
362.7545,13498.7583
362.9314,13459.425
363.1083,13465.3375
363.2852,13483.7417
363.462,13484.6208
363.6389,13458.25
363.8157,13448.5458
363.9925,13407.3
364.1693,13391.2792
364.346,13358.75
364.5228,13343.8167
364.6996,13362.0458
364.8762,13361.4792
365.0529,13373.7833
365.2296,13364.6417
365.4062,13359.125
365.5829,13354.0917
365.7595,13313.0458
365.9361,13312.2417
366.1126,13312.7292
366.2892,13320.5083
366.4657,13461.3292
366.6422,13635.4125
366.8186,13618.0292
366.9951,13662.6292
367.1716,13654.1708
367.348,13562.8417
367.5244,13606.3083
367.7008,13646.1375
367.8772,13681.3375
368.0535,13521.0542
368.2298,13420.5
368.4061,13555.7792
368.5824,13514.9792
368.7586,13517.6667
368.9349,13620.2167
369.1111,13551.0292
369.2873,13415.3
369.4635,13373.6667
369.6396,13442.3667
369.8158,13352.9708
369.9919,13284.3583
370.168,13276.0625
370.3441,13315.0542
370.5202,13261.075
370.6962,13168.2083
370.8722,13117.8417
371.0482,13115.8583
371.2242,13142.8667
371.4002,13214.3083
371.5761,13288.8042
371.752,13210.025
371.9279,13192.5333
372.1038,13234.8458
372.2796,13216.8125
372.4555,13166.5458
372.6313,13217.6542
372.8071,13189.0833
372.9829,13124.5208
373.1586,13105.7
373.3344,13159.575
373.5101,13139.875
373.6858,13137.15
373.8615,13112.7042
374.0371,13096.6208
374.2127,13171.8833
374.3884,13244.2833
374.564,13191.8125
374.7395,13154.45
374.9151,13170.7208
375.0906,13293.2125
375.2661,13465.3667
375.4416,13416.1125
375.6171,13404.0
375.7925,13519.8708
375.968,13586.6333
376.1434,13524.1875
376.3188,13379.05
376.4941,13332.7417
376.6695,13367.9958
376.8448,13432.9125
377.0201,13495.0208
377.1954,13453.8042
377.3707,13470.7125
377.5459,13538.7292
377.7212,13594.4708
377.8964,13876.1667
378.0715,14156.4083
378.2467,13969.1
378.4218,13903.8667
378.597,13936.6875
378.7721,13684.6625
378.9472,13758.3792
379.1222,13811.1125
379.2973,13977.6167
379.4723,14396.8042
379.6473,14612.7292
379.8223,14472.15
379.9972,14065.35
380.1722,13889.2125
380.3471,13800.2458
380.522,13848.3667
380.6969,13767.625
380.8717,13932.6125
381.0466,14045.2792
381.2214,13829.7875
381.3962,13784.6708
381.571,13683.9542
381.7457,13605.4167
381.9204,13662.5833
382.0952,13728.425
382.2699,13701.925
382.4445,14059.6542
382.6192,14184.0333
382.7938,14399.8458
382.9685,14736.4333
383.1431,14606.9292
383.3176,14153.8708
383.4922,13892.4125
383.6667,13860.7792
383.8412,13886.275
384.0157,13778.3292
384.1902,13774.2125
384.3646,13931.0625
384.5391,13968.5417
384.7134,13923.1333
384.8878,14024.625
385.0622,14284.95
385.2365,14398.7833
385.4109,14020.475
385.5852,13813.9042
385.7594,13841.8333
385.9337,13932.5375
386.1079,14067.8125
386.2822,14253.5417
386.4564,14487.75
386.6306,14278.0292
386.8047,14164.4625
386.9789,14416.5583
387.153,14450.3833
387.3271,14810.2542
387.5012,14971.2458
387.6752,15018.1292
387.8492,15424.475
388.0233,15488.2833
388.1972,15081.5958
388.3712,15106.3208
388.5452,15087.6875
388.7191,15157.4917
388.893,15459.8583
389.0669,15777.5167
389.2408,15210.3583
389.4146,14521.7958
389.5884,14110.6875
389.7623,13833.1417
389.9361,13808.0333
390.1098,13868.5042
390.2835,14037.7958
390.4573,14072.1167
390.631,14021.6875
390.8047,14145.7167
390.9784,14412.0208
391.152,14335.3
391.3256,14288.8417
391.4992,14483.8583
391.6728,14393.225
391.8464,14338.9792
392.0199,14649.4542
392.1934,14844.1792
392.3669,14769.9
392.5403,15152.9458
392.7138,15173.6542
392.8873,15506.8875
393.0607,15807.6417
393.2341,16195.9417
393.4074,16316.5417
393.5808,15933.7625
393.7542,15299.1208
393.9274,15267.2042
394.1007,15142.95
394.274,15105.85
394.4472,15232.375
394.6205,15086.2417
394.7937,15506.6333
394.9668,15934.5667
395.14,15847.3833
395.3131,15367.3083
395.4863,14888.0042
395.6594,14736.0083
395.8325,14744.2083
396.0055,14583.8167
396.1786,14683.3792
396.3516,14737.6375
396.5246,14784.3667
396.6975,14646.6625
396.8705,14543.5708
397.0434,15031.5125
397.2163,14985.1083
397.3892,14618.3958
397.5621,14780.1333
397.735,15048.825
397.9077,15369.1833
398.0806,15781.7375
398.2534,15361.0
398.4261,15445.1125
398.5989,15524.1792
398.7716,16251.9875
398.9443,16327.1875
399.117,15987.5833
399.2896,15587.2167
399.4623,15402.5333
399.6349,15263.275
399.8075,15134.1875
399.9801,14814.8625
400.1526,14765.4667
400.3252,14594.5375
400.4977,14118.6125
400.6702,14032.2458
400.8427,13976.5375
401.0151,14074.4875
401.1875,14209.8458
401.36,14123.1167
401.5323,14223.0083
401.7047,14056.4792
401.877,13889.1458
402.0494,13841.7
402.2216,13873.8292
402.394,14186.5083
402.5662,14178.2542
402.7385,14082.3292
402.9107,14054.9
403.0829,14013.2208
403.2551,14089.9667
403.4272,13981.6583
403.5994,13928.0
403.7715,13995.9708
403.9436,14266.8333
404.1156,14211.3583
