Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 19:15:20.775400
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1848.1917
218.2508,1882.8625
218.442,1920.4542
218.6332,1960.6542
218.8244,2001.3125
219.0156,2040.5833
219.2067,2084.8958
219.3979,2128.7167
219.589,2176.35
219.7801,2222.5083
219.9712,2270.9
220.1623,2321.4667
220.3533,2374.4792
220.5444,2429.2125
220.7354,2483.4292
220.9264,2540.6
221.1174,2599.6417
221.3083,2660.9542
221.4993,2719.9125
221.6902,2780.1833
221.8812,2846.925
222.0721,2915.1833
222.263,2984.4875
222.4538,3054.2917
222.6447,3126.1792
222.8355,3199.9583
223.0264,3274.2208
223.2172,3348.2708
223.408,3427.4875
223.5987,3505.45
223.7895,3586.6333
223.9802,3669.875
224.1709,3754.5333
224.3616,3842.5083
224.5524,3931.5958
224.743,4023.3708
224.9337,4111.6042
225.1243,4210.9708
225.315,4305.7083
225.5056,4397.6208
225.6962,4498.3708
225.8867,4599.1542
226.0773,4700.6625
226.2678,4801.1708
226.4584,4908.9875
226.6489,5015.075
226.8394,5116.4458
227.0298,5225.2208
227.2203,5343.0208
227.4108,5465.8958
227.6012,5582.4083
227.7916,5696.1375
227.982,5815.1167
228.1723,5929.9958
228.3627,6052.6417
228.5531,6171.8125
228.7434,6295.3875
228.9337,6419.9167
229.124,6548.2792
229.3143,6676.3917
229.5045,6818.4875
229.6948,6958.7667
229.885,7100.6875
230.0752,7245.7333
230.2654,7388.4417
230.4556,7530.4667
230.6457,7668.3042
230.8358,7810.0708
231.026,7951.1667
231.2161,8095.7833
231.4062,8239.6542
231.5963,8381.5833
231.7863,8529.8208
231.9764,8682.3
232.1664,8843.6083
232.3564,9004.6833
232.5464,9159.8125
232.7364,9318.9875
232.9263,9472.8625
233.1163,9635.4875
233.3062,9804.2583
233.4961,9979.5333
233.686,10144.5917
233.8758,10293.7667
234.0657,10445.2917
234.2555,10607.9583
234.4454,10776.3792
234.6352,10938.8875
234.825,11103.8375
235.0147,11256.9417
235.2045,11419.4542
235.3942,11576.7583
235.5839,11735.5833
235.7737,11897.8
235.9633,12051.7625
236.153,12223.7792
236.3427,12393.0208
236.5323,12556.1792
236.7219,12707.8833
236.9115,12846.8667
237.1011,12995.1583
237.2907,13157.0125
237.4803,13319.1625
237.6698,13473.1792
237.8593,13631.175
238.0488,13782.0792
238.2383,13938.9875
238.4278,14088.075
238.6172,14259.2
238.8066,14413.3917
238.9961,14569.2875
239.1855,14735.5167
239.3748,14885.2375
239.5642,15026.2375
239.7536,15183.3333
239.9429,15332.9667
240.1322,15458.275
240.3215,15601.75
240.5108,15748.3625
240.7001,15899.0625
240.8893,16036.7042
241.0786,16176.8417
241.2677,16305.9167
241.457,16458.4208
241.6461,16565.175
241.8353,16678.1
242.0244,16799.2333
242.2136,16911.85
242.4027,17027.125
242.5918,17138.3875
242.7809,17251.5792
242.9699,17331.475
243.159,17380.2833
243.348,17515.5125
243.537,17666.6083
243.726,17790.4375
243.915,17903.4583
244.1039,18008.8792
244.2929,18099.7625
244.4818,18125.3208
244.6707,18203.7083
244.8596,18339.625
245.0485,18478.0042
245.2373,18619.3708
245.4262,18739.6125
245.615,18848.45
245.8038,18941.2875
245.9926,19041.6833
246.1814,19162.1042
246.3701,19196.0792
246.5589,19177.7292
246.7476,19244.0917
246.9363,19392.1625
247.1249,19518.7583
247.3136,19637.5542
247.5023,19750.4792
247.6909,19863.8
247.8795,19961.1792
248.0681,20075.3583
248.2567,20169.2792
248.4453,20265.3792
248.6338,20354.825
248.8224,20419.0292
249.0109,20396.0292
249.1994,20409.3125
249.3878,20526.85
249.5763,20648.2417
249.7648,20754.4792
249.9532,20852.4083
250.1416,20958.7042
250.33,21080.1208
250.5183,21188.7042
250.7067,21270.1125
250.8951,21351.0208
251.0834,21423.6875
251.2717,21489.7625
251.46,21559.7458
251.6483,21629.6167
251.8365,21682.2417
252.0247,21674.3292
252.213,21704.125
252.4012,21785.6083
252.5894,21907.9417
252.7775,21985.9625
252.9657,22056.3958
253.1538,22148.4333
253.3419,22224.0292
253.53,22274.9292
253.7181,22334.1583
253.9062,22407.9667
254.0942,22473.65
254.2823,22507.1875
254.4703,22545.2667
254.6583,22593.0
254.8463,22647.6542
255.0342,22681.3792
255.2222,22708.2458
255.4101,22727.9708
255.598,22705.1708
255.7859,22735.7375
255.9738,22824.0833
256.1616,22912.2333
256.3495,23003.8917
256.5373,23070.4458
256.7251,23182.1792
256.9129,23238.475
257.1006,23294.2375
257.2884,23361.3667
257.4761,23444.0958
257.6638,23490.15
257.8515,23515.4625
258.0392,23549.1917
258.2269,23579.0708
258.4146,23608.6958
258.6022,23650.5625
258.7898,23660.8125
258.9774,23671.2458
259.165,23719.0083
259.3525,23767.625
259.5401,23774.8417
259.7276,23808.9333
259.9151,23850.4875
260.1026,23875.4167
260.2901,23922.2875
260.4776,23969.3708
260.665,24055.2958
260.8524,24116.2125
261.0398,24184.775
261.2272,24211.475
261.4146,24219.7208
261.6019,24250.025
261.7893,24294.275
261.9766,24325.625
262.1639,24359.2667
262.3512,24347.6583
262.5384,24342.6333
262.7257,24346.9542
262.9129,24366.7083
263.1001,24375.3667
263.2873,24403.6583
263.4745,24425.7917
263.6617,24395.925
263.8488,24418.875
264.0359,24431.2792
264.2231,24431.825
264.4101,24439.8458
264.5972,24460.9875
264.7842,24470.2417
264.9713,24475.4875
265.1583,24474.1083
265.3453,24483.8125
265.5323,24512.1208
265.7193,24525.8583
265.9062,24552.3833
266.0931,24561.1167
266.2801,24552.1875
266.4669,24577.8625
266.6538,24597.8
266.8407,24615.6667
267.0276,24594.6333
267.2143,24572.5417
267.4012,24588.1875
267.588,24542.025
267.7747,24530.7958
267.9615,24533.0042
268.1482,24508.8833
268.3349,24517.4542
268.5217,24513.3167
268.7083,24483.0958
268.895,24460.5042
269.0817,24471.6625
269.2682,24458.4333
269.4549,24423.4333
269.6415,24364.975
269.8281,24338.9167
270.0146,24354.6292
270.2012,24356.7958
270.3877,24361.7958
270.5742,24347.2583
270.7607,24337.7792
270.9472,24322.9542
271.1336,24301.0375
271.32,24274.3792
271.5065,24244.5292
271.6929,24227.8792
271.8792,24239.5958
272.0656,24218.1667
272.252,24217.6292
272.4383,24209.75
272.6246,24185.5
272.8109,24166.1125
272.9972,24191.4625
273.1835,24193.9083
273.3697,24197.525
273.5559,24194.1292
273.7421,24187.3292
273.9283,24167.925
274.1145,24149.6
274.3007,24138.2083
274.4868,24142.1125
274.6729,24165.0
274.859,24154.7583
275.0451,24141.5
275.2311,24068.8
275.4172,24074.1042
275.6032,24082.5042
275.7892,24097.7
275.9752,24078.8292
276.1612,24091.5542
276.3472,24048.95
276.5331,24030.85
276.719,24017.5583
276.9049,24003.2875
277.0908,23976.0083
277.2767,23955.5417
277.4625,23957.6625
277.6484,23930.6792
277.8342,23897.8542
278.02,23877.9042
278.2057,23886.4458
278.3915,23902.5583
278.5772,23891.6125
278.763,23851.6542
278.9487,23868.1625
279.1343,23879.6792
279.32,23852.2792
279.5057,23808.7417
279.6913,23732.3
279.877,23708.0792
280.0625,23688.5375
280.2481,23644.0125
280.4337,23609.9167
280.6192,23623.35
280.8048,23628.1917
280.9903,23591.7083
281.1758,23550.2667
281.3612,23506.2958
281.5467,23483.8417
281.7321,23497.8417
281.9175,23494.2083
282.1029,23469.9417
282.2884,23458.7042
282.4737,23414.8583
282.6591,23370.85
282.8444,23357.4167
283.0297,23345.3208
283.215,23326.975
283.4002,23310.3625
283.5855,23260.5708
283.7707,23184.375
283.956,23150.4625
284.1412,23123.4583
284.3264,23122.2125
284.5115,23142.1208
284.6967,23137.6792
284.8818,23094.5708
285.0669,23046.375
285.252,23028.8375
285.4371,23018.9167
285.6222,22971.0667
285.8072,22934.9917
285.9922,22898.2917
286.1772,22900.1
286.3622,22898.3917
286.5472,22854.9292
286.7321,22811.4
286.9171,22818.0417
287.102,22810.3333
287.2869,22810.1875
287.4717,22828.8083
287.6566,22815.8167
287.8415,22799.1458
288.0263,22771.8292
288.2111,22707.1708
288.3959,22647.6708
288.5806,22635.975
288.7654,22627.4208
288.9501,22663.525
289.1348,22661.2917
289.3195,22644.6
289.5042,22637.6875
289.6889,22647.1375
289.8735,22580.4667
290.0581,22555.4292
290.2428,22506.7042
290.4273,22485.8167
290.6119,22495.1708
290.7965,22474.3542
290.981,22460.5625
291.1655,22438.8792
291.35,22370.6875
291.5345,22317.8917
291.719,22310.0167
291.9034,22303.975
292.0878,22325.8958
292.2722,22305.3292
292.4566,22263.5958
292.641,22256.9875
292.8253,22244.4833
293.0096,22208.3167
293.194,22204.9875
293.3783,22188.8917
293.5626,22185.9583
293.7468,22167.9667
293.9311,22162.3417
294.1153,22109.8333
294.2995,22025.7667
294.4837,21961.6625
294.6678,21918.2292
294.852,21886.7125
295.0361,21886.5333
295.2202,21872.0792
295.4043,21876.7042
295.5884,21851.6
295.7725,21831.1375
295.9565,21801.9708
296.1405,21739.0375
296.3246,21707.3333
296.5085,21721.7833
296.6925,21739.575
296.8764,21718.1542
297.0603,21684.3917
297.2443,21647.7167
297.4282,21609.0875
297.612,21561.1
297.7959,21513.6875
297.9797,21480.7667
298.1635,21436.0625
298.3474,21455.9792
298.5311,21465.5833
298.7149,21415.3667
298.8987,21349.4375
299.0823,21314.9667
299.2661,21261.1625
299.4498,21182.2042
299.6334,21168.5208
299.8171,21156.8125
300.0007,21127.0542
300.1843,21111.525
300.368,21086.7583
300.5515,21048.5833
300.7351,21018.8583
300.9186,21001.1292
301.1021,20958.7125
301.2857,20935.825
301.4691,20910.0125
301.6526,20912.55
301.8361,20858.3083
302.0195,20820.2833
302.2029,20789.6583
302.3863,20774.2333
302.5697,20732.1875
302.753,20717.5583
302.9364,20716.7208
303.1197,20723.125
303.303,20697.5458
303.4863,20645.7708
303.6696,20569.1542
303.8528,20506.2333
304.036,20478.4042
304.2192,20475.6667
304.4024,20444.1667
304.5856,20398.1875
304.7688,20376.1042
304.9519,20365.9792
305.135,20330.6167
305.3181,20292.7625
305.5012,20264.4292
305.6842,20255.5333
305.8673,20223.1458
306.0504,20179.8833
306.2333,20116.4833
306.4163,20091.4958
306.5993,20061.0292
306.7822,20037.9542
306.9652,20021.6125
307.1481,19974.2167
307.331,19940.8833
307.5139,19898.7167
307.6967,19849.2375
307.8796,19810.1292
308.0624,19778.2083
308.2452,19733.2917
308.428,19697.5708
308.6107,19680.6917
308.7935,19645.9375
308.9762,19614.7542
309.1589,19585.5583
309.3416,19552.6875
309.5243,19513.4708
309.7069,19487.6458
309.8896,19444.6875
310.0721,19413.2167
310.2548,19392.5875
310.4373,19357.8083
310.6199,19353.2958
310.8024,19309.8292
310.985,19291.3958
311.1674,19235.225
311.3499,19179.3875
311.5324,19165.2625
311.7148,19169.1417
311.8973,19123.6375
312.0797,19090.4417
312.2621,19071.7708
312.4445,19043.8833
312.6268,18999.575
312.8091,18977.7375
312.9915,18918.9042
313.1738,18880.6
313.356,18830.925
313.5383,18786.175
313.7206,18763.4625
313.9027,18722.1625
314.085,18698.1417
314.2672,18675.5667
314.4493,18661.3625
314.6314,18647.2125
314.8136,18634.6125
314.9957,18590.9333
315.1778,18538.925
315.3598,18513.75
315.5419,18498.6417
315.724,18477.6708
315.9059,18449.0
316.088,18420.1042
316.2699,18414.6583
316.4519,18393.7333
316.6338,18342.725
316.8157,18273.6708
316.9977,18239.7042
317.1795,18240.9458
317.3614,18230.6625
317.5432,18213.0542
317.7251,18168.3458
317.9069,18111.8
318.0887,18091.4458
318.2704,18062.7708
318.4522,18038.5583
318.6339,18026.1667
318.8156,18034.625
318.9973,18007.2042
319.179,18001.0417
319.3607,17998.15
319.5423,17984.0417
319.7239,17961.2208
319.9055,17931.2917
320.0871,17903.1417
320.2687,17878.0417
320.4502,17852.1583
320.6317,17806.6667
320.8132,17806.6
320.9947,17785.7542
321.1761,17777.7167
321.3576,17765.5375
321.5391,17752.6
321.7205,17735.0833
321.9019,17694.8542
322.0832,17647.575
322.2646,17609.7708
322.4459,17584.1833
322.6272,17551.6625
322.8085,17522.1167
322.9898,17502.5792
323.1711,17473.8208
323.3523,17438.1125
323.5335,17418.6083
323.7147,17452.0
323.8959,17472.6708
324.0771,17469.0792
324.2582,17436.9833
324.4393,17420.5458
324.6204,17409.9958
324.8015,17392.3708
324.9826,17399.9333
325.1637,17425.4083
325.3447,17409.5667
325.5257,17395.3167
325.7067,17372.9042
325.8877,17314.5917
326.0686,17272.2542
326.2496,17235.4167
326.4305,17195.9375
326.6114,17180.3458
326.7922,17174.4333
326.9731,17173.6
327.1539,17160.4833
327.3347,17154.0458
327.5155,17155.3
327.6963,17176.5042
327.8771,17172.0917
328.0578,17121.3
328.2385,17053.4375
328.4193,17029.275
328.5999,17007.0167
328.7806,16970.6042
328.9613,16971.0583
329.1419,16960.1292
329.3225,16950.9583
329.5031,16917.25
329.6837,16874.2458
329.8642,16851.9792
330.0447,16830.8042
330.2252,16806.8958
330.4057,16765.6917
330.5862,16750.4083
330.7667,16739.2833
330.9471,16761.7667
331.1275,16760.0625
331.3079,16689.6542
331.4883,16656.3125
331.6687,16654.3208
331.849,16624.6667
332.0293,16589.6292
332.2096,16566.65
332.3899,16564.3917
332.5702,16565.1
332.7504,16571.2708
332.9306,16562.9167
333.1108,16532.1667
333.291,16484.1417
333.4712,16479.5458
333.6514,16475.5333
333.8315,16452.2333
334.0116,16434.25
334.1917,16432.7667
334.3717,16430.4542
334.5518,16434.9
334.7318,16400.1292
334.9119,16383.2042
335.0918,16377.1083
335.2718,16369.7667
335.4518,16362.9583
335.6317,16344.2708
335.8116,16336.3417
335.9915,16329.6625
336.1714,16281.4667
336.3513,16256.4458
336.5311,16255.3542
336.7109,16264.3833
336.8907,16233.7958
337.0705,16183.1708
337.2502,16123.0958
337.43,16103.8333
337.6097,16066.4333
337.7894,16046.3917
337.9691,16049.4917
338.1488,16052.7083
338.3284,16056.4292
338.508,16066.6333
338.6877,16059.9625
338.8672,16043.3792
339.0468,16007.0083
339.2263,15976.4417
339.4059,15971.7958
339.5854,16007.7
339.7649,15992.9958
339.9443,15962.5917
340.1238,15960.6417
340.3032,15955.15
340.4826,15944.2083
340.662,15910.8083
340.8414,15863.6167
341.0207,15870.6667
341.2001,15880.45
341.3794,15878.05
341.5587,15900.5917
341.738,15901.3875
341.9172,15856.375
342.0965,15833.9167
342.2757,15782.1833
342.4549,15719.0542
342.6341,15718.3292
342.8132,15711.1667
342.9923,15732.8375
343.1715,15774.1667
343.3506,15803.6833
343.5296,15749.0667
343.7087,15689.7375
343.8878,15660.2417
344.0668,15644.7333
344.2458,15632.875
344.4248,15598.3042
344.6037,15590.1792
344.7827,15587.5125
344.9616,15559.9208
345.1405,15556.0208
345.3194,15562.3833
345.4982,15529.6042
345.6771,15507.2542
345.8559,15496.85
346.0347,15494.3333
346.2135,15468.9792
346.3923,15465.625
346.571,15460.8833
346.7498,15435.5542
346.9285,15435.025
347.1071,15419.9083
347.2859,15370.8917
347.4645,15387.4167
347.6431,15408.6417
347.8217,15426.5667
348.0003,15437.0625
348.1789,15430.225
348.3574,15350.1708
348.5359,15305.0208
348.7145,15262.2583
348.893,15263.9417
349.0714,15262.7333
349.2499,15227.775
349.4283,15183.0167
349.6068,15143.1458
349.7852,15126.5958
349.9635,15128.1833
350.1419,15126.6958
350.3202,15104.875
350.4985,15064.3667
350.6768,15040.0583
350.8551,15018.9417
351.0334,15011.6417
351.2116,14978.6208
351.3898,14985.1125
351.568,14976.7875
351.7462,14977.8208
351.9243,14960.5667
352.1025,14926.8292
352.2806,14906.9625
352.4587,14897.6792
352.6368,14881.0375
352.8148,14852.2833
352.9929,14820.7458
353.1709,14818.65
353.3489,14813.2333
353.5268,14780.4292
353.7048,14759.5375
353.8828,14741.5458
354.0607,14713.1958
354.2386,14710.3
354.4165,14692.5375
354.5943,14674.7792
354.7722,14665.95
354.95,14681.6667
355.1278,14682.8875
355.3056,14641.8625
355.4833,14589.5958
355.6611,14541.6208
355.8388,14500.15
356.0165,14473.7917
356.1942,14487.9417
356.3719,14521.5708
356.5495,14513.1
356.7271,14484.4958
356.9047,14488.5875
357.0823,14485.2167
357.2599,14482.2292
357.4374,14463.9
357.6149,14425.7
357.7924,14375.9583
357.9699,14356.1333
358.1474,14344.7292
358.3248,14306.775
358.5023,14284.2208
358.6797,14247.9625
358.8571,14220.5667
359.0344,14216.3083
359.2118,14177.175
359.3891,14150.5083
359.5664,14136.75
359.7437,14124.7625
359.9209,14084.45
360.0982,14040.05
360.2754,14016.1125
360.4526,14030.7
360.6298,14040.7125
360.807,14033.6542
360.9841,14012.4542
361.1613,13976.2417
361.3383,13983.1458
361.5154,13989.6542
361.6925,13965.8792
361.8695,13945.1292
362.0466,13911.75
362.2236,13904.0375
362.4005,13877.5375
362.5775,13875.45
362.7545,13819.4708
362.9314,13773.3958
363.1083,13783.5125
363.2852,13795.1542
363.462,13798.6
363.6389,13774.7167
363.8157,13767.1292
363.9925,13722.5625
364.1693,13707.625
364.346,13678.3167
364.5228,13658.5
364.6996,13676.9958
364.8762,13672.725
365.0529,13684.3667
365.2296,13678.875
365.4062,13675.8167
365.5829,13671.0875
365.7595,13624.2208
365.9361,13623.2583
366.1126,13631.3125
366.2892,13631.7792
366.4657,13772.6125
366.6422,13955.0
366.8186,13941.2917
366.9951,13986.0125
367.1716,13985.7542
367.348,13886.6417
367.5244,13927.3917
367.7008,13971.6625
367.8772,14007.8542
368.0535,13843.7792
368.2298,13732.4708
368.4061,13869.6667
368.5824,13838.5125
368.7586,13836.425
368.9349,13939.0583
369.1111,13879.5833
369.2873,13734.5125
369.4635,13687.2125
369.6396,13758.1958
369.8158,13674.8042
369.9919,13603.4958
370.168,13590.3167
370.3441,13638.2375
370.5202,13576.7292
370.6962,13480.5333
370.8722,13424.7125
371.0482,13421.7333
371.2242,13450.2292
371.4002,13523.5958
371.5761,13603.4083
371.752,13528.2167
371.9279,13504.5542
372.1038,13538.8042
372.2796,13525.4417
372.4555,13474.2292
372.6313,13532.1625
372.8071,13500.425
372.9829,13436.2458
373.1586,13415.8375
373.3344,13468.7833
373.5101,13451.0125
373.6858,13443.6458
373.8615,13417.0792
374.0371,13401.8
374.2127,13476.3625
374.3884,13558.6458
374.564,13506.0167
374.7395,13462.3208
374.9151,13475.6333
375.0906,13597.9958
375.2661,13779.5292
375.4416,13739.4833
375.6171,13723.3083
375.7925,13836.0583
375.968,13908.6292
376.1434,13853.95
376.3188,13702.2667
376.4941,13644.8708
376.6695,13680.15
376.8448,13749.3208
377.0201,13818.0542
377.1954,13778.9792
377.3707,13784.7917
377.5459,13865.1583
377.7212,13916.1375
377.8964,14196.1292
378.0715,14496.9083
378.2467,14321.1333
378.4218,14228.25
378.597,14277.3083
378.7721,14011.0583
378.9472,14079.6042
379.1222,14135.3958
379.2973,14306.3875
379.4723,14730.6375
379.6473,14958.1292
379.8223,14830.2542
379.9972,14404.5292
380.1722,14218.4875
380.3471,14126.5583
380.522,14179.9583
380.6969,14102.275
380.8717,14253.9292
381.0466,14390.2625
381.2214,14169.9833
381.3962,14109.6042
381.571,14010.4583
381.7457,13924.0917
381.9204,13974.8292
382.0952,14055.1667
382.2699,14014.4333
382.4445,14372.1958
382.6192,14516.0292
382.7938,14727.6958
382.9685,15071.225
383.1431,14960.3125
383.3176,14494.225
383.4922,14199.1083
383.6667,14170.0583
383.8412,14202.4
384.0157,14096.2708
384.1902,14086.0875
384.3646,14244.7583
384.5391,14297.7958
384.7134,14252.4625
384.8878,14352.3375
385.0622,14617.55
385.2365,14751.3917
385.4109,14371.6292
385.5852,14137.7292
385.7594,14161.7708
385.9337,14261.125
386.1079,14394.975
386.2822,14585.825
386.4564,14824.9375
386.6306,14626.2125
386.8047,14485.65
386.9789,14740.6333
387.153,14788.2917
387.3271,15136.7833
387.5012,15325.5
387.6752,15347.3042
387.8492,15765.1667
388.0233,15859.0958
388.1972,15436.3542
388.3712,15431.5208
388.5452,15427.5
388.7191,15493.825
388.893,15785.5583
389.0669,16137.8542
389.2408,15583.9958
389.4146,14865.9125
389.5884,14433.0958
389.7623,14155.6958
389.9361,14131.0333
390.1098,14194.7625
390.2835,14369.4542
390.4573,14408.9042
390.631,14349.5292
390.8047,14463.3917
390.9784,14746.4958
391.152,14679.675
391.3256,14616.2583
391.4992,14812.05
391.6728,14738.5542
391.8464,14658.7167
392.0199,14969.8583
392.1934,15190.7833
392.3669,15104.3583
392.5403,15491.1042
392.7138,15513.2375
392.8873,15852.1917
393.0607,16146.1333
393.2341,16559.4833
393.4074,16683.1958
393.5808,16315.2792
393.7542,15642.3208
393.9274,15591.5375
394.1007,15495.275
394.274,15442.075
394.4472,15603.2125
394.6205,15437.2333
394.7937,15868.8333
394.9668,16318.9458
395.14,16261.8292
395.3131,15756.7958
395.4863,15249.8583
395.6594,15074.6583
395.8325,15101.0833
396.0055,14932.3583
396.1786,15034.7833
396.3516,15077.5083
396.5246,15139.2167
396.6975,14993.1
396.8705,14873.5
397.0434,15354.1625
397.2163,15360.3083
397.3892,14962.6208
397.5621,15112.7458
397.735,15402.1375
397.9077,15733.5083
398.0806,16175.6875
398.2534,15764.8083
398.4261,15813.4125
398.5989,15893.4542
398.7716,16635.0667
398.9443,16758.6625
399.117,16404.9667
399.2896,15973.7833
399.4623,15785.0833
399.6349,15640.9333
399.8075,15530.775
399.9801,15194.0875
400.1526,15134.8542
400.3252,14982.1583
400.4977,14482.1167
400.6702,14383.0917
400.8427,14326.4958
401.0151,14430.4792
401.1875,14579.0917
401.36,14486.4958
401.5323,14586.7917
401.7047,14426.4083
401.877,14247.3875
402.0494,14193.0083
402.2216,14227.9542
402.394,14551.0
402.5662,14559.4333
402.7385,14451.9792
402.9107,14425.85
403.0829,14375.4
403.2551,14452.4458
403.4272,14349.1333
403.5994,14287.0833
403.7715,14348.6792
403.9436,14638.6875
404.1156,14590.8458
