Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 03:34:21.735370
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1806.8958
218.2508,1841.4417
218.442,1878.2542
218.6332,1917.7708
218.8244,1954.8333
219.0156,1995.3833
219.2067,2038.3167
219.3979,2083.25
219.589,2128.1208
219.7801,2175.0875
219.9712,2220.0708
220.1623,2270.3708
220.3533,2322.8958
220.5444,2375.9792
220.7354,2428.5208
220.9264,2484.9583
221.1174,2543.3542
221.3083,2602.7833
221.4993,2659.5542
221.6902,2718.3417
221.8812,2783.9583
222.0721,2850.5667
222.263,2919.2125
222.4538,2987.0625
222.6447,3057.725
222.8355,3130.5958
223.0264,3201.7292
223.2172,3276.775
223.408,3354.3458
223.5987,3431.0917
223.7895,3509.1125
223.9802,3593.4167
224.1709,3675.2208
224.3616,3762.1167
224.5524,3848.4833
224.743,3936.7542
224.9337,4021.0917
225.1243,4121.7958
225.315,4213.2625
225.5056,4304.7583
225.6962,4401.5875
225.8867,4499.6708
226.0773,4600.9792
226.2678,4701.0125
226.4584,4805.175
226.6489,4908.4625
226.8394,5010.4125
227.0298,5116.125
227.2203,5230.8333
227.4108,5351.0667
227.6012,5467.2958
227.7916,5576.0417
227.982,5692.7292
228.1723,5806.2292
228.3627,5927.7458
228.5531,6043.3375
228.7434,6160.5083
228.9337,6283.4583
229.124,6410.225
229.3143,6542.1
229.5045,6678.1583
229.6948,6813.8
229.885,6952.5458
230.0752,7093.1375
230.2654,7236.25
230.4556,7371.8208
230.6457,7508.3583
230.8358,7647.45
231.026,7787.0875
231.2161,7924.325
231.4062,8068.3708
231.5963,8205.5083
231.7863,8349.3292
231.9764,8503.7542
232.1664,8658.4042
232.3564,8818.7792
232.5464,8968.275
232.7364,9127.7708
232.9263,9278.3458
233.1163,9435.7833
233.3062,9601.7708
233.4961,9776.675
233.686,9932.6333
233.8758,10081.55
234.0657,10227.5917
234.2555,10395.6083
234.4454,10557.5417
234.6352,10715.8833
234.825,10878.6333
235.0147,11029.0042
235.2045,11190.45
235.3942,11343.3667
235.5839,11503.6458
235.7737,11656.6875
235.9633,11812.2792
236.153,11979.1958
236.3427,12147.0042
236.5323,12305.8583
236.7219,12459.1208
236.9115,12593.9875
237.1011,12738.9167
237.2907,12904.3708
237.4803,13061.9
237.6698,13209.7375
237.8593,13363.425
238.0488,13517.6458
238.2383,13673.6292
238.4278,13821.5958
238.6172,13989.3792
238.8066,14142.0208
238.9961,14296.8167
239.1855,14456.4042
239.3748,14605.1917
239.5642,14745.1542
239.7536,14904.5625
239.9429,15046.3333
240.1322,15179.2083
240.3215,15316.8917
240.5108,15460.1625
240.7001,15603.0375
240.8893,15745.7667
241.0786,15883.6667
241.2677,16013.8667
241.457,16164.3875
241.6461,16272.4667
241.8353,16384.7958
242.0244,16499.8125
242.2136,16610.7708
242.4027,16725.8458
242.5918,16843.0625
242.7809,16959.7625
242.9699,17032.2958
243.159,17087.7292
243.348,17218.9375
243.537,17373.6083
243.726,17503.9333
243.915,17619.7917
244.1039,17718.8833
244.2929,17819.4333
244.4818,17838.7292
244.6707,17918.3167
244.8596,18054.1667
245.0485,18196.7375
245.2373,18337.4
245.4262,18469.2792
245.615,18575.5042
245.8038,18668.9167
245.9926,18773.9208
246.1814,18890.0333
246.3701,18931.2542
246.5589,18909.6667
246.7476,18979.2333
246.9363,19126.6458
247.1249,19254.5917
247.3136,19369.4792
247.5023,19486.1458
247.6909,19601.5583
247.8795,19700.9958
248.0681,19816.55
248.2567,19907.825
248.4453,20001.8708
248.6338,20098.0083
248.8224,20162.6667
249.0109,20141.3458
249.1994,20152.5292
249.3878,20274.6292
249.5763,20391.8583
249.7648,20496.4625
249.9532,20598.4917
250.1416,20707.6917
250.33,20830.1
250.5183,20937.3583
250.7067,21016.9125
250.8951,21095.25
251.0834,21165.9083
251.2717,21240.8167
251.46,21309.8375
251.6483,21383.125
251.8365,21439.3417
252.0247,21435.1625
252.213,21460.2583
252.4012,21538.6708
252.5894,21663.4417
252.7775,21740.0
252.9657,21807.4708
253.1538,21902.3583
253.3419,21984.3625
253.53,22038.9
253.7181,22106.4083
253.9062,22179.375
254.0942,22244.8042
254.2823,22281.3375
254.4703,22316.0
254.6583,22367.7292
254.8463,22421.9833
255.0342,22459.2833
255.2222,22491.2333
255.4101,22513.7667
255.598,22489.3333
255.7859,22527.65
255.9738,22615.1542
256.1616,22702.3458
256.3495,22785.0708
256.5373,22854.9125
256.7251,22959.0125
256.9129,23021.0208
257.1006,23077.1542
257.2884,23144.6125
257.4761,23223.975
257.6638,23266.8458
257.8515,23294.6042
258.0392,23326.1417
258.2269,23360.0583
258.4146,23387.6667
258.6022,23430.7542
258.7898,23440.4375
258.9774,23453.9375
259.165,23491.8333
259.3525,23535.7958
259.5401,23544.4708
259.7276,23570.2542
259.9151,23621.8667
260.1026,23644.8375
260.2901,23687.1958
260.4776,23737.1083
260.665,23820.5333
260.8524,23885.2375
261.0398,23951.2167
261.2272,23973.6875
261.4146,23971.5042
261.6019,24009.5792
261.7893,24044.5625
261.9766,24076.2333
262.1639,24109.1542
262.3512,24100.6
262.5384,24101.4375
262.7257,24100.1625
262.9129,24113.3167
263.1001,24109.7917
263.2873,24146.9083
263.4745,24165.2625
263.6617,24129.275
263.8488,24140.5583
264.0359,24154.4375
264.2231,24160.5125
264.4101,24167.1667
264.5972,24183.6667
264.7842,24195.7292
264.9713,24197.6375
265.1583,24186.3417
265.3453,24200.6167
265.5323,24222.7542
265.7193,24246.3292
265.9062,24268.9875
266.0931,24269.1708
266.2801,24262.9583
266.4669,24284.0208
266.6538,24290.3625
266.8407,24301.3625
267.0276,24278.3292
267.2143,24257.225
267.4012,24267.9333
267.588,24225.4875
267.7747,24215.825
267.9615,24209.2542
268.1482,24189.7333
268.3349,24187.8208
268.5217,24175.35
268.7083,24140.9167
268.895,24123.975
269.0817,24129.3167
269.2682,24119.5083
269.4549,24085.4
269.6415,24027.6375
269.8281,24010.5542
270.0146,24027.5375
270.2012,24020.0792
270.3877,24023.4958
270.5742,24000.175
270.7607,23991.2833
270.9472,23973.3917
271.1336,23944.7625
271.32,23919.0083
271.5065,23888.9833
271.6929,23878.85
271.8792,23881.05
272.0656,23865.7375
272.252,23858.9
272.4383,23849.7833
272.6246,23823.2792
272.8109,23801.5125
272.9972,23826.5708
273.1835,23827.8292
273.3697,23830.35
273.5559,23819.975
273.7421,23816.9458
273.9283,23790.3333
274.1145,23766.1167
274.3007,23754.4458
274.4868,23755.6458
274.6729,23770.7375
274.859,23759.9208
275.0451,23744.4708
275.2311,23673.7875
275.4172,23676.675
275.6032,23683.9583
275.7892,23695.7333
275.9752,23676.5042
276.1612,23683.0417
276.3472,23643.5333
276.5331,23617.4583
276.719,23606.0375
276.9049,23592.9375
277.0908,23563.4875
277.2767,23546.7583
277.4625,23541.9375
277.6484,23510.5083
277.8342,23471.9
278.02,23452.3583
278.2057,23452.8667
278.3915,23469.5667
278.5772,23451.9167
278.763,23414.875
278.9487,23424.3167
279.1343,23432.675
279.32,23406.0958
279.5057,23360.7583
279.6913,23289.9875
279.877,23266.5292
280.0625,23247.525
280.2481,23206.3708
280.4337,23163.2583
280.6192,23173.7583
280.8048,23183.5125
280.9903,23151.3042
281.1758,23107.1042
281.3612,23057.2875
281.5467,23033.0
281.7321,23046.0083
281.9175,23041.0792
282.1029,23019.7042
282.2884,23004.4708
282.4737,22957.7792
282.6591,22922.675
282.8444,22904.5417
283.0297,22886.8417
283.215,22874.5583
283.4002,22850.4458
283.5855,22804.8083
283.7707,22733.8125
283.956,22693.3542
284.1412,22666.3292
284.3264,22665.8
284.5115,22675.6417
284.6967,22673.7875
284.8818,22634.4667
285.0669,22582.4833
285.252,22565.5875
285.4371,22550.0167
285.6222,22505.0917
285.8072,22463.75
285.9922,22432.9375
286.1772,22433.8333
286.3622,22434.1292
286.5472,22393.4875
286.7321,22341.1208
286.9171,22352.2375
287.102,22341.025
287.2869,22345.625
287.4717,22357.5708
287.6566,22341.2833
287.8415,22321.0667
288.0263,22294.4
288.2111,22233.6792
288.3959,22179.0583
288.5806,22165.4125
288.7654,22158.5458
288.9501,22191.9458
289.1348,22184.6917
289.3195,22171.175
289.5042,22162.5042
289.6889,22166.3
289.8735,22111.4833
290.0581,22081.6583
290.2428,22029.4333
290.4273,22014.0
290.6119,22019.3958
290.7965,21998.925
290.981,21984.3292
291.1655,21966.2667
291.35,21890.2542
291.5345,21840.5583
291.719,21833.925
291.9034,21825.5292
292.0878,21849.925
292.2722,21830.5917
292.4566,21788.575
292.641,21784.7333
292.8253,21761.45
293.0096,21731.8875
293.194,21728.4083
293.3783,21708.9
293.5626,21709.6667
293.7468,21694.7542
293.9311,21682.3208
294.1153,21629.275
294.2995,21545.8958
294.4837,21492.5833
294.6678,21445.8375
294.852,21413.5
295.0361,21408.1333
295.2202,21402.3458
295.4043,21405.0625
295.5884,21378.6292
295.7725,21355.9542
295.9565,21328.2542
296.1405,21266.8667
296.3246,21233.425
296.5085,21248.5
296.6925,21265.475
296.8764,21246.9292
297.0603,21212.3417
297.2443,21183.3125
297.4282,21137.0833
297.612,21090.2292
297.7959,21045.1333
297.9797,21012.4667
298.1635,20966.7417
298.3474,20986.1833
298.5311,20992.6708
298.7149,20945.8125
298.8987,20886.3833
299.0823,20845.8667
299.2661,20794.5375
299.4498,20721.5167
299.6334,20708.3125
299.8171,20696.0917
300.0007,20670.7167
300.1843,20649.0583
300.368,20617.2667
300.5515,20585.5792
300.7351,20560.6542
300.9186,20537.8167
301.1021,20495.6458
301.2857,20474.9708
301.4691,20456.425
301.6526,20454.2125
301.8361,20406.5042
302.0195,20362.0583
302.2029,20332.7667
302.3863,20319.0
302.5697,20279.4625
302.753,20267.9583
302.9364,20263.875
303.1197,20266.5042
303.303,20243.1708
303.4863,20191.2708
303.6696,20119.7958
303.8528,20062.6167
304.036,20027.7833
304.2192,20015.8875
304.4024,19997.6875
304.5856,19947.2292
304.7688,19931.3917
304.9519,19917.2667
305.135,19885.3333
305.3181,19850.9708
305.5012,19818.0708
305.6842,19811.9542
305.8673,19781.6042
306.0504,19740.4792
306.2333,19672.6917
306.4163,19651.8375
306.5993,19613.2833
306.7822,19598.0375
306.9652,19579.0792
307.1481,19535.2875
307.331,19498.5083
307.5139,19461.4542
307.6967,19417.3375
307.8796,19378.5833
308.0624,19349.8917
308.2452,19304.1042
308.428,19270.6292
308.6107,19248.3125
308.7935,19214.1333
308.9762,19183.3708
309.1589,19159.0958
309.3416,19122.875
309.5243,19086.6917
309.7069,19063.6875
309.8896,19020.6208
310.0721,18990.9292
310.2548,18965.1292
310.4373,18937.6458
310.6199,18926.9875
310.8024,18890.3958
310.985,18866.1375
311.1674,18817.9
311.3499,18762.5542
311.5324,18743.5667
311.7148,18745.7667
311.8973,18698.8167
312.0797,18669.7125
312.2621,18652.05
312.4445,18627.1583
312.6268,18581.9625
312.8091,18560.0958
312.9915,18506.8333
313.1738,18472.1292
313.356,18425.975
313.5383,18381.9625
313.7206,18359.1375
313.9027,18317.5708
314.085,18291.9583
314.2672,18274.2208
314.4493,18256.3875
314.6314,18236.7542
314.8136,18225.3875
314.9957,18182.2375
315.1778,18136.8125
315.3598,18111.3542
315.5419,18095.3333
315.724,18074.1
315.9059,18048.7792
316.088,18018.9917
316.2699,18018.6917
316.4519,17988.4
316.6338,17943.025
316.8157,17871.5792
316.9977,17841.7708
317.1795,17837.6208
317.3614,17828.6875
317.5432,17811.1875
317.7251,17770.65
317.9069,17715.4292
318.0887,17696.3458
318.2704,17673.1792
318.4522,17649.2708
318.6339,17631.4875
318.8156,17643.8542
318.9973,17611.5625
319.179,17606.4208
319.3607,17602.5125
319.5423,17598.5167
319.7239,17571.0625
319.9055,17536.7792
320.0871,17510.1208
320.2687,17479.6583
320.4502,17461.3375
320.6317,17410.575
320.8132,17413.7333
320.9947,17397.0542
321.1761,17386.2667
321.3576,17374.1417
321.5391,17359.5708
321.7205,17346.9875
321.9019,17305.0375
322.0832,17262.0125
322.2646,17223.8042
322.4459,17193.1292
322.6272,17164.9708
322.8085,17139.9583
322.9898,17124.8875
323.1711,17092.3
323.3523,17054.3792
323.5335,17037.4
323.7147,17064.6792
323.8959,17091.0583
324.0771,17079.2
324.2582,17051.0417
324.4393,17031.4
324.6204,17024.2417
324.8015,17008.3333
324.9826,17012.5958
325.1637,17043.2125
325.3447,17019.5708
325.5257,17008.1708
325.7067,16984.8375
325.8877,16933.9333
326.0686,16891.2167
326.2496,16855.9042
326.4305,16817.3208
326.6114,16797.7208
326.7922,16794.9042
326.9731,16788.0375
327.1539,16778.7042
327.3347,16776.7208
327.5155,16773.0667
327.6963,16794.3708
327.8771,16792.8833
328.0578,16740.225
328.2385,16678.1542
328.4193,16652.4792
328.5999,16628.8125
328.7806,16600.2083
328.9613,16601.1917
329.1419,16584.95
329.3225,16575.3125
329.5031,16536.8208
329.6837,16493.8542
329.8642,16473.9125
330.0447,16458.85
330.2252,16431.5583
330.4057,16396.8792
330.5862,16372.9917
330.7667,16366.2875
330.9471,16384.9625
331.1275,16385.6167
331.3079,16317.8458
331.4883,16284.5792
331.6687,16286.4333
331.849,16260.4167
332.0293,16225.0458
332.2096,16201.0542
332.3899,16197.25
332.5702,16197.3458
332.7504,16195.2042
332.9306,16194.8125
333.1108,16156.2708
333.291,16113.3625
333.4712,16106.1083
333.6514,16110.35
333.8315,16089.0958
334.0116,16071.0917
334.1917,16063.4833
334.3717,16062.0
334.5518,16060.2375
334.7318,16034.9042
334.9119,16018.8
335.0918,16010.9083
335.2718,16004.9542
335.4518,15996.675
335.6317,15977.2958
335.8116,15966.9167
335.9915,15962.5208
336.1714,15917.1458
336.3513,15893.4833
336.5311,15894.1542
336.7109,15899.025
336.8907,15872.8875
337.0705,15823.8542
337.2502,15767.325
337.43,15747.3875
337.6097,15711.0792
337.7894,15690.95
337.9691,15689.6125
338.1488,15696.9667
338.3284,15693.5
338.508,15705.7125
338.6877,15695.8167
338.8672,15682.6042
339.0468,15646.9375
339.2263,15617.0958
339.4059,15610.4833
339.5854,15648.0417
339.7649,15631.3417
339.9443,15602.925
340.1238,15601.8125
340.3032,15597.0583
340.4826,15590.8708
340.662,15556.9125
340.8414,15506.25
341.0207,15513.1583
341.2001,15521.35
341.3794,15517.6667
341.5587,15544.8083
341.738,15544.6208
341.9172,15498.5792
342.0965,15476.8167
342.2757,15424.7958
342.4549,15363.8375
342.6341,15364.375
342.8132,15356.9292
342.9923,15379.2042
343.1715,15417.2167
343.3506,15446.4917
343.5296,15395.8875
343.7087,15338.4833
343.8878,15308.8083
344.0668,15296.7792
344.2458,15284.275
344.4248,15253.5833
344.6037,15238.5042
344.7827,15238.225
344.9616,15206.725
345.1405,15204.3958
345.3194,15215.7917
345.4982,15182.5833
345.6771,15155.4125
345.8559,15149.0833
346.0347,15146.1625
346.2135,15124.4375
346.3923,15122.125
346.571,15114.9292
346.7498,15086.0208
346.9285,15086.575
347.1071,15071.1625
347.2859,15027.3
347.4645,15043.2792
347.6431,15062.4875
347.8217,15079.5917
348.0003,15093.1375
348.1789,15079.6125
348.3574,15000.4417
348.5359,14956.975
348.7145,14919.5458
348.893,14915.9208
349.0714,14917.8958
349.2499,14883.0833
349.4283,14843.1667
349.6068,14803.8333
349.7852,14789.0
349.9635,14792.1875
350.1419,14779.8792
350.3202,14765.4458
350.4985,14721.3
350.6768,14699.4333
350.8551,14676.6
351.0334,14666.2
351.2116,14638.8917
351.3898,14647.6208
351.568,14635.5417
351.7462,14636.4625
351.9243,14621.3
352.1025,14586.7833
352.2806,14571.375
352.4587,14560.7792
352.6368,14546.9292
352.8148,14519.8875
352.9929,14484.8625
353.1709,14481.8625
353.3489,14474.9458
353.5268,14446.3917
353.7048,14418.7833
353.8828,14404.75
354.0607,14378.475
354.2386,14375.7292
354.4165,14356.8792
354.5943,14333.8833
354.7722,14330.35
354.95,14347.5375
355.1278,14343.3958
355.3056,14311.9
355.4833,14255.7583
355.6611,14209.2
355.8388,14170.5292
356.0165,14149.0042
356.1942,14160.3083
356.3719,14193.0667
356.5495,14183.8125
356.7271,14158.85
356.9047,14156.8375
357.0823,14158.8417
357.2599,14155.6583
357.4374,14135.6417
357.6149,14093.2583
357.7924,14046.0792
357.9699,14026.8583
358.1474,14024.3375
358.3248,13985.2417
358.5023,13961.1667
358.6797,13926.9625
358.8571,13900.6333
359.0344,13894.5167
359.2118,13855.1208
359.3891,13832.7125
359.5664,13816.0208
359.7437,13801.05
359.9209,13757.8333
360.0982,13717.8792
360.2754,13694.5458
360.4526,13711.2792
360.6298,13722.8167
360.807,13714.1917
360.9841,13697.5208
361.1613,13658.5792
361.3383,13661.7208
361.5154,13669.2583
361.6925,13644.1417
361.8695,13629.2417
362.0466,13595.6458
362.2236,13589.6125
362.4005,13564.025
362.5775,13556.4125
362.7545,13498.0792
362.9314,13453.8542
363.1083,13464.1625
363.2852,13481.1
363.462,13483.3125
363.6389,13461.1667
363.8157,13448.3583
363.9925,13407.9333
364.1693,13391.2708
364.346,13358.7625
364.5228,13342.4708
364.6996,13364.4
364.8762,13360.475
365.0529,13371.6875
365.2296,13362.075
365.4062,13357.4958
365.5829,13350.0417
365.7595,13311.8208
365.9361,13304.7542
366.1126,13316.3042
366.2892,13319.5625
366.4657,13459.4042
366.6422,13634.1958
366.8186,13613.05
366.9951,13664.2542
367.1716,13653.7917
367.348,13564.1208
367.5244,13606.1
367.7008,13646.7292
367.8772,13685.1167
368.0535,13520.3917
368.2298,13416.2292
368.4061,13549.2292
368.5824,13511.5458
368.7586,13515.3542
368.9349,13616.7667
369.1111,13549.7667
369.2873,13415.0125
369.4635,13370.9542
369.6396,13441.4375
369.8158,13349.675
369.9919,13284.1833
370.168,13272.3375
370.3441,13316.2833
370.5202,13259.0125
370.6962,13164.875
370.8722,13117.3125
371.0482,13112.4708
371.2242,13137.8375
371.4002,13210.5958
371.5761,13287.4917
371.752,13208.3625
371.9279,13188.525
372.1038,13227.35
372.2796,13213.225
372.4555,13164.1542
372.6313,13215.1292
372.8071,13182.6125
372.9829,13124.8125
373.1586,13105.2708
373.3344,13156.8167
373.5101,13139.3542
373.6858,13132.6
373.8615,13109.6167
374.0371,13093.1792
374.2127,13166.6083
374.3884,13243.25
374.564,13190.3583
374.7395,13152.9
374.9151,13167.5125
375.0906,13284.4875
375.2661,13462.2208
375.4416,13415.6
375.6171,13402.7375
375.7925,13517.1625
375.968,13584.9125
376.1434,13524.85
376.3188,13376.7625
376.4941,13329.3792
376.6695,13362.9458
376.8448,13430.4958
377.0201,13495.0208
377.1954,13453.1875
377.3707,13465.5625
377.5459,13535.3958
377.7212,13589.775
377.8964,13866.1958
378.0715,14150.7208
378.2467,13969.9583
378.4218,13898.2583
378.597,13937.2125
378.7721,13683.6542
378.9472,13753.0
379.1222,13810.1458
379.2973,13972.3833
379.4723,14386.85
379.6473,14608.8125
379.8223,14468.2292
379.9972,14063.7917
380.1722,13885.9917
380.3471,13797.2958
380.522,13840.4625
380.6969,13769.2125
380.8717,13926.3958
381.0466,14045.0333
381.2214,13829.3
381.3962,13779.3125
381.571,13680.9792
381.7457,13599.0792
381.9204,13654.575
382.0952,13724.5875
382.2699,13694.0667
382.4445,14049.6583
382.6192,14178.2208
382.7938,14396.0792
382.9685,14727.9792
383.1431,14605.2875
383.3176,14153.1792
383.4922,13882.0417
383.6667,13854.5542
383.8412,13883.0
384.0157,13773.8917
384.1902,13768.7417
384.3646,13924.2792
384.5391,13965.2958
384.7134,13918.2917
384.8878,14019.7083
385.0622,14275.6875
385.2365,14396.1375
385.4109,14017.1625
385.5852,13803.3042
385.7594,13834.325
385.9337,13925.8875
386.1079,14063.1292
386.2822,14245.5208
386.4564,14476.6083
386.6306,14275.15
386.8047,14158.9708
386.9789,14413.6458
387.153,14443.35
387.3271,14802.5958
387.5012,14967.4625
387.6752,15001.5583
387.8492,15410.7
388.0233,15485.0667
388.1972,15074.7458
388.3712,15087.9
388.5452,15079.2875
388.7191,15145.6042
388.893,15442.0958
389.0669,15765.4458
389.2408,15206.5917
389.4146,14512.1458
389.5884,14100.3417
389.7623,13823.3167
389.9361,13801.9125
390.1098,13862.2042
390.2835,14030.2958
390.4573,14066.3292
390.631,14011.9833
390.8047,14135.15
390.9784,14403.5375
391.152,14324.2292
391.3256,14273.9125
391.4992,14467.7792
391.6728,14379.6667
391.8464,14316.0375
392.0199,14627.575
392.1934,14828.4542
392.3669,14750.975
392.5403,15127.2292
392.7138,15148.8333
392.8873,15480.2833
393.0607,15778.7292
393.2341,16174.95
393.4074,16295.3583
393.5808,15917.3625
393.7542,15273.6292
393.9274,15233.2208
394.1007,15119.5875
394.274,15073.8667
394.4472,15213.025
394.6205,15061.6833
394.7937,15482.8333
394.9668,15915.3458
395.14,15834.8417
395.3131,15344.0167
395.4863,14857.9792
395.6594,14703.0917
395.8325,14715.975
396.0055,14552.4417
396.1786,14655.3958
396.3516,14704.8833
396.5246,14758.525
396.6975,14619.5083
396.8705,14513.275
397.0434,15004.4958
397.2163,14964.0875
397.3892,14593.9292
397.5621,14750.3042
397.735,15021.975
397.9077,15339.5
398.0806,15753.4667
398.2534,15334.6
398.4261,15404.1417
398.5989,15487.575
398.7716,16212.7667
398.9443,16297.5792
399.117,15955.5292
399.2896,15546.45
399.4623,15368.5208
399.6349,15225.2042
399.8075,15112.6208
399.9801,14787.0917
400.1526,14734.7167
400.3252,14568.3208
400.4977,14084.6375
400.6702,13993.1542
400.8427,13943.4792
401.0151,14041.5417
401.1875,14178.3375
401.36,14086.9917
401.5323,14186.9917
401.7047,14019.325
401.877,13849.7042
402.0494,13798.0042
402.2216,13834.7583
402.394,14149.4875
402.5662,14144.3375
402.7385,14048.375
402.9107,14018.1833
403.0829,13976.1333
403.2551,14054.8292
403.4272,13946.8833
403.5994,13895.3542
403.7715,13955.0
403.9436,14234.4417
404.1156,14177.3875
