Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 01:00:22.735975
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1818.1958
218.2508,1854.3458
218.442,1890.4333
218.6332,1931.7833
218.8244,1969.6625
219.0156,2008.8083
219.2067,2053.0542
219.3979,2097.1875
219.589,2145.9208
219.7801,2192.2417
219.9712,2241.2
220.1623,2290.875
220.3533,2343.9667
220.5444,2395.4083
220.7354,2448.95
220.9264,2506.225
221.1174,2567.0792
221.3083,2625.9667
221.4993,2683.4375
221.6902,2743.8875
221.8812,2809.7417
222.0721,2878.4667
222.263,2945.6292
222.4538,3015.8958
222.6447,3089.2667
222.8355,3162.725
223.0264,3237.05
223.2172,3313.075
223.408,3392.2333
223.5987,3470.1167
223.7895,3548.6583
223.9802,3634.525
224.1709,3718.0958
224.3616,3804.6583
224.5524,3892.875
224.743,3983.9583
224.9337,4071.8667
225.1243,4172.7542
225.315,4266.3958
225.5056,4360.1833
225.6962,4458.125
225.8867,4556.9958
226.0773,4657.6583
226.2678,4759.6708
226.4584,4865.4417
226.6489,4974.6833
226.8394,5075.15
227.0298,5184.725
227.2203,5300.1333
227.4108,5422.1292
227.6012,5541.7833
227.7916,5650.9333
227.982,5770.0583
228.1723,5885.0667
228.3627,6007.35
228.5531,6127.2333
228.7434,6247.8417
228.9337,6371.8875
229.124,6499.9917
229.3143,6629.2375
229.5045,6771.6
229.6948,6904.8125
229.885,7048.525
230.0752,7191.9708
230.2654,7333.7708
230.4556,7476.2208
230.6457,7612.4125
230.8358,7754.5417
231.026,7895.3583
231.2161,8037.1708
231.4062,8181.0083
231.5963,8321.5125
231.7863,8465.9708
231.9764,8623.0333
232.1664,8779.8792
232.3564,8940.0167
232.5464,9095.9042
232.7364,9254.4042
232.9263,9405.4792
233.1163,9568.225
233.3062,9736.7792
233.4961,9911.8292
233.686,10071.6125
233.8758,10218.6958
234.0657,10367.6125
234.2555,10539.0333
234.4454,10704.1667
234.6352,10864.2792
234.825,11027.075
235.0147,11181.6125
235.2045,11337.3083
235.3942,11495.9875
235.5839,11654.7167
235.7737,11813.8167
235.9633,11971.2833
236.153,12138.1958
236.3427,12309.5208
236.5323,12471.1042
236.7219,12621.8125
236.9115,12761.5167
237.1011,12905.8208
237.2907,13068.0125
237.4803,13230.2708
237.6698,13380.1042
237.8593,13539.3792
238.0488,13689.6583
238.2383,13845.0833
238.4278,13997.0125
238.6172,14164.7958
238.8066,14319.0917
238.9961,14474.2917
239.1855,14636.7333
239.3748,14786.1917
239.5642,14927.0333
239.7536,15083.1083
239.9429,15227.9333
240.1322,15359.4292
240.3215,15496.9167
240.5108,15643.7208
240.7001,15793.8625
240.8893,15928.6833
241.0786,16067.0625
241.2677,16196.2792
241.457,16345.9333
241.6461,16451.9167
241.8353,16567.95
242.0244,16684.675
242.2136,16799.425
242.4027,16910.1708
242.5918,17023.3
242.7809,17137.2667
242.9699,17218.0042
243.159,17268.5542
243.348,17398.7958
243.537,17551.9792
243.726,17683.1292
243.915,17797.9875
244.1039,17897.8792
244.2929,17997.9167
244.4818,18013.0833
244.6707,18097.3917
244.8596,18232.0458
245.0485,18375.9333
245.2373,18509.3167
245.4262,18641.2083
245.615,18743.675
245.8038,18837.5333
245.9926,18939.2875
246.1814,19055.4417
246.3701,19100.7708
246.5589,19078.4083
246.7476,19141.9875
246.9363,19289.8542
247.1249,19419.0625
247.3136,19535.4708
247.5023,19645.0042
247.6909,19763.7458
247.8795,19860.575
248.0681,19975.9792
248.2567,20070.4458
248.4453,20163.75
248.6338,20259.6375
248.8224,20321.6417
249.0109,20299.6792
249.1994,20308.0583
249.3878,20428.1792
249.5763,20547.2708
249.7648,20652.35
249.9532,20747.0667
250.1416,20854.2
250.33,20978.8125
250.5183,21088.8917
250.7067,21173.1917
250.8951,21255.0417
251.0834,21317.3583
251.2717,21389.175
251.46,21456.5375
251.6483,21526.0292
251.8365,21584.4583
252.0247,21580.225
252.213,21602.8667
252.4012,21682.1375
252.5894,21804.2375
252.7775,21884.8833
252.9657,21949.2417
253.1538,22038.0125
253.3419,22120.5708
253.53,22171.4583
253.7181,22234.7375
253.9062,22304.8625
254.0942,22369.3167
254.2823,22405.7917
254.4703,22433.2917
254.6583,22479.3
254.8463,22536.675
255.0342,22566.1875
255.2222,22601.1292
255.4101,22620.2375
255.598,22593.5667
255.7859,22627.4125
255.9738,22713.4625
256.1616,22799.2708
256.3495,22891.0792
256.5373,22956.5958
256.7251,23064.4792
256.9129,23119.2417
257.1006,23175.8792
257.2884,23245.2917
257.4761,23320.375
257.6638,23359.1
257.8515,23386.8458
258.0392,23418.3792
258.2269,23446.9125
258.4146,23476.6
258.6022,23516.6792
258.7898,23522.8667
258.9774,23541.8
259.165,23576.6
259.3525,23624.8792
259.5401,23638.6958
259.7276,23673.3792
259.9151,23717.15
260.1026,23743.575
260.2901,23785.2542
260.4776,23828.2333
260.665,23914.55
260.8524,23975.3
261.0398,24046.1792
261.2272,24070.1667
261.4146,24071.9542
261.6019,24100.8125
261.7893,24146.5083
261.9766,24171.6292
262.1639,24210.4917
262.3512,24201.475
262.5384,24204.45
262.7257,24202.5625
262.9129,24212.3667
263.1001,24220.6542
263.2873,24251.9167
263.4745,24268.5
263.6617,24231.5792
263.8488,24249.6625
264.0359,24257.0917
264.2231,24261.625
264.4101,24271.2708
264.5972,24281.6042
264.7842,24295.4
264.9713,24295.0167
265.1583,24285.5167
265.3453,24294.7458
265.5323,24317.7583
265.7193,24340.95
265.9062,24369.4833
266.0931,24377.6458
266.2801,24368.0167
266.4669,24390.15
266.6538,24399.6458
266.8407,24412.6458
267.0276,24383.4
267.2143,24367.3167
267.4012,24375.6375
267.588,24332.1917
267.7747,24315.7542
267.9615,24308.5
268.1482,24285.225
268.3349,24292.7167
268.5217,24282.85
268.7083,24245.6958
268.895,24229.6625
269.0817,24242.9542
269.2682,24231.8125
269.4549,24196.9375
269.6415,24141.5708
269.8281,24124.4792
270.0146,24135.975
270.2012,24142.85
270.3877,24143.8
270.5742,24125.8875
270.7607,24115.025
270.9472,24094.4833
271.1336,24071.5125
271.32,24043.1958
271.5065,24017.9125
271.6929,23996.2333
271.8792,24004.9458
272.0656,23992.1875
272.252,23986.5875
272.4383,23979.9417
272.6246,23952.7708
272.8109,23932.1083
272.9972,23952.65
273.1835,23957.3167
273.3697,23959.925
273.5559,23953.9958
273.7421,23941.9958
273.9283,23925.4375
274.1145,23900.3958
274.3007,23890.4458
274.4868,23884.8333
274.6729,23902.7708
274.859,23893.6875
275.0451,23874.2375
275.2311,23793.8542
275.4172,23803.7375
275.6032,23812.7375
275.7892,23820.9083
275.9752,23810.325
276.1612,23821.1833
276.3472,23780.5333
276.5331,23755.3875
276.719,23742.475
276.9049,23736.3208
277.0908,23702.7625
277.2767,23682.9083
277.4625,23678.8875
277.6484,23654.4
277.8342,23613.4125
278.02,23591.8708
278.2057,23593.4292
278.3915,23607.0292
278.5772,23586.9667
278.763,23540.5083
278.9487,23552.825
279.1343,23558.4667
279.32,23536.3667
279.5057,23498.1875
279.6913,23429.6208
279.877,23404.4042
280.0625,23388.9458
280.2481,23347.0792
280.4337,23314.1083
280.6192,23326.15
280.8048,23337.1708
280.9903,23302.2167
281.1758,23259.5208
281.3612,23217.3958
281.5467,23188.8833
281.7321,23201.9833
281.9175,23199.5708
282.1029,23176.6208
282.2884,23166.6792
282.4737,23119.3792
282.6591,23082.1375
282.8444,23067.2625
283.0297,23052.0083
283.215,23030.8417
283.4002,23009.9625
283.5855,22962.8792
283.7707,22887.5667
283.956,22858.1208
284.1412,22828.0292
284.3264,22828.0417
284.5115,22844.05
284.6967,22842.5292
284.8818,22800.3042
285.0669,22744.3
285.252,22723.0708
285.4371,22712.1917
285.6222,22667.8583
285.8072,22635.0042
285.9922,22601.475
286.1772,22602.8417
286.3622,22601.4083
286.5472,22561.8292
286.7321,22509.7
286.9171,22514.6583
287.102,22504.5042
287.2869,22514.0875
287.4717,22531.375
287.6566,22514.2125
287.8415,22495.425
288.0263,22467.8542
288.2111,22412.8292
288.3959,22349.1917
288.5806,22335.8625
288.7654,22326.6708
288.9501,22361.0125
289.1348,22353.9542
289.3195,22337.0125
289.5042,22335.925
289.6889,22345.5917
289.8735,22279.525
290.0581,22249.4417
290.2428,22196.2708
290.4273,22182.9875
290.6119,22191.1417
290.7965,22171.8167
290.981,22152.5292
291.1655,22134.5917
291.35,22066.2458
291.5345,22015.9333
291.719,22006.925
291.9034,21998.2833
292.0878,22014.5208
292.2722,21996.7667
292.4566,21953.1125
292.641,21953.2
292.8253,21933.8542
293.0096,21900.175
293.194,21896.7208
293.3783,21883.1042
293.5626,21882.7625
293.7468,21866.425
293.9311,21851.5833
294.1153,21798.1792
294.2995,21714.8042
294.4837,21652.4333
294.6678,21608.05
294.852,21581.1708
295.0361,21578.6083
295.2202,21573.6667
295.4043,21575.7625
295.5884,21549.3667
295.7725,21527.3042
295.9565,21492.2583
296.1405,21432.7292
296.3246,21394.4417
296.5085,21407.8583
296.6925,21429.2792
296.8764,21411.4458
297.0603,21381.7375
297.2443,21353.9542
297.4282,21305.1542
297.612,21260.0333
297.7959,21214.9917
297.9797,21179.1208
298.1635,21131.8792
298.3474,21150.7833
298.5311,21158.225
298.7149,21109.3708
298.8987,21046.425
299.0823,21011.9375
299.2661,20959.3375
299.4498,20887.2083
299.6334,20873.55
299.8171,20865.0542
300.0007,20831.7708
300.1843,20806.7625
300.368,20780.3208
300.5515,20746.9333
300.7351,20726.2875
300.9186,20698.6083
301.1021,20661.5917
301.2857,20642.5708
301.4691,20623.875
301.6526,20620.8917
301.8361,20566.9917
302.0195,20524.8417
302.2029,20497.275
302.3863,20477.325
302.5697,20437.025
302.753,20430.9625
302.9364,20429.4917
303.1197,20433.1042
303.303,20409.8583
303.4863,20359.4292
303.6696,20281.0125
303.8528,20227.0917
304.036,20193.4208
304.2192,20184.7667
304.4024,20154.8458
304.5856,20109.3333
304.7688,20086.6792
304.9519,20078.5042
305.135,20044.8792
305.3181,20013.4458
305.5012,19985.8583
305.6842,19975.7917
305.8673,19946.3167
306.0504,19905.0125
306.2333,19838.925
306.4163,19810.4333
306.5993,19777.2417
306.7822,19756.4375
306.9652,19736.075
307.1481,19696.0792
307.331,19657.9
307.5139,19618.8375
307.6967,19573.9
307.8796,19539.2792
308.0624,19508.2667
308.2452,19463.4875
308.428,19427.825
308.6107,19405.3208
308.7935,19371.6042
308.9762,19339.4125
309.1589,19320.3792
309.3416,19282.2875
309.5243,19247.9083
309.7069,19217.35
309.8896,19179.5417
310.0721,19147.7417
310.2548,19126.7
310.4373,19096.9417
310.6199,19085.175
310.8024,19050.1792
310.985,19024.5083
311.1674,18976.9125
311.3499,18921.3458
311.5324,18906.2625
311.7148,18905.9708
311.8973,18860.675
312.0797,18829.1583
312.2621,18807.2375
312.4445,18784.35
312.6268,18741.3917
312.8091,18717.4167
312.9915,18663.0667
313.1738,18630.8042
313.356,18576.0458
313.5383,18535.3542
313.7206,18512.35
313.9027,18474.8125
314.085,18449.1083
314.2672,18425.15
314.4493,18412.5375
314.6314,18401.5375
314.8136,18383.2833
314.9957,18342.3292
315.1778,18294.9542
315.3598,18271.3208
315.5419,18253.9375
315.724,18232.5625
315.9059,18206.6417
316.088,18174.7292
316.2699,18176.4375
316.4519,18152.4458
316.6338,18101.3625
316.8157,18030.5625
316.9977,17999.2083
317.1795,17991.8208
317.3614,17988.4417
317.5432,17968.3625
317.7251,17925.1333
317.9069,17873.35
318.0887,17850.7583
318.2704,17826.8708
318.4522,17802.1042
318.6339,17785.1833
318.8156,17797.2833
318.9973,17768.2083
319.179,17762.0542
319.3607,17760.95
319.5423,17752.5458
319.7239,17725.9167
319.9055,17694.0125
320.0871,17669.8667
320.2687,17640.2208
320.4502,17616.1458
320.6317,17570.0125
320.8132,17571.5458
320.9947,17554.5375
321.1761,17542.0208
321.3576,17530.2042
321.5391,17514.5417
321.7205,17501.8792
321.9019,17464.1833
322.0832,17418.8292
322.2646,17382.8583
322.4459,17355.0958
322.6272,17320.7083
322.8085,17295.4292
322.9898,17276.8
323.1711,17245.4333
323.3523,17207.6792
323.5335,17192.4625
323.7147,17225.2
323.8959,17247.8083
324.0771,17239.6833
324.2582,17215.1167
324.4393,17192.5333
324.6204,17189.9292
324.8015,17174.1208
324.9826,17174.0875
325.1637,17200.2708
325.3447,17184.9458
325.5257,17170.6042
325.7067,17143.9958
325.8877,17091.1917
326.0686,17046.5458
326.2496,17012.0333
326.4305,16969.475
326.6114,16958.1917
326.7922,16951.2917
326.9731,16951.0083
327.1539,16942.1875
327.3347,16939.7042
327.5155,16935.9542
327.6963,16958.7083
327.8771,16955.5708
328.0578,16905.875
328.2385,16837.4792
328.4193,16815.2042
328.5999,16785.2708
328.7806,16757.525
328.9613,16762.025
329.1419,16745.3625
329.3225,16738.7917
329.5031,16695.0
329.6837,16660.1125
329.8642,16635.7542
330.0447,16618.5917
330.2252,16593.3083
330.4057,16558.3042
330.5862,16536.2083
330.7667,16527.3958
330.9471,16550.9958
331.1275,16546.3458
331.3079,16479.3
331.4883,16444.7208
331.6687,16450.0458
331.849,16417.9625
332.0293,16385.3708
332.2096,16360.3875
332.3899,16359.4333
332.5702,16360.7375
332.7504,16360.4042
332.9306,16357.0625
333.1108,16322.4625
333.291,16275.1042
333.4712,16268.3958
333.6514,16274.6125
333.8315,16251.15
334.0116,16235.6833
334.1917,16230.5375
334.3717,16230.9167
334.5518,16227.9833
334.7318,16202.7417
334.9119,16180.0458
335.0918,16181.1417
335.2718,16173.9833
335.4518,16163.4625
335.6317,16145.5167
335.8116,16136.7542
335.9915,16130.8833
336.1714,16082.1
336.3513,16061.2542
336.5311,16059.3042
336.7109,16067.7583
336.8907,16039.1208
337.0705,15986.6417
337.2502,15933.0292
337.43,15913.9333
337.6097,15875.0625
337.7894,15857.7583
337.9691,15854.2458
338.1488,15864.4333
338.3284,15864.5792
338.508,15872.9958
338.6877,15868.9958
338.8672,15847.3583
339.0468,15814.0083
339.2263,15786.0167
339.4059,15784.6417
339.5854,15815.2333
339.7649,15801.7167
339.9443,15776.2292
340.1238,15772.1417
340.3032,15767.1125
340.4826,15756.5958
340.662,15722.75
340.8414,15676.5417
341.0207,15681.2792
341.2001,15693.9958
341.3794,15688.9542
341.5587,15716.6333
341.738,15716.4542
341.9172,15668.9333
342.0965,15646.3667
342.2757,15596.7875
342.4549,15529.3458
342.6341,15532.95
342.8132,15526.3208
342.9923,15551.4667
343.1715,15588.5292
343.3506,15624.4583
343.5296,15563.5042
343.7087,15505.2417
343.8878,15480.6917
344.0668,15466.6958
344.2458,15456.8458
344.4248,15421.35
344.6037,15407.3125
344.7827,15408.8625
344.9616,15382.7167
345.1405,15378.0833
345.3194,15381.8333
345.4982,15351.4667
345.6771,15324.7833
345.8559,15317.3708
346.0347,15318.0708
346.2135,15296.0208
346.3923,15291.2625
346.571,15285.45
346.7498,15258.0
346.9285,15260.0292
347.1071,15243.2667
347.2859,15198.9792
347.4645,15217.0625
347.6431,15236.6667
347.8217,15253.9458
348.0003,15259.4167
348.1789,15257.2208
348.3574,15175.3583
348.5359,15129.2083
348.7145,15089.3167
348.893,15091.0625
349.0714,15090.525
349.2499,15058.3542
349.4283,15009.9333
349.6068,14975.2875
349.7852,14956.5292
349.9635,14957.15
350.1419,14951.625
350.3202,14935.725
350.4985,14892.775
350.6768,14872.975
350.8551,14851.5458
351.0334,14838.6792
351.2116,14811.6292
351.3898,14816.5083
351.568,14812.3
351.7462,14804.3
351.9243,14790.9292
352.1025,14758.0875
352.2806,14745.675
352.4587,14733.8167
352.6368,14718.3292
352.8148,14690.0667
352.9929,14656.4792
353.1709,14653.7125
353.3489,14642.4333
353.5268,14618.8125
353.7048,14590.9208
353.8828,14576.9875
354.0607,14548.0333
354.2386,14548.2833
354.4165,14528.5292
354.5943,14506.5667
354.7722,14500.3333
354.95,14515.8792
355.1278,14516.175
355.3056,14483.05
355.4833,14429.8583
355.6611,14378.6458
355.8388,14341.6625
356.0165,14314.8917
356.1942,14328.1167
356.3719,14363.0083
356.5495,14355.0917
356.7271,14328.8917
356.9047,14326.4333
357.0823,14328.975
357.2599,14325.4833
357.4374,14308.2167
357.6149,14267.6958
357.7924,14217.2125
357.9699,14198.4958
358.1474,14195.5542
358.3248,14156.2667
358.5023,14131.425
358.6797,14096.0167
358.8571,14069.1042
359.0344,14060.3417
359.2118,14020.575
359.3891,13998.725
359.5664,13986.9
359.7437,13970.875
359.9209,13928.3167
360.0982,13883.8625
360.2754,13863.5625
360.4526,13876.9167
360.6298,13886.1833
360.807,13881.1792
360.9841,13862.8917
361.1613,13826.3333
361.3383,13831.4458
361.5154,13835.075
361.6925,13812.1958
361.8695,13793.9042
362.0466,13760.1333
362.2236,13753.3875
362.4005,13728.1167
362.5775,13723.9667
362.7545,13664.1583
362.9314,13622.7958
363.1083,13626.8
363.2852,13646.5917
363.462,13648.5583
363.6389,13625.2458
363.8157,13611.8875
363.9925,13573.15
364.1693,13553.2792
364.346,13524.3042
364.5228,13507.675
364.6996,13526.1917
364.8762,13526.275
365.0529,13534.2042
365.2296,13526.7125
365.4062,13520.1958
365.5829,13516.8083
365.7595,13472.2625
365.9361,13467.1417
366.1126,13477.7417
366.2892,13479.5708
366.4657,13623.8375
366.6422,13801.2792
366.8186,13785.2708
366.9951,13830.0875
367.1716,13820.6333
367.348,13730.7958
367.5244,13771.6208
367.7008,13816.7292
367.8772,13852.3292
368.0535,13684.175
368.2298,13578.0875
368.4061,13710.8958
368.5824,13678.0042
368.7586,13681.3292
368.9349,13779.6833
369.1111,13717.3708
369.2873,13578.4375
369.4635,13531.2875
369.6396,13604.6167
369.8158,13516.0625
369.9919,13450.0958
370.168,13433.8042
370.3441,13477.9167
370.5202,13424.7542
370.6962,13327.675
370.8722,13278.325
371.0482,13273.1
371.2242,13298.7042
371.4002,13372.95
371.5761,13449.9792
371.752,13372.7833
371.9279,13349.725
372.1038,13389.7458
372.2796,13375.9083
372.4555,13325.8625
372.6313,13380.0708
372.8071,13350.2417
372.9829,13291.0917
373.1586,13265.0458
373.3344,13320.8417
373.5101,13303.6667
373.6858,13295.7792
373.8615,13270.6167
374.0371,13254.7833
374.2127,13326.5833
374.3884,13405.0417
374.564,13353.425
374.7395,13310.7958
374.9151,13330.2792
375.0906,13452.1708
375.2661,13626.2875
375.4416,13584.8292
375.6171,13564.6125
375.7925,13680.075
375.968,13751.9833
376.1434,13692.6875
376.3188,13542.7333
376.4941,13492.2875
376.6695,13527.8875
376.8448,13596.0792
377.0201,13662.6292
377.1954,13620.8208
377.3707,13625.5458
377.5459,13698.3167
377.7212,13749.8458
377.8964,14031.8042
378.0715,14325.3042
378.2467,14147.8333
378.4218,14061.3667
378.597,14107.7708
378.7721,13851.1125
378.9472,13918.4417
379.1222,13974.45
379.2973,14144.1583
379.4723,14568.3875
379.6473,14785.9042
379.8223,14649.7833
379.9972,14231.8417
380.1722,14054.1333
380.3471,13964.9
380.522,14009.3167
380.6969,13934.35
380.8717,14092.9917
381.0466,14216.2792
381.2214,14000.4167
381.3962,13948.1333
381.571,13844.3208
381.7457,13763.9458
381.9204,13818.225
382.0952,13891.2
382.2699,13859.2917
382.4445,14223.3833
382.6192,14351.7833
382.7938,14570.1042
382.9685,14908.7083
383.1431,14790.4042
383.3176,14332.4792
383.4922,14057.425
383.6667,14027.6792
383.8412,14058.7458
384.0157,13944.35
384.1902,13936.9042
384.3646,14096.6833
384.5391,14141.1667
384.7134,14090.6417
384.8878,14186.3125
385.0622,14447.0
385.2365,14576.7167
385.4109,14194.0958
385.5852,13971.0917
385.7594,14001.3583
385.9337,14100.3125
386.1079,14235.7375
386.2822,14427.0125
386.4564,14664.0875
386.6306,14459.7083
386.8047,14337.4583
386.9789,14591.55
387.153,14634.5625
387.3271,14994.2833
387.5012,15169.1208
387.6752,15197.5375
387.8492,15612.1125
388.0233,15682.6667
388.1972,15269.8708
388.3712,15280.8167
388.5452,15270.9208
388.7191,15341.2167
388.893,15641.85
389.0669,15978.8958
389.2408,15413.1875
389.4146,14701.6708
389.5884,14269.8042
389.7623,13994.0792
389.9361,13974.3458
390.1098,14036.6917
390.2835,14210.8042
390.4573,14250.3042
390.631,14193.1958
390.8047,14315.5833
390.9784,14589.2917
391.152,14516.225
391.3256,14457.4833
391.4992,14653.8083
391.6728,14571.5542
391.8464,14501.4167
392.0199,14809.7542
392.1934,15020.3
392.3669,14937.0708
392.5403,15320.6083
392.7138,15339.6125
392.8873,15680.7583
393.0607,15976.1167
393.2341,16384.9292
393.4074,16504.7958
393.5808,16127.1625
393.7542,15466.7708
393.9274,15424.925
394.1007,15318.075
394.274,15268.175
394.4472,15409.7833
394.6205,15247.65
394.7937,15673.6333
394.9668,16112.7333
395.14,16038.575
395.3131,15541.3417
395.4863,15044.3
395.6594,14877.8208
395.8325,14901.85
396.0055,14735.6292
396.1786,14833.1875
396.3516,14886.0
396.5246,14943.2875
396.6975,14803.7042
396.8705,14689.9208
397.0434,15180.5125
397.2163,15163.25
397.3892,14771.2875
397.5621,14927.6708
397.735,15205.5667
397.9077,15528.4625
398.0806,15953.0042
398.2534,15527.0625
398.4261,15584.7833
398.5989,15669.1958
398.7716,16409.3167
398.9443,16504.9
399.117,16151.5083
399.2896,15727.0958
399.4623,15546.2875
399.6349,15410.1708
399.8075,15294.5417
399.9801,14965.8125
400.1526,14908.3708
400.3252,14747.0
400.4977,14254.4208
400.6702,14164.6583
400.8427,14105.9
401.0151,14209.0917
401.1875,14348.5792
401.36,14253.8208
401.5323,14352.1292
401.7047,14188.7167
401.877,14011.7708
402.0494,13958.9875
402.2216,13994.025
402.394,14315.4375
402.5662,14315.7708
402.7385,14213.4375
402.9107,14184.5125
403.0829,14143.5583
403.2551,14220.5583
403.4272,14114.3875
403.5994,14056.0125
403.7715,14120.5667
403.9436,14398.7917
404.1156,14345.3417
