Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 13:30:08.972212
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1859.4083
218.2508,1895.625
218.442,1932.8458
218.6332,1973.6833
218.8244,2013.0125
219.0156,2052.9
219.2067,2097.8292
219.3979,2143.2
219.589,2189.1375
219.7801,2236.4167
219.9712,2285.45
220.1623,2335.65
220.3533,2389.6625
220.5444,2443.5333
220.7354,2497.8
220.9264,2554.9208
221.1174,2616.8208
221.3083,2677.475
221.4993,2736.5125
221.6902,2799.2958
221.8812,2865.9708
222.0721,2932.9708
222.263,3002.1458
222.4538,3072.5125
222.6447,3146.4583
222.8355,3218.1333
223.0264,3292.8333
223.2172,3367.35
223.408,3445.0042
223.5987,3527.1042
223.7895,3605.3292
223.9802,3691.2292
224.1709,3774.5958
224.3616,3862.7708
224.5524,3950.8792
224.743,4042.4625
224.9337,4131.5958
225.1243,4232.6958
225.315,4327.2167
225.5056,4421.3667
225.6962,4520.4542
225.8867,4622.2792
226.0773,4722.1375
226.2678,4825.9625
226.4584,4932.25
226.6489,5037.825
226.8394,5140.9792
227.0298,5251.1125
227.2203,5368.9708
227.4108,5488.5917
227.6012,5607.9083
227.7916,5719.0083
227.982,5839.6708
228.1723,5954.1333
228.3627,6075.6542
228.5531,6195.9458
228.7434,6316.5917
228.9337,6442.6583
229.124,6571.5458
229.3143,6704.9958
229.5045,6844.7375
229.6948,6983.1667
229.885,7124.6417
230.0752,7269.7083
230.2654,7416.0833
230.4556,7558.3083
230.6457,7697.5125
230.8358,7835.8
231.026,7978.9167
231.2161,8118.7792
231.4062,8264.8667
231.5963,8406.8417
231.7863,8553.3042
231.9764,8709.5583
232.1664,8866.2167
232.3564,9030.7083
232.5464,9187.1958
232.7364,9345.9833
232.9263,9496.1333
233.1163,9662.3208
233.3062,9832.4458
233.4961,10006.8333
233.686,10168.3417
233.8758,10316.9583
234.0657,10469.6125
234.2555,10635.4208
234.4454,10800.8958
234.6352,10964.8958
234.825,11127.7083
235.0147,11280.4417
235.2045,11441.2792
235.3942,11599.8208
235.5839,11760.8708
235.7737,11917.075
235.9633,12072.6625
236.153,12244.775
236.3427,12417.4083
236.5323,12576.8667
236.7219,12728.3417
236.9115,12864.3583
237.1011,13017.175
237.2907,13177.1542
237.4803,13339.8333
237.6698,13485.9125
237.8593,13643.9875
238.0488,13800.7583
238.2383,13955.6667
238.4278,14107.6708
238.6172,14276.8292
238.8066,14433.8833
238.9961,14588.3208
239.1855,14751.625
239.3748,14901.2167
239.5642,15040.025
239.7536,15196.65
239.9429,15341.8208
240.1322,15473.2167
240.3215,15618.9917
240.5108,15763.3542
240.7001,15911.4792
240.8893,16055.2542
241.0786,16188.6583
241.2677,16318.7667
241.457,16467.8417
241.6461,16577.4625
241.8353,16692.0083
242.0244,16812.675
242.2136,16919.0417
242.4027,17035.8625
242.5918,17147.0833
242.7809,17260.0708
242.9699,17338.35
243.159,17386.85
243.348,17521.5625
243.537,17667.2333
243.726,17801.0417
243.915,17909.4333
244.1039,18010.9292
244.2929,18104.0458
244.4818,18127.3583
244.6707,18208.475
244.8596,18341.0333
245.0485,18481.4208
245.2373,18618.8708
245.4262,18744.5333
245.615,18848.4042
245.8038,18937.525
245.9926,19039.0542
246.1814,19156.1875
246.3701,19195.375
246.5589,19180.0958
246.7476,19243.7042
246.9363,19388.1417
247.1249,19514.7542
247.3136,19629.4792
247.5023,19745.4958
247.6909,19857.1125
247.8795,19958.3042
248.0681,20068.625
248.2567,20163.4708
248.4453,20258.1083
248.6338,20352.0833
248.8224,20411.7875
249.0109,20390.5292
249.1994,20398.0042
249.3878,20522.1833
249.5763,20636.3292
249.7648,20741.45
249.9532,20837.8083
250.1416,20945.1917
250.33,21065.5083
250.5183,21177.6958
250.7067,21263.1167
250.8951,21341.3167
251.0834,21411.4667
251.2717,21475.5375
251.46,21545.1375
251.6483,21610.25
251.8365,21667.8167
252.0247,21657.0583
252.213,21680.4125
252.4012,21764.7625
252.5894,21887.8
252.7775,21970.3333
252.9657,22036.8375
253.1538,22128.0
253.3419,22204.2208
253.53,22257.0417
253.7181,22311.8458
253.9062,22386.1917
254.0942,22452.0583
254.2823,22488.0417
254.4703,22521.5917
254.6583,22570.1583
254.8463,22626.6792
255.0342,22654.9125
255.2222,22686.525
255.4101,22701.7833
255.598,22678.5375
255.7859,22715.0167
255.9738,22801.4292
256.1616,22891.6125
256.3495,22979.3667
256.5373,23045.1708
256.7251,23158.5542
256.9129,23214.9042
257.1006,23270.65
257.2884,23336.425
257.4761,23415.9833
257.6638,23461.6792
257.8515,23488.6667
258.0392,23521.2333
258.2269,23547.4333
258.4146,23576.8792
258.6022,23617.0
258.7898,23626.075
258.9774,23639.2625
259.165,23683.6833
259.3525,23731.6167
259.5401,23747.5542
259.7276,23781.9208
259.9151,23827.5
260.1026,23853.95
260.2901,23896.8125
260.4776,23940.1625
260.665,24022.375
260.8524,24082.2
261.0398,24149.6625
261.2272,24180.4667
261.4146,24184.85
261.6019,24217.5042
261.7893,24262.5625
261.9766,24290.3167
262.1639,24323.8083
262.3512,24313.5083
262.5384,24315.9042
262.7257,24312.9833
262.9129,24328.6917
263.1001,24339.5042
263.2873,24374.95
263.4745,24395.3833
263.6617,24364.7542
263.8488,24383.5
264.0359,24397.05
264.2231,24400.2417
264.4101,24406.5583
264.5972,24425.65
264.7842,24438.9375
264.9713,24442.525
265.1583,24439.1167
265.3453,24455.6458
265.5323,24473.5917
265.7193,24492.5
265.9062,24512.8125
266.0931,24527.0667
266.2801,24518.2333
266.4669,24548.8917
266.6538,24560.4542
266.8407,24580.0167
267.0276,24556.6792
267.2143,24545.5042
267.4012,24558.4167
267.588,24510.4708
267.7747,24501.5917
267.9615,24492.8958
268.1482,24485.05
268.3349,24486.7667
268.5217,24477.6958
268.7083,24449.225
268.895,24428.45
269.0817,24443.9542
269.2682,24426.9625
269.4549,24389.1042
269.6415,24330.3458
269.8281,24313.2208
270.0146,24322.575
270.2012,24324.8417
270.3877,24334.7708
270.5742,24316.0833
270.7607,24308.7375
270.9472,24291.1708
271.1336,24270.8
271.32,24237.3333
271.5065,24216.8417
271.6929,24196.5458
271.8792,24204.9875
272.0656,24191.5583
272.252,24189.8625
272.4383,24179.975
272.6246,24158.9708
272.8109,24138.1917
272.9972,24163.4083
273.1835,24168.9958
273.3697,24169.3583
273.5559,24162.0333
273.7421,24158.9917
273.9283,24143.9625
274.1145,24121.3667
274.3007,24117.7208
274.4868,24121.9
274.6729,24138.3083
274.859,24129.8542
275.0451,24117.0875
275.2311,24045.9125
275.4172,24048.9667
275.6032,24055.9667
275.7892,24068.4875
275.9752,24061.1667
276.1612,24064.6917
276.3472,24028.3125
276.5331,24004.4
276.719,23994.1792
276.9049,23982.9208
277.0908,23956.4958
277.2767,23937.5125
277.4625,23933.6625
277.6484,23910.75
277.8342,23873.7125
278.02,23860.5958
278.2057,23865.3667
278.3915,23879.7292
278.5772,23876.0833
278.763,23838.4833
278.9487,23852.575
279.1343,23858.3542
279.32,23829.2917
279.5057,23786.2167
279.6913,23716.325
279.877,23693.3167
280.0625,23673.0
280.2481,23629.2042
280.4337,23592.8958
280.6192,23605.5083
280.8048,23618.7667
280.9903,23582.1917
281.1758,23536.5625
281.3612,23485.2083
281.5467,23466.1958
281.7321,23478.85
281.9175,23476.5292
282.1029,23455.7875
282.2884,23445.275
282.4737,23402.1125
282.6591,23361.5542
282.8444,23346.025
283.0297,23327.3208
283.215,23314.4417
283.4002,23289.8792
283.5855,23248.15
283.7707,23174.6125
283.956,23139.7458
284.1412,23110.525
284.3264,23115.675
284.5115,23128.6792
284.6967,23124.7958
284.8818,23089.9083
285.0669,23033.8333
285.252,23013.8875
285.4371,23003.8333
285.6222,22960.0083
285.8072,22924.6458
285.9922,22893.3875
286.1772,22888.525
286.3622,22890.075
286.5472,22848.975
286.7321,22802.1292
286.9171,22811.7
287.102,22801.6667
287.2869,22802.3875
287.4717,22823.1375
287.6566,22805.275
287.8415,22792.4167
288.0263,22766.7292
288.2111,22702.2292
288.3959,22647.4042
288.5806,22633.2125
288.7654,22625.9875
288.9501,22654.0792
289.1348,22654.625
289.3195,22636.3875
289.5042,22632.1083
289.6889,22639.25
289.8735,22582.0625
290.0581,22549.0917
290.2428,22497.9958
290.4273,22484.6917
290.6119,22487.3833
290.7965,22471.6542
290.981,22454.675
291.1655,22438.9625
291.35,22366.2875
291.5345,22315.2625
291.719,22307.2625
291.9034,22302.4833
292.0878,22324.0917
292.2722,22301.7
292.4566,22264.375
292.641,22257.3083
292.8253,22242.5708
293.0096,22207.2583
293.194,22199.9333
293.3783,22189.925
293.5626,22187.4125
293.7468,22175.8708
293.9311,22162.6708
294.1153,22108.5417
294.2995,22023.8583
294.4837,21964.1167
294.6678,21920.7292
294.852,21886.7167
295.0361,21888.3458
295.2202,21884.1
295.4043,21885.7292
295.5884,21861.2208
295.7725,21836.825
295.9565,21802.7708
296.1405,21744.0875
296.3246,21702.3208
296.5085,21723.5417
296.6925,21743.8875
296.8764,21722.5458
297.0603,21695.3125
297.2443,21662.3042
297.4282,21620.05
297.612,21568.2917
297.7959,21525.9583
297.9797,21493.5458
298.1635,21445.4083
298.3474,21463.5458
298.5311,21472.5625
298.7149,21425.3042
298.8987,21360.7583
299.0823,21332.3875
299.2661,21277.0792
299.4498,21203.7083
299.6334,21185.5
299.8171,21175.4542
300.0007,21142.4208
300.1843,21118.1708
300.368,21090.0875
300.5515,21063.0375
300.7351,21033.4833
300.9186,21012.6333
301.1021,20973.4083
301.2857,20954.3583
301.4691,20934.9458
301.6526,20927.4458
301.8361,20884.6958
302.0195,20835.2792
302.2029,20804.2792
302.3863,20786.5333
302.5697,20743.7667
302.753,20737.1375
302.9364,20738.0875
303.1197,20743.4667
303.303,20720.1667
303.4863,20670.725
303.6696,20588.1625
303.8528,20533.3208
304.036,20500.275
304.2192,20490.2125
304.4024,20463.7417
304.5856,20415.8542
304.7688,20393.5083
304.9519,20383.475
305.135,20354.2417
305.3181,20322.0708
305.5012,20293.4167
305.6842,20285.4167
305.8673,20254.7375
306.0504,20210.1917
306.2333,20143.1458
306.4163,20120.2542
306.5993,20082.2417
306.7822,20062.275
306.9652,20044.8125
307.1481,20002.4708
307.331,19965.05
307.5139,19927.5833
307.6967,19886.125
307.8796,19842.9083
308.0624,19814.3167
308.2452,19772.3125
308.428,19734.0542
308.6107,19711.7
308.7935,19676.3083
308.9762,19646.6333
309.1589,19621.2333
309.3416,19588.5625
309.5243,19547.2083
309.7069,19522.3667
309.8896,19480.7042
310.0721,19451.975
310.2548,19426.4458
310.4373,19399.0625
310.6199,19392.375
310.8024,19358.7875
310.985,19335.8167
311.1674,19286.2333
311.3499,19236.175
311.5324,19213.5417
311.7148,19214.1292
311.8973,19166.3667
312.0797,19138.6875
312.2621,19120.0917
312.4445,19093.9833
312.6268,19050.4458
312.8091,19026.3125
312.9915,18973.6042
313.1738,18941.7375
313.356,18886.3042
313.5383,18839.9208
313.7206,18821.9208
313.9027,18784.175
314.085,18757.25
314.2672,18739.9333
314.4493,18719.7792
314.6314,18699.0542
314.8136,18692.7958
314.9957,18648.3167
315.1778,18602.6458
315.3598,18574.9083
315.5419,18559.7792
315.724,18537.7625
315.9059,18504.1958
316.088,18466.6792
316.2699,18470.8917
316.4519,18454.3375
316.6338,18406.0542
316.8157,18335.1375
316.9977,18304.0
317.1795,18308.3167
317.3614,18303.6
317.5432,18285.8
317.7251,18240.4458
317.9069,18186.0083
318.0887,18152.2542
318.2704,18125.2042
318.4522,18100.1083
318.6339,18092.1
318.8156,18110.7625
318.9973,18085.4125
319.179,18080.6208
319.3607,18063.5708
319.5423,18055.925
319.7239,18033.7292
319.9055,18008.0042
320.0871,17979.875
320.2687,17957.6458
320.4502,17936.5375
320.6317,17894.2792
320.8132,17895.1792
320.9947,17870.8792
321.1761,17856.5792
321.3576,17841.7958
321.5391,17825.0375
321.7205,17814.4375
321.9019,17779.6333
322.0832,17738.3667
322.2646,17694.6167
322.4459,17669.1917
322.6272,17632.7333
322.8085,17600.4792
322.9898,17578.525
323.1711,17548.5125
323.3523,17523.8458
323.5335,17504.3292
323.7147,17535.8292
323.8959,17565.1708
324.0771,17561.2708
324.2582,17535.55
324.4393,17514.9417
324.6204,17512.3
324.8015,17494.6958
324.9826,17491.9958
325.1637,17519.6542
325.3447,17505.3917
325.5257,17488.2042
325.7067,17479.75
325.8877,17425.55
326.0686,17388.825
326.2496,17355.0708
326.4305,17312.2583
326.6114,17293.425
326.7922,17290.2125
326.9731,17295.6875
327.1539,17279.5792
327.3347,17275.7042
327.5155,17276.6083
327.6963,17296.575
327.8771,17286.1875
328.0578,17231.5708
328.2385,17163.65
328.4193,17138.5792
328.5999,17113.1208
328.7806,17076.2375
328.9613,17092.2375
329.1419,17087.0167
329.3225,17084.2708
329.5031,17050.4708
329.6837,17016.925
329.8642,16991.3417
330.0447,16971.725
330.2252,16947.0625
330.4057,16896.1208
330.5862,16872.5083
330.7667,16852.8125
330.9471,16877.1083
331.1275,16882.55
331.3079,16812.3333
331.4883,16769.3417
331.6687,16771.4083
331.849,16750.6333
332.0293,16718.0958
332.2096,16696.3458
332.3899,16682.6292
332.5702,16686.0417
332.7504,16696.95
332.9306,16687.1
333.1108,16648.8833
333.291,16607.0708
333.4712,16601.1375
333.6514,16588.6792
333.8315,16561.6125
334.0116,16549.4167
334.1917,16551.0917
334.3717,16551.1292
334.5518,16555.0958
334.7318,16531.4875
334.9119,16506.3208
335.0918,16486.4583
335.2718,16492.5042
335.4518,16492.975
335.6317,16469.9125
335.8116,16460.6
335.9915,16436.8458
336.1714,16369.6208
336.3513,16352.6833
336.5311,16372.0958
336.7109,16385.6583
336.8907,16342.6708
337.0705,16282.9375
337.2502,16224.9583
337.43,16205.6125
337.6097,16178.7
337.7894,16175.2458
337.9691,16166.3708
338.1488,16158.8292
338.3284,16167.1833
338.508,16181.4
338.6877,16181.225
338.8672,16164.0917
339.0468,16132.2958
339.2263,16096.2667
339.4059,16085.1667
339.5854,16121.7
339.7649,16115.1542
339.9443,16098.075
340.1238,16102.9917
340.3032,16091.625
340.4826,16078.4542
340.662,16038.1542
340.8414,15986.2
341.0207,15992.5458
341.2001,16005.6958
341.3794,15993.2417
341.5587,16013.5583
341.738,16017.1542
341.9172,15976.775
342.0965,15969.2125
342.2757,15907.8333
342.4549,15834.8042
342.6341,15845.3083
342.8132,15837.8542
342.9923,15862.6167
343.1715,15911.4458
343.3506,15935.0875
343.5296,15876.5417
343.7087,15815.6917
343.8878,15778.5
344.0668,15752.8833
344.2458,15725.0083
344.4248,15689.2167
344.6037,15685.0
344.7827,15692.0125
344.9616,15678.9333
345.1405,15681.3708
345.3194,15690.8542
345.4982,15657.4792
345.6771,15635.2375
345.8559,15619.525
346.0347,15604.7708
346.2135,15577.225
346.3923,15582.5208
346.571,15586.7708
346.7498,15553.0208
346.9285,15563.25
347.1071,15550.1792
347.2859,15504.2458
347.4645,15508.0792
347.6431,15515.9292
347.8217,15533.2917
348.0003,15553.6333
348.1789,15560.0292
348.3574,15476.1292
348.5359,15417.7
348.7145,15383.3833
348.893,15390.275
349.0714,15374.1542
349.2499,15339.5375
349.4283,15295.3417
349.6068,15259.4625
349.7852,15238.225
349.9635,15248.5208
350.1419,15263.9875
350.3202,15243.4292
350.4985,15211.5
350.6768,15176.8042
350.8551,15157.925
351.0334,15138.1292
351.2116,15107.2
351.3898,15108.1333
351.568,15091.2292
351.7462,15102.6417
351.9243,15096.0
352.1025,15060.7208
352.2806,15033.8292
352.4587,15011.9625
352.6368,14985.3458
352.8148,14961.3333
352.9929,14943.1333
353.1709,14950.1125
353.3489,14935.0458
353.5268,14916.3583
353.7048,14894.9583
353.8828,14877.2083
354.0607,14857.6667
354.2386,14850.8708
354.4165,14829.5292
354.5943,14816.6542
354.7722,14809.7833
354.95,14826.8833
355.1278,14825.8333
355.3056,14784.7625
355.4833,14718.625
355.6611,14670.225
355.8388,14633.4125
356.0165,14607.8208
356.1942,14623.2208
356.3719,14666.4583
356.5495,14643.8208
356.7271,14594.6875
356.9047,14597.6417
357.0823,14586.5792
357.2599,14584.6917
357.4374,14577.0417
357.6149,14546.0875
357.7924,14498.2833
357.9699,14469.6875
358.1474,14445.175
358.3248,14398.9875
358.5023,14376.3792
358.6797,14333.3
358.8571,14312.2708
359.0344,14315.8667
359.2118,14293.85
359.3891,14275.6
359.5664,14266.1958
359.7437,14267.4208
359.9209,14218.7708
360.0982,14186.1083
360.2754,14158.0458
360.4526,14160.0708
360.6298,14159.9833
360.807,14153.1208
360.9841,14121.5208
361.1613,14085.5458
361.3383,14100.8583
361.5154,14111.2
361.6925,14094.6583
361.8695,14058.175
362.0466,14011.0375
362.2236,14014.6333
362.4005,14003.4417
362.5775,14006.875
362.7545,13967.1083
362.9314,13928.0208
363.1083,13914.6458
363.2852,13910.6
363.462,13911.2667
363.6389,13895.1167
363.8157,13891.7125
363.9925,13862.2083
364.1693,13848.525
364.346,13815.9292
364.5228,13788.7917
364.6996,13801.5167
364.8762,13786.825
365.0529,13803.1083
365.2296,13806.1667
365.4062,13820.2125
365.5829,13821.7042
365.7595,13777.5625
365.9361,13780.875
366.1126,13793.4542
366.2892,13792.9083
366.4657,13930.4125
366.6422,14109.8
366.8186,14093.5708
366.9951,14133.1417
367.1716,14129.5083
367.348,14043.1
367.5244,14084.9792
367.7008,14128.1875
367.8772,14159.3542
368.0535,13978.8708
368.2298,13867.1125
368.4061,14012.1792
368.5824,13982.85
368.7586,13969.2625
368.9349,14070.0583
369.1111,14025.7917
369.2873,13897.4458
369.4635,13847.6167
369.6396,13916.1208
369.8158,13830.6542
369.9919,13769.1125
370.168,13759.85
370.3441,13800.775
370.5202,13725.4
370.6962,13607.425
370.8722,13553.8458
371.0482,13551.3167
371.2242,13596.5833
371.4002,13690.7667
371.5761,13783.0125
371.752,13699.1
371.9279,13660.3
372.1038,13666.3
372.2796,13636.1208
372.4555,13602.9208
372.6313,13679.5375
372.8071,13651.7542
372.9829,13589.5292
373.1586,13569.2167
373.3344,13607.5958
373.5101,13566.0
373.6858,13539.725
373.8615,13521.2583
374.0371,13529.7125
374.2127,13625.4167
374.3884,13698.7208
374.564,13631.05
374.7395,13572.3583
374.9151,13582.4583
375.0906,13695.7333
375.2661,13910.0708
375.4416,13890.0917
375.6171,13894.5833
375.7925,14003.0292
375.968,14042.45
376.1434,13994.1
376.3188,13843.8333
376.4941,13790.4708
376.6695,13826.7083
376.8448,13890.2125
377.0201,13972.7167
377.1954,13929.8667
377.3707,13950.7417
377.5459,14034.3875
377.7212,14094.0208
377.8964,14373.1708
378.0715,14680.5
378.2467,14513.6125
378.4218,14428.0333
378.597,14472.9333
378.7721,14188.6042
378.9472,14241.4708
379.1222,14291.8917
379.2973,14462.6542
379.4723,14886.1875
379.6473,15105.7625
379.8223,14972.2167
379.9972,14536.2917
380.1722,14366.1958
380.3471,14295.4208
380.522,14359.9417
380.6969,14281.625
380.8717,14425.7167
381.0466,14572.6208
381.2214,14356.775
381.3962,14285.1667
381.571,14162.7417
381.7457,14069.7708
381.9204,14126.7042
382.0952,14190.925
382.2699,14150.0458
382.4445,14517.2292
382.6192,14639.7333
382.7938,14841.6958
382.9685,15183.1875
383.1431,15082.675
383.3176,14613.75
383.4922,14313.9417
383.6667,14286.7625
383.8412,14325.5292
384.0157,14204.0292
384.1902,14203.9333
384.3646,14388.5417
384.5391,14467.5208
384.7134,14421.8792
384.8878,14526.7458
385.0622,14780.9208
385.2365,14910.5875
385.4109,14536.1583
385.5852,14300.325
385.7594,14316.9083
385.9337,14403.8625
386.1079,14531.6
386.2822,14731.425
386.4564,15009.7292
386.6306,14815.3667
386.8047,14683.3167
386.9789,14931.1458
387.153,14963.6167
387.3271,15302.5375
387.5012,15508.5375
387.6752,15554.4208
387.8492,15965.7333
388.0233,16040.8708
388.1972,15624.3083
388.3712,15615.5333
388.5452,15626.4
388.7191,15688.6542
388.893,15974.5667
389.0669,16323.2375
389.2408,15794.2083
389.4146,15091.5042
389.5884,14651.4083
389.7623,14373.8375
389.9361,14358.1
390.1098,14415.7292
390.2835,14595.4667
390.4573,14630.05
390.631,14564.6625
390.8047,14688.35
390.9784,14985.9375
391.152,14929.6625
391.3256,14881.7875
391.4992,15083.2167
391.6728,15004.9917
391.8464,14921.4875
392.0199,15219.9167
392.1934,15420.4958
392.3669,15324.1125
392.5403,15715.7458
392.7138,15726.8875
392.8873,16042.8083
393.0607,16306.0958
393.2341,16694.0042
393.4074,16800.3833
393.5808,16423.1292
393.7542,15761.55
393.9274,15736.1958
394.1007,15667.4417
394.274,15632.175
394.4472,15794.425
394.6205,15629.8167
394.7937,16083.5125
394.9668,16537.2958
395.14,16504.1583
395.3131,16004.5417
395.4863,15496.6875
395.6594,15329.6917
395.8325,15350.2083
396.0055,15184.7833
396.1786,15274.3083
396.3516,15278.125
396.5246,15325.475
396.6975,15154.6167
396.8705,14996.6083
397.0434,15453.4958
397.2163,15468.4708
397.3892,15096.6208
397.5621,15281.9625
397.735,15601.175
397.9077,15959.4708
398.0806,16430.0792
398.2534,16032.4792
398.4261,16078.725
398.5989,16159.5917
398.7716,16900.8375
398.9443,17040.1792
399.117,16700.9625
399.2896,16276.3292
399.4623,16092.4583
399.6349,15945.5375
399.8075,15822.525
399.9801,15486.1417
400.1526,15439.7125
400.3252,15290.5542
400.4977,14799.0083
400.6702,14674.4583
400.8427,14610.2083
401.0151,14730.7375
401.1875,14884.9708
401.36,14801.9083
401.5323,14903.7625
401.7047,14747.6583
401.877,14561.9208
402.0494,14518.1625
402.2216,14553.0958
402.394,14875.1708
402.5662,14886.0292
402.7385,14780.1167
402.9107,14762.8792
403.0829,14705.8708
403.2551,14758.2417
403.4272,14645.0042
403.5994,14582.475
403.7715,14660.8583
403.9436,14974.8625
404.1156,14932.9542
