Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-14 19:06:17.506375
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1845.2625
218.2508,1880.6958
218.442,1917.1792
218.6332,1958.4083
218.8244,1997.3208
219.0156,2037.0875
219.2067,2081.0167
219.3979,2126.5208
219.589,2171.7667
219.7801,2218.5125
219.9712,2267.55
220.1623,2316.9083
220.3533,2372.4542
220.5444,2424.8583
220.7354,2480.0167
220.9264,2535.8583
221.1174,2597.9583
221.3083,2657.0958
221.4993,2717.2708
221.6902,2774.6833
221.8812,2842.1542
222.0721,2910.9958
222.263,2976.2375
222.4538,3049.6625
222.6447,3121.4083
222.8355,3194.7
223.0264,3267.15
223.2172,3342.7083
223.408,3420.3417
223.5987,3500.3417
223.7895,3581.35
223.9802,3664.2958
224.1709,3749.1083
224.3616,3837.375
224.5524,3925.4875
224.743,4015.9208
224.9337,4103.4875
225.1243,4202.8667
225.315,4296.375
225.5056,4389.1667
225.6962,4489.5042
225.8867,4589.0208
226.0773,4690.4542
226.2678,4791.2083
226.4584,4897.6
226.6489,5003.575
226.8394,5105.1417
227.0298,5216.7625
227.2203,5333.7833
227.4108,5453.45
227.6012,5570.1833
227.7916,5685.15
227.982,5802.8667
228.1723,5918.5792
228.3627,6038.9
228.5531,6158.1708
228.7434,6280.3583
228.9337,6405.2458
229.124,6534.6
229.3143,6662.4125
229.5045,6805.5625
229.6948,6940.6125
229.885,7084.6
230.0752,7228.7542
230.2654,7371.8292
230.4556,7514.575
230.6457,7652.8167
230.8358,7790.1375
231.026,7932.375
231.2161,8074.5583
231.4062,8219.7917
231.5963,8360.725
231.7863,8506.1958
231.9764,8664.6833
232.1664,8819.9667
232.3564,8981.8375
232.5464,9139.975
232.7364,9297.6833
232.9263,9448.6042
233.1163,9614.9375
233.3062,9778.5583
233.4961,9959.0083
233.686,10118.15
233.8758,10265.7292
234.0657,10416.0833
234.2555,10588.15
234.4454,10748.9875
234.6352,10910.8208
234.825,11077.3875
235.0147,11230.8792
235.2045,11389.35
235.3942,11544.9
235.5839,11707.375
235.7737,11863.4458
235.9633,12019.7583
236.153,12190.1542
236.3427,12356.5958
236.5323,12522.7375
236.7219,12673.7042
236.9115,12815.1583
237.1011,12959.5042
237.2907,13123.1542
237.4803,13284.2167
237.6698,13433.6292
237.8593,13590.4708
238.0488,13743.9167
238.2383,13898.0
238.4278,14050.7458
238.6172,14221.625
238.8066,14374.475
238.9961,14530.0792
239.1855,14693.575
239.3748,14844.1083
239.5642,14983.0708
239.7536,15139.6833
239.9429,15284.425
240.1322,15418.5792
240.3215,15558.55
240.5108,15705.7083
240.7001,15853.7917
240.8893,15992.3958
241.0786,16127.5292
241.2677,16259.2792
241.457,16412.1167
241.6461,16518.6208
241.8353,16631.0167
242.0244,16752.1333
242.2136,16864.475
242.4027,16977.1083
242.5918,17086.8958
242.7809,17202.5167
242.9699,17277.5167
243.159,17329.675
243.348,17462.4333
243.537,17613.0167
243.726,17737.8792
243.915,17853.6875
244.1039,17951.7375
244.2929,18049.3333
244.4818,18067.1042
244.6707,18148.6042
244.8596,18282.4083
245.0485,18425.7625
245.2373,18559.4458
245.4262,18684.1458
245.615,18794.3125
245.8038,18883.0
245.9926,18985.7958
246.1814,19099.1667
246.3701,19144.8542
246.5589,19116.3417
246.7476,19186.0333
246.9363,19333.6
247.1249,19461.7917
247.3136,19574.5708
247.5023,19687.7542
247.6909,19803.2083
247.8795,19901.7208
248.0681,20017.5917
248.2567,20103.5875
248.4453,20200.7333
248.6338,20295.4958
248.8224,20357.4125
249.0109,20336.9542
249.1994,20344.4833
249.3878,20464.275
249.5763,20580.7208
249.7648,20686.075
249.9532,20789.2292
250.1416,20896.1458
250.33,21014.8083
250.5183,21124.9958
250.7067,21203.2458
250.8951,21290.2583
251.0834,21353.5625
251.2717,21426.1958
251.46,21490.1583
251.6483,21559.5125
251.8365,21615.8083
252.0247,21606.1625
252.213,21630.8292
252.4012,21711.0042
252.5894,21836.8833
252.7775,21918.5292
252.9657,21986.0917
253.1538,22079.8333
253.3419,22153.9958
253.53,22200.1917
253.7181,22266.2208
253.9062,22336.8792
254.0942,22398.8125
254.2823,22433.4
254.4703,22466.9292
254.6583,22518.0542
254.8463,22582.1542
255.0342,22605.6417
255.2222,22633.7833
255.4101,22652.55
255.598,22632.025
255.7859,22661.85
255.9738,22753.5417
256.1616,22839.8167
256.3495,22930.025
256.5373,22996.9333
256.7251,23104.1458
256.9129,23161.5917
257.1006,23221.5042
257.2884,23288.4042
257.4761,23366.2583
257.6638,23411.2125
257.8515,23440.3917
258.0392,23476.2875
258.2269,23500.6167
258.4146,23530.5583
258.6022,23573.2417
258.7898,23583.9583
258.9774,23591.8292
259.165,23634.8417
259.3525,23685.5458
259.5401,23700.0125
259.7276,23734.5875
259.9151,23778.8083
260.1026,23805.7708
260.2901,23849.45
260.4776,23890.4917
260.665,23972.125
260.8524,24033.8208
261.0398,24101.3917
261.2272,24131.975
261.4146,24134.5125
261.6019,24176.7333
261.7893,24215.4542
261.9766,24243.6167
262.1639,24277.2542
262.3512,24266.9417
262.5384,24266.6208
262.7257,24271.2542
262.9129,24285.6833
263.1001,24294.55
263.2873,24331.5917
263.4745,24347.825
263.6617,24314.325
263.8488,24339.6958
264.0359,24349.4083
264.2231,24353.4792
264.4101,24360.0083
264.5972,24381.9542
264.7842,24391.7792
264.9713,24396.9625
265.1583,24388.4417
265.3453,24404.4667
265.5323,24427.2208
265.7193,24445.4542
265.9062,24478.3417
266.0931,24483.1333
266.2801,24474.8625
266.4669,24503.0833
266.6538,24515.8333
266.8407,24533.3792
267.0276,24514.2417
267.2143,24500.1167
267.4012,24505.2375
267.588,24461.9833
267.7747,24451.9708
267.9615,24451.0125
268.1482,24429.6083
268.3349,24440.1167
268.5217,24438.7667
268.7083,24406.2667
268.895,24384.8792
269.0817,24397.4792
269.2682,24384.275
269.4549,24344.2208
269.6415,24288.3042
269.8281,24264.15
270.0146,24278.8708
270.2012,24278.3625
270.3877,24285.5417
270.5742,24269.8042
270.7607,24264.3042
270.9472,24242.7708
271.1336,24224.6667
271.32,24200.3667
271.5065,24170.0125
271.6929,24153.0417
271.8792,24159.8792
272.0656,24146.7167
272.252,24146.3875
272.4383,24136.4
272.6246,24110.2
272.8109,24088.8875
272.9972,24114.4125
273.1835,24124.9417
273.3697,24125.8958
273.5559,24119.0542
273.7421,24115.3333
273.9283,24094.3417
274.1145,24072.6833
274.3007,24067.8958
274.4868,24066.8458
274.6729,24088.325
274.859,24082.3125
275.0451,24071.8958
275.2311,23998.8042
275.4172,24002.5833
275.6032,24011.5292
275.7892,24025.4792
275.9752,24009.3958
276.1612,24014.975
276.3472,23975.45
276.5331,23956.0542
276.719,23942.8958
276.9049,23933.8833
277.0908,23899.275
277.2767,23888.5708
277.4625,23885.2125
277.6484,23859.6458
277.8342,23821.7458
278.02,23807.0583
278.2057,23813.8083
278.3915,23832.175
278.5772,23817.9083
278.763,23782.1417
278.9487,23797.5958
279.1343,23810.8917
279.32,23781.3708
279.5057,23738.4208
279.6913,23667.9333
279.877,23638.5333
280.0625,23622.0708
280.2481,23576.4167
280.4337,23534.8042
280.6192,23555.5667
280.8048,23562.1833
280.9903,23522.3708
281.1758,23483.1542
281.3612,23436.475
281.5467,23408.4792
281.7321,23426.0333
281.9175,23422.7
282.1029,23404.5625
282.2884,23389.9625
282.4737,23344.1708
282.6591,23305.675
282.8444,23295.5083
283.0297,23272.1417
283.215,23261.0167
283.4002,23242.8917
283.5855,23188.4
283.7707,23116.925
283.956,23086.5
284.1412,23057.5958
284.3264,23055.275
284.5115,23070.0042
284.6967,23066.8708
284.8818,23032.0625
285.0669,22975.2917
285.252,22960.8292
285.4371,22953.1083
285.6222,22911.6417
285.8072,22872.4292
285.9922,22839.5667
286.1772,22834.8167
286.3622,22833.3458
286.5472,22795.1583
286.7321,22745.1417
286.9171,22753.9542
287.102,22745.1417
287.2869,22747.9708
287.4717,22767.1875
287.6566,22754.3458
287.8415,22732.2583
288.0263,22704.9083
288.2111,22644.7583
288.3959,22587.6083
288.5806,22574.3167
288.7654,22563.6792
288.9501,22597.5042
289.1348,22593.5292
289.3195,22583.9083
289.5042,22576.0208
289.6889,22583.0292
289.8735,22518.0792
290.0581,22490.175
290.2428,22440.1583
290.4273,22426.225
290.6119,22433.4292
290.7965,22412.1792
290.981,22399.8667
291.1655,22376.25
291.35,22307.1708
291.5345,22257.0042
291.719,22246.475
291.9034,22243.2375
292.0878,22265.4375
292.2722,22239.0042
292.4566,22205.9292
292.641,22197.3292
292.8253,22184.8125
293.0096,22151.9375
293.194,22145.3958
293.3783,22123.5583
293.5626,22127.8083
293.7468,22114.9917
293.9311,22100.9625
294.1153,22048.2875
294.2995,21967.45
294.4837,21906.025
294.6678,21858.4708
294.852,21830.2875
295.0361,21819.4417
295.2202,21818.2375
295.4043,21816.2167
295.5884,21790.3667
295.7725,21770.5958
295.9565,21743.6583
296.1405,21682.0333
296.3246,21651.9375
296.5085,21665.7625
296.6925,21684.0375
296.8764,21660.9667
297.0603,21624.4917
297.2443,21590.8667
297.4282,21550.6583
297.612,21499.7583
297.7959,21455.8333
297.9797,21427.5083
298.1635,21375.3417
298.3474,21397.0833
298.5311,21407.0167
298.7149,21352.7667
298.8987,21294.2667
299.0823,21257.4583
299.2661,21205.9708
299.4498,21124.9458
299.6334,21110.3417
299.8171,21101.9958
300.0007,21076.1208
300.1843,21051.8
300.368,21027.45
300.5515,20991.4708
300.7351,20966.05
300.9186,20938.575
301.1021,20899.9708
301.2857,20881.9042
301.4691,20858.2125
301.6526,20859.3083
301.8361,20807.0
302.0195,20762.7292
302.2029,20738.4542
302.3863,20716.8833
302.5697,20671.7083
302.753,20661.7375
302.9364,20664.075
303.1197,20665.5458
303.303,20642.5042
303.4863,20591.5458
303.6696,20512.0042
303.8528,20457.7042
304.036,20421.4792
304.2192,20416.1083
304.4024,20397.0208
304.5856,20346.0167
304.7688,20324.4167
304.9519,20308.0083
305.135,20277.4833
305.3181,20238.7792
305.5012,20208.8792
305.6842,20204.5042
305.8673,20170.3792
306.0504,20128.7083
306.2333,20064.9958
306.4163,20043.1708
306.5993,20004.8833
306.7822,19988.3542
306.9652,19963.2875
307.1481,19922.1667
307.331,19884.9917
307.5139,19845.2542
307.6967,19800.8875
307.8796,19756.6833
308.0624,19725.9542
308.2452,19686.1333
308.428,19643.7333
308.6107,19627.375
308.7935,19591.7208
308.9762,19561.3583
309.1589,19536.1875
309.3416,19502.0417
309.5243,19465.8917
309.7069,19437.1667
309.8896,19393.85
310.0721,19364.875
310.2548,19340.4167
310.4373,19312.9
310.6199,19299.975
310.8024,19263.1542
310.985,19239.4917
311.1674,19190.2833
311.3499,19130.975
311.5324,19113.15
311.7148,19118.8625
311.8973,19075.2958
312.0797,19039.4208
312.2621,19022.2875
312.4445,18994.0667
312.6268,18949.2083
312.8091,18923.9
312.9915,18869.2
313.1738,18836.2333
313.356,18783.6542
313.5383,18739.7708
313.7206,18718.3458
313.9027,18679.3375
314.085,18653.5125
314.2672,18629.5958
314.4493,18616.65
314.6314,18598.3667
314.8136,18587.6667
314.9957,18539.4583
315.1778,18493.3792
315.3598,18469.8958
315.5419,18451.7667
315.724,18432.0208
315.9059,18401.8875
316.088,18373.4875
316.2699,18374.0833
316.4519,18348.4458
316.6338,18293.0875
316.8157,18226.35
316.9977,18195.8
317.1795,18193.6958
317.3614,18184.5167
317.5432,18168.1917
317.7251,18126.2708
317.9069,18071.1417
318.0887,18044.85
318.2704,18021.1333
318.4522,17994.0417
318.6339,17980.6333
318.8156,17990.275
318.9973,17965.8333
319.179,17958.3208
319.3607,17953.9375
319.5423,17944.7792
319.7239,17917.2083
319.9055,17883.2833
320.0871,17859.1083
320.2687,17829.9458
320.4502,17806.4917
320.6317,17760.5292
320.8132,17763.1375
320.9947,17743.3667
321.1761,17735.9667
321.3576,17719.3417
321.5391,17709.2292
321.7205,17690.9167
321.9019,17652.9167
322.0832,17611.6792
322.2646,17568.0542
322.4459,17540.5042
322.6272,17509.5542
322.8085,17483.8083
322.9898,17464.0208
323.1711,17429.0917
323.3523,17393.9
323.5335,17376.5333
323.7147,17408.7125
323.8959,17434.3542
324.0771,17423.2458
324.2582,17395.775
324.4393,17374.2833
324.6204,17369.325
324.8015,17355.5917
324.9826,17359.4958
325.1637,17381.9458
325.3447,17367.15
325.5257,17349.2917
325.7067,17331.1208
325.8877,17278.0083
326.0686,17232.3042
326.2496,17194.7667
326.4305,17157.45
326.6114,17139.7458
326.7922,17134.0583
326.9731,17130.6083
327.1539,17121.4792
327.3347,17116.5583
327.5155,17115.6292
327.6963,17138.9917
327.8771,17131.3708
328.0578,17083.0917
328.2385,17012.7333
328.4193,16991.1917
328.5999,16966.1833
328.7806,16932.9458
328.9613,16938.85
329.1419,16921.9
329.3225,16913.5958
329.5031,16875.85
329.6837,16835.8333
329.8642,16815.8125
330.0447,16792.8208
330.2252,16771.3417
330.4057,16731.5792
330.5862,16710.95
330.7667,16704.1125
330.9471,16720.8458
331.1275,16721.3292
331.3079,16653.2167
331.4883,16616.4208
331.6687,16616.775
331.849,16593.6708
332.0293,16557.3917
332.2096,16531.575
332.3899,16527.2917
332.5702,16526.9792
332.7504,16531.0875
332.9306,16530.6125
333.1108,16489.9
333.291,16446.9417
333.4712,16438.8583
333.6514,16439.2208
333.8315,16417.6625
334.0116,16401.4917
334.1917,16394.6083
334.3717,16394.8667
334.5518,16396.5958
334.7318,16362.6958
334.9119,16348.825
335.0918,16339.7625
335.2718,16336.2542
335.4518,16329.45
335.6317,16311.1417
335.8116,16299.9042
335.9915,16297.1417
336.1714,16244.7792
336.3513,16221.3833
336.5311,16220.9875
336.7109,16232.6417
336.8907,16200.5625
337.0705,16148.625
337.2502,16092.2
337.43,16069.7292
337.6097,16032.575
337.7894,16012.2125
337.9691,16015.5417
338.1488,16019.575
338.3284,16017.9625
338.508,16028.8542
338.6877,16025.875
338.8672,16011.725
339.0468,15971.8292
339.2263,15942.7
339.4059,15936.6625
339.5854,15972.4583
339.7649,15961.0333
339.9443,15930.1167
340.1238,15926.7458
340.3032,15923.9208
340.4826,15913.3792
340.662,15878.5417
340.8414,15829.8208
341.0207,15835.4542
341.2001,15846.2292
341.3794,15840.7875
341.5587,15865.3917
341.738,15867.775
341.9172,15824.9833
342.0965,15802.8542
342.2757,15750.7417
342.4549,15683.3083
342.6341,15686.2542
342.8132,15678.075
342.9923,15704.575
343.1715,15741.2625
343.3506,15770.5125
343.5296,15720.8583
343.7087,15659.8792
343.8878,15624.125
344.0668,15609.3167
344.2458,15597.5667
344.4248,15563.8625
344.6037,15555.8667
344.7827,15553.6208
344.9616,15527.2708
345.1405,15517.25
345.3194,15533.7458
345.4982,15498.0083
345.6771,15472.8667
345.8559,15466.6042
346.0347,15460.225
346.2135,15438.0292
346.3923,15434.3958
346.571,15435.0458
346.7498,15399.85
346.9285,15404.5667
347.1071,15387.8708
347.2859,15337.1667
347.4645,15359.5958
347.6431,15373.5458
347.8217,15394.3792
348.0003,15408.4833
348.1789,15398.5
348.3574,15318.7583
348.5359,15272.0583
348.7145,15235.5917
348.893,15231.0875
349.0714,15228.3042
349.2499,15196.25
349.4283,15154.1292
349.6068,15111.375
349.7852,15095.325
349.9635,15098.125
350.1419,15096.25
350.3202,15075.1375
350.4985,15035.4875
350.6768,15008.85
350.8551,14989.3042
351.0334,14978.6375
351.2116,14947.3958
351.3898,14953.825
351.568,14945.825
351.7462,14945.9333
351.9243,14930.425
352.1025,14901.6083
352.2806,14879.4833
352.4587,14865.025
352.6368,14848.7125
352.8148,14820.375
352.9929,14790.7833
353.1709,14788.2792
353.3489,14780.65
353.5268,14754.0167
353.7048,14725.8917
353.8828,14712.6833
354.0607,14687.2917
354.2386,14685.4083
354.4165,14662.8083
354.5943,14644.35
354.7722,14639.325
354.95,14653.3583
355.1278,14650.0833
355.3056,14618.0125
355.4833,14561.1042
355.6611,14512.2333
355.8388,14473.2792
356.0165,14443.6292
356.1942,14456.3542
356.3719,14495.7917
356.5495,14489.2917
356.7271,14458.3208
356.9047,14453.9083
357.0823,14455.1458
357.2599,14454.75
357.4374,14432.5708
357.6149,14393.2542
357.7924,14346.6917
357.9699,14324.4625
358.1474,14318.0583
358.3248,14277.2333
358.5023,14254.7917
358.6797,14214.6375
358.8571,14192.6583
359.0344,14184.8667
359.2118,14148.3625
359.3891,14123.0958
359.5664,14106.4833
359.7437,14096.5583
359.9209,14053.7125
360.0982,14013.9792
360.2754,13991.9375
360.4526,14001.7667
360.6298,14010.9083
360.807,14004.5958
360.9841,13988.2792
361.1613,13952.5583
361.3383,13954.3083
361.5154,13963.7208
361.6925,13935.0875
361.8695,13914.8042
362.0466,13879.9333
362.2236,13875.6625
362.4005,13850.9542
362.5775,13849.5958
362.7545,13795.6542
362.9314,13748.6625
363.1083,13750.4375
363.2852,13765.7417
363.462,13768.05
363.6389,13745.875
363.8157,13739.8167
363.9925,13697.5958
364.1693,13680.95
364.346,13645.7208
364.5228,13631.6
364.6996,13648.4167
364.8762,13647.7292
365.0529,13657.3125
365.2296,13650.5458
365.4062,13650.2417
365.5829,13644.8792
365.7595,13603.575
365.9361,13596.3958
366.1126,13608.5958
366.2892,13606.7708
366.4657,13747.0708
366.6422,13928.4708
366.8186,13915.5792
366.9951,13958.3292
367.1716,13955.35
367.348,13859.8208
367.5244,13902.075
367.7008,13943.2583
367.8772,13981.1625
368.0535,13817.5292
368.2298,13703.8833
368.4061,13843.2375
368.5824,13811.2042
368.7586,13807.0333
368.9349,13906.4958
369.1111,13853.5083
369.2873,13708.5292
369.4635,13660.8417
369.6396,13731.3333
369.8158,13648.0917
369.9919,13580.0875
370.168,13564.3042
370.3441,13615.3375
370.5202,13548.8958
370.6962,13453.7333
370.8722,13395.6542
371.0482,13394.5083
371.2242,13420.8083
371.4002,13499.2458
371.5761,13581.0833
371.752,13502.2875
371.9279,13477.7875
372.1038,13512.1375
372.2796,13498.5958
372.4555,13447.5292
372.6313,13506.55
372.8071,13476.7667
372.9829,13412.525
373.1586,13391.0
373.3344,13444.0958
373.5101,13427.2583
373.6858,13416.2542
373.8615,13390.0292
374.0371,13376.35
374.2127,13452.8958
374.3884,13531.8958
374.564,13479.4417
374.7395,13433.525
374.9151,13447.4625
375.0906,13569.3792
375.2661,13754.3958
375.4416,13716.1458
375.6171,13700.2125
375.7925,13811.3583
375.968,13880.2875
376.1434,13824.8292
376.3188,13674.8417
376.4941,13620.0917
376.6695,13653.0
376.8448,13722.5875
377.0201,13794.1458
377.1954,13754.4833
377.3707,13761.9417
377.5459,13840.1125
377.7212,13891.1292
377.8964,14169.1792
378.0715,14466.6958
378.2467,14294.4333
378.4218,14201.3167
378.597,14251.7208
378.7721,13989.3625
378.9472,14052.75
379.1222,14107.1292
379.2973,14275.3375
379.4723,14701.2375
379.6473,14926.425
379.8223,14798.6
379.9972,14378.2208
380.1722,14192.6167
380.3471,14099.4833
380.522,14152.4333
380.6969,14075.8125
380.8717,14226.3875
381.0466,14364.8417
381.2214,14143.3875
381.3962,14086.7333
381.571,13985.0083
381.7457,13900.0583
381.9204,13950.75
382.0952,14026.6167
382.2699,13985.7333
382.4445,14345.5333
382.6192,14485.0417
382.7938,14697.0625
382.9685,15034.0417
383.1431,14929.8708
383.3176,14461.8125
383.4922,14168.675
383.6667,14139.7458
383.8412,14170.1958
384.0157,14067.075
384.1902,14057.5167
384.3646,14216.6667
384.5391,14273.5125
384.7134,14224.2042
384.8878,14324.2958
385.0622,14588.0875
385.2365,14728.0042
385.4109,14339.675
385.5852,14112.6542
385.7594,14135.5292
385.9337,14233.4625
386.1079,14368.2208
386.2822,14554.3167
386.4564,14800.2
386.6306,14601.6458
386.8047,14458.5292
386.9789,14716.8875
387.153,14757.7333
387.3271,15108.3125
387.5012,15301.7792
387.6752,15322.1542
387.8492,15742.8583
388.0233,15828.4875
388.1972,15410.7208
388.3712,15402.6083
388.5452,15398.4375
388.7191,15463.0083
388.893,15754.75
389.0669,16103.3875
389.2408,15554.3208
389.4146,14842.125
389.5884,14410.7833
389.7623,14132.25
389.9361,14112.6458
390.1098,14173.9583
390.2835,14346.0542
390.4573,14388.8208
390.631,14326.1208
390.8047,14443.3208
390.9784,14722.3333
391.152,14658.8417
391.3256,14595.1125
391.4992,14789.9375
391.6728,14716.2667
391.8464,14635.1125
392.0199,14946.3875
392.1934,15168.6875
392.3669,15079.625
392.5403,15463.7125
392.7138,15484.6333
392.8873,15821.5958
393.0607,16114.9792
393.2341,16524.7875
393.4074,16645.4958
393.5808,16280.375
393.7542,15607.7042
393.9274,15560.0583
394.1007,15466.7833
394.274,15414.3083
394.4472,15572.7875
394.6205,15408.75
394.7937,15836.5292
394.9668,16286.6583
395.14,16236.675
395.3131,15730.4917
395.4863,15223.05
395.6594,15050.6167
395.8325,15079.5125
396.0055,14909.4083
396.1786,15011.3625
396.3516,15051.8917
396.5246,15112.6667
396.6975,14964.6375
396.8705,14839.3958
397.0434,15320.1875
397.2163,15329.9
397.3892,14930.0917
397.5621,15080.775
397.735,15370.7625
397.9077,15703.6583
398.0806,16146.9833
398.2534,15736.0958
398.4261,15784.9958
398.5989,15868.425
398.7716,16605.5167
398.9443,16728.25
399.117,16375.3958
399.2896,15947.475
399.4623,15755.7042
399.6349,15618.2042
399.8075,15505.9167
399.9801,15170.15
400.1526,15108.5708
400.3252,14956.275
400.4977,14458.4375
400.6702,14357.6375
400.8427,14303.0542
401.0151,14407.0833
401.1875,14559.6708
401.36,14464.4125
401.5323,14564.7625
401.7047,14405.625
401.877,14222.9375
402.0494,14173.5583
402.2216,14203.4167
402.394,14527.9042
402.5662,14534.5875
402.7385,14429.4458
402.9107,14405.1667
403.0829,14354.2917
403.2551,14434.9333
403.4272,14324.275
403.5994,14265.3208
403.7715,14328.2833
403.9436,14619.3583
404.1156,14568.6917
