Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-14 06:37:33.579374
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.675
218.2508,1855.7208
218.442,1891.9792
218.6332,1932.6667
218.8244,1971.2917
219.0156,2012.7
219.2067,2053.5708
219.3979,2097.8083
219.589,2143.8958
219.7801,2190.5542
219.9712,2237.025
220.1623,2288.6458
220.3533,2339.7875
220.5444,2394.4958
220.7354,2447.6292
220.9264,2503.15
221.1174,2563.35
221.3083,2622.8208
221.4993,2680.4458
221.6902,2741.025
221.8812,2806.0208
222.0721,2873.2125
222.263,2941.7333
222.4538,3011.6167
222.6447,3082.3542
222.8355,3154.8417
223.0264,3227.7042
223.2172,3302.4083
223.408,3378.5625
223.5987,3457.9292
223.7895,3536.1125
223.9802,3620.0458
224.1709,3703.85
224.3616,3790.7208
224.5524,3877.1625
224.743,3968.7542
224.9337,4055.3292
225.1243,4152.4625
225.315,4246.9958
225.5056,4338.6
225.6962,4437.5333
225.8867,4537.4
226.0773,4639.8083
226.2678,4738.725
226.4584,4843.2042
226.6489,4950.725
226.8394,5052.4625
227.0298,5160.7292
227.2203,5274.7167
227.4108,5396.1667
227.6012,5510.4583
227.7916,5624.1708
227.982,5741.475
228.1723,5856.7917
228.3627,5976.2417
228.5531,6097.775
228.7434,6217.4792
228.9337,6339.7125
229.124,6467.3125
229.3143,6594.9958
229.5045,6737.1792
229.6948,6873.8167
229.885,7015.6375
230.0752,7158.0333
230.2654,7297.3625
230.4556,7440.4958
230.6457,7577.6208
230.8358,7719.7958
231.026,7858.95
231.2161,8000.4208
231.4062,8144.5667
231.5963,8285.2667
231.7863,8428.7125
231.9764,8587.475
232.1664,8743.0167
232.3564,8904.5375
232.5464,9058.425
232.7364,9219.1833
232.9263,9369.5375
233.1163,9531.2125
233.3062,9698.9375
233.4961,9873.9417
233.686,10036.4958
233.8758,10185.9125
234.0657,10334.8708
234.2555,10501.4542
234.4454,10668.9292
234.6352,10831.1625
234.825,10992.2625
235.0147,11147.475
235.2045,11304.1833
235.3942,11462.5542
235.5839,11622.5542
235.7737,11776.3083
235.9633,11934.0333
236.153,12108.275
236.3427,12273.1583
236.5323,12438.3125
236.7219,12590.1
236.9115,12724.6167
237.1011,12870.6792
237.2907,13033.1042
237.4803,13197.8
237.6698,13345.1083
237.8593,13502.9667
238.0488,13656.7667
238.2383,13812.3042
238.4278,13965.2542
238.6172,14133.6792
238.8066,14284.2167
238.9961,14441.3208
239.1855,14605.6292
239.3748,14753.175
239.5642,14899.45
239.7536,15051.9625
239.9429,15200.8792
240.1322,15328.4292
240.3215,15474.875
240.5108,15617.9083
240.7001,15769.725
240.8893,15908.1958
241.0786,16048.2083
241.2677,16178.7625
241.457,16328.65
241.6461,16435.225
241.8353,16550.4625
242.0244,16668.6875
242.2136,16782.3833
242.4027,16894.7667
242.5918,17010.5833
242.7809,17126.7292
242.9699,17202.6708
243.159,17253.7875
243.348,17389.8708
243.537,17540.4333
243.726,17668.2083
243.915,17785.8375
244.1039,17885.0333
244.2929,17974.775
244.4818,17999.0167
244.6707,18078.3375
244.8596,18217.175
245.0485,18353.975
245.2373,18496.375
245.4262,18623.2583
245.615,18733.8208
245.8038,18827.025
245.9926,18924.0542
246.1814,19041.6292
246.3701,19075.9708
246.5589,19059.0292
246.7476,19122.4583
246.9363,19272.2
247.1249,19405.0375
247.3136,19522.5542
247.5023,19633.2583
247.6909,19749.7583
247.8795,19844.9333
248.0681,19961.5167
248.2567,20051.7458
248.4453,20144.7917
248.6338,20237.925
248.8224,20304.7667
249.0109,20280.1792
249.1994,20292.3792
249.3878,20411.7208
249.5763,20529.5333
249.7648,20638.0458
249.9532,20738.1625
250.1416,20849.4042
250.33,20968.8583
250.5183,21076.7
250.7067,21157.6792
250.8951,21236.1708
251.0834,21302.9042
251.2717,21374.4875
251.46,21446.0625
251.6483,21521.3417
251.8365,21574.3333
252.0247,21563.75
252.213,21589.5958
252.4012,21664.0292
252.5894,21790.4208
252.7775,21866.5292
252.9657,21935.3708
253.1538,22028.4125
253.3419,22102.4542
253.53,22153.35
253.7181,22216.9833
253.9062,22295.1542
254.0942,22355.0708
254.2823,22392.1083
254.4703,22423.9708
254.6583,22469.5167
254.8463,22529.5625
255.0342,22561.625
255.2222,22591.5167
255.4101,22612.15
255.598,22587.1208
255.7859,22619.0042
255.9738,22704.3458
256.1616,22788.7208
256.3495,22874.4417
256.5373,22939.95
256.7251,23043.6958
256.9129,23109.475
257.1006,23163.6042
257.2884,23227.2958
257.4761,23310.1917
257.6638,23354.9542
257.8515,23380.1625
258.0392,23413.2708
258.2269,23438.6333
258.4146,23470.3958
258.6022,23515.2042
258.7898,23520.6833
258.9774,23536.6042
259.165,23576.8583
259.3525,23621.1708
259.5401,23625.6333
259.7276,23659.5208
259.9151,23699.4792
260.1026,23729.15
260.2901,23774.0458
260.4776,23818.1417
260.665,23898.9667
260.8524,23964.0708
261.0398,24032.5708
261.2272,24056.2667
261.4146,24053.625
261.6019,24085.4708
261.7893,24127.1333
261.9766,24154.7208
262.1639,24186.6625
262.3512,24180.0958
262.5384,24179.3667
262.7257,24181.1458
262.9129,24191.975
263.1001,24193.0167
263.2873,24227.4625
263.4745,24243.8417
263.6617,24206.0333
263.8488,24228.0208
264.0359,24238.6833
264.2231,24247.3833
264.4101,24250.7417
264.5972,24271.95
264.7842,24281.1833
264.9713,24282.5792
265.1583,24275.3917
265.3453,24285.4958
265.5323,24305.2542
265.7193,24327.1
265.9062,24352.8
266.0931,24355.8292
266.2801,24345.0542
266.4669,24365.9875
266.6538,24377.4292
266.8407,24387.5583
267.0276,24362.5167
267.2143,24349.4458
267.4012,24357.6292
267.588,24313.1708
267.7747,24307.6542
267.9615,24303.9208
268.1482,24281.575
268.3349,24280.5792
268.5217,24269.3583
268.7083,24236.4083
268.895,24213.5875
269.0817,24225.5875
269.2682,24208.75
269.4549,24173.9125
269.6415,24116.4625
269.8281,24093.7333
270.0146,24103.325
270.2012,24103.525
270.3877,24103.9583
270.5742,24090.5542
270.7607,24069.4125
270.9472,24056.4125
271.1336,24035.2083
271.32,24009.8083
271.5065,23979.825
271.6929,23963.0417
271.8792,23968.2875
272.0656,23949.0542
272.252,23940.7333
272.4383,23929.75
272.6246,23905.2083
272.8109,23880.2583
272.9972,23906.25
273.1835,23908.85
273.3697,23916.1958
273.5559,23899.3167
273.7421,23891.5292
273.9283,23868.7625
274.1145,23843.6958
274.3007,23832.8875
274.4868,23837.7667
274.6729,23853.4333
274.859,23851.8292
275.0451,23837.3625
275.2311,23758.9708
275.4172,23760.8542
275.6032,23766.8875
275.7892,23776.3917
275.9752,23760.8792
276.1612,23764.1958
276.3472,23727.5
276.5331,23702.8875
276.719,23689.8667
276.9049,23672.6208
277.0908,23649.5833
277.2767,23629.0458
277.4625,23623.4042
277.6484,23596.6917
277.8342,23558.0708
278.02,23540.7125
278.2057,23543.475
278.3915,23559.6958
278.5772,23544.9333
278.763,23506.6833
278.9487,23519.3083
279.1343,23523.5167
279.32,23499.025
279.5057,23454.25
279.6913,23379.3375
279.877,23357.8125
280.0625,23332.6083
280.2481,23287.7917
280.4337,23246.3
280.6192,23255.5083
280.8048,23265.5042
280.9903,23230.6167
281.1758,23184.7542
281.3612,23139.6458
281.5467,23112.0417
281.7321,23126.525
281.9175,23117.1167
282.1029,23093.8458
282.2884,23078.7042
282.4737,23039.1292
282.6591,22994.3
282.8444,22979.1875
283.0297,22955.5833
283.215,22948.65
283.4002,22926.3333
283.5855,22881.85
283.7707,22806.6208
283.956,22767.5667
284.1412,22740.6
284.3264,22739.1708
284.5115,22750.4875
284.6967,22747.35
284.8818,22705.9917
285.0669,22653.6542
285.252,22634.0333
285.4371,22623.425
285.6222,22580.0667
285.8072,22543.7542
285.9922,22512.2917
286.1772,22505.3583
286.3622,22505.9083
286.5472,22465.5792
286.7321,22417.8375
286.9171,22423.4708
287.102,22418.3208
287.2869,22418.0958
287.4717,22430.6208
287.6566,22417.8667
287.8415,22395.5
288.0263,22372.3458
288.2111,22309.7542
288.3959,22250.0625
288.5806,22239.4
288.7654,22228.9083
288.9501,22261.3333
289.1348,22255.7208
289.3195,22241.2292
289.5042,22231.8125
289.6889,22233.5625
289.8735,22173.5125
290.0581,22148.3667
290.2428,22100.4958
290.4273,22082.5208
290.6119,22086.9333
290.7965,22070.65
290.981,22049.0583
291.1655,22033.075
291.35,21964.8042
291.5345,21912.8375
291.719,21905.0708
291.9034,21897.4833
292.0878,21920.45
292.2722,21901.1292
292.4566,21861.075
292.641,21854.2875
292.8253,21833.425
293.0096,21797.175
293.194,21791.2417
293.3783,21773.5125
293.5626,21776.3417
293.7468,21759.5833
293.9311,21751.7167
294.1153,21699.675
294.2995,21613.3333
294.4837,21562.3583
294.6678,21514.1667
294.852,21480.3083
295.0361,21478.6542
295.2202,21468.6833
295.4043,21467.7083
295.5884,21440.8167
295.7725,21420.7292
295.9565,21392.0875
296.1405,21329.5792
296.3246,21298.9833
296.5085,21317.5208
296.6925,21330.8583
296.8764,21312.3958
297.0603,21278.8083
297.2443,21246.3833
297.4282,21203.0458
297.612,21151.3583
297.7959,21110.1417
297.9797,21082.9667
298.1635,21034.7708
298.3474,21053.1583
298.5311,21061.1167
298.7149,21009.0667
298.8987,20941.9083
299.0823,20909.8083
299.2661,20854.2792
299.4498,20783.4833
299.6334,20769.0917
299.8171,20758.8542
300.0007,20729.9417
300.1843,20716.6167
300.368,20683.025
300.5515,20654.1042
300.7351,20624.7875
300.9186,20598.2833
301.1021,20560.1167
301.2857,20539.6083
301.4691,20516.7083
301.6526,20514.8667
301.8361,20465.0292
302.0195,20423.3708
302.2029,20400.4708
302.3863,20382.9167
302.5697,20341.4042
302.753,20328.3917
302.9364,20323.8667
303.1197,20327.6625
303.303,20302.5
303.4863,20255.0333
303.6696,20177.0292
303.8528,20122.6458
304.036,20088.9875
304.2192,20078.4208
304.4024,20053.925
304.5856,20009.6917
304.7688,19988.5583
304.9519,19973.2792
305.135,19943.275
305.3181,19906.2292
305.5012,19882.1042
305.6842,19869.5792
305.8673,19842.825
306.0504,19798.8042
306.2333,19730.7042
306.4163,19706.9
306.5993,19677.55
306.7822,19653.1875
306.9652,19636.15
307.1481,19593.975
307.331,19553.225
307.5139,19516.0
307.6967,19473.9125
307.8796,19434.8833
308.0624,19402.5167
308.2452,19361.7042
308.428,19323.3292
308.6107,19302.9167
308.7935,19268.6042
308.9762,19233.7
309.1589,19213.6
309.3416,19180.9417
309.5243,19142.675
309.7069,19114.5833
309.8896,19078.4917
310.0721,19041.6625
310.2548,19018.8583
310.4373,18989.6458
310.6199,18986.6458
310.8024,18940.4708
310.985,18922.625
311.1674,18871.4
311.3499,18816.4875
311.5324,18799.2167
311.7148,18796.2458
311.8973,18762.325
312.0797,18722.9125
312.2621,18712.7083
312.4445,18682.3042
312.6268,18639.7958
312.8091,18613.3708
312.9915,18557.2708
313.1738,18525.5375
313.356,18475.8833
313.5383,18433.4958
313.7206,18413.3625
313.9027,18373.8208
314.085,18344.5958
314.2672,18323.1542
314.4493,18305.075
314.6314,18292.6292
314.8136,18278.9917
314.9957,18232.3417
315.1778,18185.55
315.3598,18160.7292
315.5419,18147.975
315.724,18127.7958
315.9059,18097.9583
316.088,18068.7125
316.2699,18068.125
316.4519,18039.9875
316.6338,17991.9458
316.8157,17924.4833
316.9977,17891.5708
317.1795,17891.7
317.3614,17881.0167
317.5432,17858.7083
317.7251,17819.4917
317.9069,17766.9917
318.0887,17751.8708
318.2704,17719.2167
318.4522,17694.9083
318.6339,17678.5292
318.8156,17688.3375
318.9973,17661.6458
319.179,17654.6583
319.3607,17652.3792
319.5423,17647.4958
319.7239,17621.5458
319.9055,17585.1667
320.0871,17557.0125
320.2687,17530.1417
320.4502,17508.1792
320.6317,17471.3792
320.8132,17465.9875
320.9947,17445.45
321.1761,17436.4208
321.3576,17424.7667
321.5391,17411.4125
321.7205,17394.3
321.9019,17357.4875
322.0832,17312.1083
322.2646,17270.3125
322.4459,17243.175
322.6272,17211.3458
322.8085,17192.3583
322.9898,17170.7042
323.1711,17134.3583
323.3523,17102.1917
323.5335,17087.1958
323.7147,17113.7583
323.8959,17134.075
324.0771,17126.2333
324.2582,17097.775
324.4393,17082.8417
324.6204,17074.2458
324.8015,17057.8708
324.9826,17063.35
325.1637,17086.9208
325.3447,17069.2208
325.5257,17054.1583
325.7067,17032.1417
325.8877,16983.525
326.0686,16938.2958
326.2496,16905.9042
326.4305,16865.0667
326.6114,16844.7958
326.7922,16837.0708
326.9731,16838.1708
327.1539,16825.5875
327.3347,16821.0792
327.5155,16819.4167
327.6963,16840.7292
327.8771,16834.175
328.0578,16787.7375
328.2385,16720.4542
328.4193,16698.0417
328.5999,16678.7292
328.7806,16642.7833
328.9613,16645.5958
329.1419,16629.575
329.3225,16615.7417
329.5031,16581.0917
329.6837,16545.8917
329.8642,16519.2875
330.0447,16499.7208
330.2252,16474.7875
330.4057,16437.7083
330.5862,16420.6667
330.7667,16412.575
330.9471,16432.1333
331.1275,16430.15
331.3079,16364.0125
331.4883,16327.9292
331.6687,16330.1292
331.849,16298.6625
332.0293,16267.9042
332.2096,16243.8958
332.3899,16238.0208
332.5702,16240.5875
332.7504,16243.3333
332.9306,16236.4833
333.1108,16200.6042
333.291,16160.5833
333.4712,16148.7708
333.6514,16153.2292
333.8315,16132.575
334.0116,16114.4917
334.1917,16108.4667
334.3717,16103.225
334.5518,16104.0
334.7318,16076.2625
334.9119,16061.6417
335.0918,16055.8542
335.2718,16045.0875
335.4518,16036.4417
335.6317,16017.5542
335.8116,16012.2083
335.9915,16008.1792
336.1714,15960.75
336.3513,15936.6625
336.5311,15933.2542
336.7109,15941.9208
336.8907,15915.1208
337.0705,15861.0792
337.2502,15807.1708
337.43,15788.2708
337.6097,15751.3958
337.7894,15735.3333
337.9691,15731.925
338.1488,15735.7917
338.3284,15732.6625
338.508,15746.4792
338.6877,15738.6708
338.8672,15722.8875
339.0468,15684.6042
339.2263,15660.4292
339.4059,15653.7458
339.5854,15688.4625
339.7649,15672.6208
339.9443,15648.2375
340.1238,15644.3792
340.3032,15638.275
340.4826,15632.45
340.662,15596.5208
340.8414,15552.6375
341.0207,15559.0208
341.2001,15569.8667
341.3794,15564.8292
341.5587,15589.9625
341.738,15589.8708
341.9172,15540.6
342.0965,15524.25
342.2757,15466.8292
342.4549,15401.525
342.6341,15407.4333
342.8132,15401.6417
342.9923,15421.4167
343.1715,15460.4
343.3506,15492.1625
343.5296,15436.275
343.7087,15381.0292
343.8878,15350.3167
344.0668,15338.8
344.2458,15326.1417
344.4248,15292.3208
344.6037,15279.5542
344.7827,15279.4125
344.9616,15253.65
345.1405,15241.3167
345.3194,15254.0625
345.4982,15223.4
345.6771,15196.9708
345.8559,15187.5625
346.0347,15187.5833
346.2135,15162.175
346.3923,15159.925
346.571,15151.4917
346.7498,15127.0458
346.9285,15127.3333
347.1071,15109.1917
347.2859,15064.1083
347.4645,15081.2208
347.6431,15102.65
347.8217,15117.1167
348.0003,15130.225
348.1789,15117.0083
348.3574,15041.6375
348.5359,14996.8917
348.7145,14956.0875
348.893,14956.9833
349.0714,14957.75
349.2499,14925.625
349.4283,14881.2792
349.6068,14839.075
349.7852,14823.6958
349.9635,14827.4667
350.1419,14822.1333
350.3202,14801.1917
350.4985,14759.2
350.6768,14731.9583
350.8551,14717.6833
351.0334,14703.6667
351.2116,14675.3542
351.3898,14682.1542
351.568,14674.0208
351.7462,14673.85
351.9243,14659.6875
352.1025,14628.1958
352.2806,14608.9875
352.4587,14601.475
352.6368,14582.7458
352.8148,14553.7333
352.9929,14520.9
353.1709,14516.575
353.3489,14507.75
353.5268,14485.3208
353.7048,14454.7083
353.8828,14439.1583
354.0607,14414.0833
354.2386,14413.6583
354.4165,14391.175
354.5943,14373.5125
354.7722,14368.6625
354.95,14379.3333
355.1278,14380.55
355.3056,14346.4667
355.4833,14291.5083
355.6611,14242.7333
355.8388,14205.7708
356.0165,14180.6458
356.1942,14194.1042
356.3719,14227.8542
356.5495,14217.8458
356.7271,14191.35
356.9047,14190.2792
357.0823,14189.1
357.2599,14188.05
357.4374,14166.2208
357.6149,14125.8583
357.7924,14079.4083
357.9699,14063.475
358.1474,14053.5458
358.3248,14018.85
358.5023,13994.2292
358.6797,13960.1333
358.8571,13935.5792
359.0344,13928.275
359.2118,13885.7792
359.3891,13862.8625
359.5664,13847.9458
359.7437,13834.7625
359.9209,13791.6875
360.0982,13753.9583
360.2754,13725.7917
360.4526,13744.3667
360.6298,13754.275
360.807,13746.2
360.9841,13728.6708
361.1613,13694.0417
361.3383,13697.2417
361.5154,13700.5917
361.6925,13675.7833
361.8695,13658.2458
362.0466,13625.8708
362.2236,13617.6375
362.4005,13596.425
362.5775,13591.3167
362.7545,13531.9375
362.9314,13491.9083
363.1083,13497.2042
363.2852,13518.2167
363.462,13514.7042
363.6389,13493.0
363.8157,13478.4375
363.9925,13442.6625
364.1693,13421.1583
364.346,13393.125
364.5228,13377.6458
364.6996,13396.2083
364.8762,13393.5875
365.0529,13404.1667
365.2296,13396.225
365.4062,13389.0875
365.5829,13383.2667
365.7595,13343.5417
365.9361,13340.8042
366.1126,13347.2917
366.2892,13353.7042
366.4657,13493.3208
366.6422,13668.625
366.8186,13650.2167
366.9951,13698.7
367.1716,13688.5083
367.348,13595.3292
367.5244,13642.1292
367.7008,13683.5292
367.8772,13718.1
368.0535,13553.325
368.2298,13453.8167
368.4061,13587.5042
368.5824,13549.2625
368.7586,13551.925
368.9349,13652.6083
369.1111,13583.3417
369.2873,13447.2625
369.4635,13406.9208
369.6396,13472.9833
369.8158,13379.9667
369.9919,13317.8542
370.168,13308.3417
370.3441,13349.3292
370.5202,13289.8667
370.6962,13198.7292
370.8722,13151.2208
371.0482,13145.325
371.2242,13172.0667
371.4002,13247.2042
371.5761,13321.9375
371.752,13241.5333
371.9279,13224.9167
372.1038,13264.4583
372.2796,13245.3042
372.4555,13198.275
372.6313,13249.3167
372.8071,13216.3875
372.9829,13156.475
373.1586,13135.2583
373.3344,13189.9833
373.5101,13171.2333
373.6858,13165.1458
373.8615,13141.9875
374.0371,13126.8
374.2127,13204.0792
374.3884,13277.7375
374.564,13224.7333
374.7395,13182.5
374.9151,13200.3208
375.0906,13322.9042
375.2661,13495.2917
375.4416,13448.925
375.6171,13439.9333
375.7925,13554.8167
375.968,13618.5417
376.1434,13557.475
376.3188,13409.9208
376.4941,13365.1625
376.6695,13400.9458
376.8448,13462.3875
377.0201,13530.825
377.1954,13488.6958
377.3707,13500.8667
377.5459,13570.0
377.7212,13627.0458
377.8964,13906.0417
378.0715,14188.0292
378.2467,14003.3667
378.4218,13941.8167
378.597,13974.15
378.7721,13721.8083
378.9472,13788.1708
379.1222,13849.2833
379.2973,14012.3833
379.4723,14431.8125
379.6473,14646.4167
379.8223,14501.6542
379.9972,14099.3833
380.1722,13921.1792
380.3471,13837.5542
380.522,13881.8375
380.6969,13806.0417
380.8717,13968.5208
381.0466,14082.0792
381.2214,13863.1667
381.3962,13820.95
381.571,13717.5458
381.7457,13637.7208
381.9204,13695.3042
382.0952,13762.95
382.2699,13735.7875
382.4445,14091.675
382.6192,14217.0583
382.7938,14435.2167
382.9685,14770.55
383.1431,14638.6417
383.3176,14189.0208
383.4922,13922.7917
383.6667,13895.4875
383.8412,13917.0708
384.0157,13811.1
384.1902,13807.2125
384.3646,13965.1792
384.5391,14005.6292
384.7134,13959.7083
384.8878,14060.8583
385.0622,14319.9583
385.2365,14435.3583
385.4109,14054.8083
385.5852,13849.2583
385.7594,13875.4458
385.9337,13967.3833
386.1079,14098.7167
386.2822,14287.65
386.4564,14525.75
386.6306,14312.2625
386.8047,14201.5708
386.9789,14453.1208
387.153,14484.5208
387.3271,14847.0625
387.5012,15008.4542
387.6752,15051.575
387.8492,15463.2292
388.0233,15527.0708
388.1972,15120.7667
388.3712,15146.025
388.5452,15125.6792
388.7191,15197.1667
388.893,15497.3042
389.0669,15815.9375
389.2408,15246.6167
389.4146,14555.9958
389.5884,14148.5708
389.7623,13865.6833
389.9361,13844.9417
390.1098,13907.2875
390.2835,14075.3458
390.4573,14109.675
390.631,14055.5958
390.8047,14184.5917
390.9784,14449.8667
391.152,14374.6792
391.3256,14329.8833
391.4992,14521.9667
391.6728,14432.6333
391.8464,14373.7333
392.0199,14688.9625
392.1934,14882.7792
392.3669,14809.3375
392.5403,15188.9375
392.7138,15208.6
392.8873,15545.0667
393.0607,15844.6292
393.2341,16234.5208
393.4074,16355.4792
393.5808,15974.2375
393.7542,15339.4458
393.9274,15306.1875
394.1007,15183.4167
394.274,15140.6917
394.4472,15272.1292
394.6205,15121.7542
394.7937,15546.0125
394.9668,15975.3083
395.14,15890.1875
395.3131,15404.1667
395.4863,14924.7792
395.6594,14775.1167
395.8325,14780.4167
396.0055,14624.0
396.1786,14722.6625
396.3516,14777.0917
396.5246,14822.5417
396.6975,14686.2167
396.8705,14579.0833
397.0434,15068.975
397.2163,15022.0083
397.3892,14654.9625
397.5621,14817.4833
397.735,15090.6917
397.9077,15406.675
398.0806,15823.05
398.2534,15400.1125
398.4261,15484.4458
398.5989,15565.525
398.7716,16290.8708
398.9443,16368.4
399.117,16031.5708
399.2896,15626.9875
399.4623,15447.5833
399.6349,15305.5
399.8075,15176.0167
399.9801,14854.9333
400.1526,14806.3917
400.3252,14631.5125
400.4977,14156.5625
400.6702,14069.7042
400.8427,14010.1583
401.0151,14113.0167
401.1875,14247.9458
401.36,14160.525
401.5323,14261.2542
401.7047,14094.4458
401.877,13928.5708
402.0494,13875.175
402.2216,13910.8625
402.394,14229.8292
402.5662,14213.325
402.7385,14122.8875
402.9107,14092.1917
403.0829,14054.275
403.2551,14129.15
403.4272,14023.1958
403.5994,13973.2208
403.7715,14034.175
403.9436,14304.7792
404.1156,14251.175
