Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-14 21:52:19.573288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1844.0458
218.2508,1878.5875
218.442,1915.5667
218.6332,1957.575
218.8244,1994.7958
219.0156,2035.9083
219.2067,2078.0417
219.3979,2121.5958
219.589,2168.3917
219.7801,2214.4708
219.9712,2260.8375
220.1623,2312.0458
220.3533,2364.4208
220.5444,2419.6208
220.7354,2472.4833
220.9264,2528.1917
221.1174,2589.7625
221.3083,2651.1333
221.4993,2710.2417
221.6902,2768.1958
221.8812,2835.1792
222.0721,2900.9292
222.263,2968.6667
222.4538,3037.7333
222.6447,3111.9125
222.8355,3185.1167
223.0264,3256.9333
223.2172,3331.1292
223.408,3408.3458
223.5987,3486.9417
223.7895,3565.8375
223.9802,3649.2708
224.1709,3732.3083
224.3616,3819.1625
224.5524,3907.8917
224.743,3996.7542
224.9337,4084.5417
225.1243,4183.2833
225.315,4278.9583
225.5056,4369.4292
225.6962,4470.1417
225.8867,4570.1125
226.0773,4668.625
226.2678,4769.45
226.4584,4876.3542
226.6489,4981.6625
226.8394,5081.0917
227.0298,5188.7042
227.2203,5303.75
227.4108,5424.6083
227.6012,5542.0375
227.7916,5654.1833
227.982,5772.5625
228.1723,5887.3208
228.3627,6008.7958
228.5531,6126.7458
228.7434,6244.8333
228.9337,6373.65
229.124,6500.4042
229.3143,6629.0083
229.5045,6767.1542
229.6948,6904.2917
229.885,7046.8167
230.0752,7187.2292
230.2654,7331.8708
230.4556,7472.0167
230.6457,7612.3792
230.8358,7753.6333
231.026,7892.0875
231.2161,8032.1208
231.4062,8175.6958
231.5963,8315.1792
231.7863,8460.675
231.9764,8615.9917
232.1664,8773.0333
232.3564,8935.1875
232.5464,9088.5958
232.7364,9250.4708
232.9263,9397.7042
233.1163,9562.5583
233.3062,9726.45
233.4961,9904.4083
233.686,10062.9917
233.8758,10212.3583
234.0657,10362.725
234.2555,10529.75
234.4454,10691.9083
234.6352,10857.75
234.825,11018.6167
235.0147,11170.4583
235.2045,11330.8417
235.3942,11488.55
235.5839,11648.3625
235.7737,11804.1083
235.9633,11959.6125
236.153,12129.0
236.3427,12296.8542
236.5323,12457.7833
236.7219,12611.8208
236.9115,12751.0958
237.1011,12893.1333
237.2907,13058.2583
237.4803,13219.5292
237.6698,13365.1542
237.8593,13524.2792
238.0488,13679.9417
238.2383,13834.6667
238.4278,13983.375
238.6172,14150.9167
238.8066,14303.9917
238.9961,14463.6083
239.1855,14625.5333
239.3748,14776.8958
239.5642,14918.1875
239.7536,15069.4833
239.9429,15216.7083
240.1322,15350.925
240.3215,15490.7083
240.5108,15635.9792
240.7001,15786.7333
240.8893,15925.1458
241.0786,16061.8583
241.2677,16190.175
241.457,16340.0667
241.6461,16447.5667
241.8353,16567.875
242.0244,16680.3208
242.2136,16796.9167
242.4027,16912.4125
242.5918,17021.6667
242.7809,17137.275
242.9699,17215.1333
243.159,17263.8042
243.348,17399.3917
243.537,17547.2167
243.726,17673.7333
243.915,17791.25
244.1039,17886.7625
244.2929,17989.4833
244.4818,18011.2083
244.6707,18089.175
244.8596,18221.0917
245.0485,18365.6
245.2373,18499.2917
245.4262,18627.5625
245.615,18733.1833
245.8038,18823.5417
245.9926,18924.0375
246.1814,19042.0708
246.3701,19085.8083
246.5589,19065.5042
246.7476,19132.1125
246.9363,19276.8
247.1249,19408.1792
247.3136,19519.8417
247.5023,19633.2542
247.6909,19750.2875
247.8795,19852.4583
248.0681,19965.6792
248.2567,20059.8833
248.4453,20152.5958
248.6338,20245.5792
248.8224,20311.6542
249.0109,20285.3542
249.1994,20295.5125
249.3878,20418.8708
249.5763,20540.2125
249.7648,20647.125
249.9532,20744.95
250.1416,20854.5667
250.33,20974.9
250.5183,21084.0917
250.7067,21171.0667
250.8951,21250.3083
251.0834,21322.7417
251.2717,21394.9042
251.46,21458.65
251.6483,21522.9792
251.8365,21583.6583
252.0247,21578.7042
252.213,21602.6292
252.4012,21683.8167
252.5894,21812.2542
252.7775,21891.7917
252.9657,21964.6208
253.1538,22055.3625
253.3419,22134.6375
253.53,22180.1583
253.7181,22240.8458
253.9062,22317.5583
254.0942,22384.3042
254.2823,22422.4167
254.4703,22459.9375
254.6583,22510.5
254.8463,22570.9667
255.0342,22600.6625
255.2222,22633.4042
255.4101,22648.3958
255.598,22627.6
255.7859,22662.775
255.9738,22751.8167
256.1616,22840.5542
256.3495,22932.2833
256.5373,23000.0833
256.7251,23110.8667
256.9129,23175.7083
257.1006,23230.925
257.2884,23298.4583
257.4761,23383.825
257.6638,23430.1
257.8515,23460.1167
258.0392,23492.55
258.2269,23525.6417
258.4146,23553.2917
258.6022,23590.6583
258.7898,23603.2958
258.9774,23615.3083
259.165,23660.5875
259.3525,23713.7333
259.5401,23730.9917
259.7276,23769.0583
259.9151,23810.6042
260.1026,23845.0833
260.2901,23893.7
260.4776,23929.7417
260.665,24011.425
260.8524,24079.2042
261.0398,24152.3
261.2272,24176.9333
261.4146,24190.05
261.6019,24229.1375
261.7893,24271.0417
261.9766,24299.95
262.1639,24339.0917
262.3512,24332.5125
262.5384,24321.8208
262.7257,24333.725
262.9129,24350.4667
263.1001,24360.0792
263.2873,24404.175
263.4745,24428.6292
263.6617,24395.65
263.8488,24417.0583
264.0359,24431.2667
264.2231,24435.6542
264.4101,24447.3208
264.5972,24463.1958
264.7842,24484.8542
264.9713,24483.9792
265.1583,24486.7333
265.3453,24504.7375
265.5323,24523.4542
265.7193,24546.5333
265.9062,24580.3125
266.0931,24587.0667
266.2801,24579.7417
266.4669,24609.0792
266.6538,24622.9625
266.8407,24650.9625
267.0276,24626.5833
267.2143,24616.5042
267.4012,24626.0042
267.588,24582.625
267.7747,24576.0125
267.9615,24571.05
268.1482,24561.5708
268.3349,24568.5375
268.5217,24567.8208
268.7083,24532.1208
268.895,24517.1917
269.0817,24529.5333
269.2682,24521.725
269.4549,24488.225
269.6415,24424.8667
269.8281,24406.2125
270.0146,24422.5833
270.2012,24430.4833
270.3877,24436.2833
270.5742,24423.5417
270.7607,24417.7208
270.9472,24403.2958
271.1336,24384.2333
271.32,24359.7083
271.5065,24335.4375
271.6929,24321.5375
271.8792,24330.1792
272.0656,24316.5167
272.252,24315.3
272.4383,24309.4833
272.6246,24286.5875
272.8109,24270.4333
272.9972,24297.3958
273.1835,24303.8
273.3697,24309.15
273.5559,24306.2292
273.7421,24302.2958
273.9283,24288.7375
274.1145,24269.7333
274.3007,24268.3292
274.4868,24271.9583
274.6729,24290.8417
274.859,24289.0417
275.0451,24275.0417
275.2311,24204.9083
275.4172,24213.1792
275.6032,24221.0458
275.7892,24235.025
275.9752,24223.9083
276.1612,24232.8958
276.3472,24198.4458
276.5331,24175.7583
276.719,24168.4833
276.9049,24161.5
277.0908,24132.0417
277.2767,24117.8583
277.4625,24114.1625
277.6484,24093.0042
277.8342,24056.0792
278.02,24042.6792
278.2057,24057.1125
278.3915,24075.2708
278.5772,24066.9292
278.763,24031.2083
278.9487,24046.275
279.1343,24059.85
279.32,24032.3875
279.5057,23992.4
279.6913,23920.4167
279.877,23899.6083
280.0625,23881.4875
280.2481,23838.9875
280.4337,23800.75
280.6192,23818.1667
280.8048,23827.9167
280.9903,23792.4542
281.1758,23755.4417
281.3612,23707.4792
281.5467,23686.0375
281.7321,23712.2917
281.9175,23707.8708
282.1029,23685.5667
282.2884,23673.4917
282.4737,23627.8792
282.6591,23590.6292
282.8444,23578.1125
283.0297,23563.2458
283.215,23551.0667
283.4002,23528.2625
283.5855,23485.075
283.7707,23417.125
283.956,23380.025
284.1412,23354.1292
284.3264,23354.175
284.5115,23375.4708
284.6967,23372.9708
284.8818,23335.9167
285.0669,23282.625
285.252,23270.0125
285.4371,23258.7
285.6222,23216.875
285.8072,23182.0
285.9922,23152.8125
286.1772,23151.7917
286.3622,23148.4583
286.5472,23108.45
286.7321,23068.3042
286.9171,23074.5583
287.102,23067.45
287.2869,23076.85
287.4717,23091.8208
287.6566,23077.6417
287.8415,23064.6167
288.0263,23041.6292
288.2111,22976.4917
288.3959,22920.8833
288.5806,22905.6583
288.7654,22902.4458
288.9501,22939.025
289.1348,22938.3
289.3195,22920.7958
289.5042,22920.3667
289.6889,22930.9583
289.8735,22868.5458
290.0581,22840.2583
290.2428,22790.2458
290.4273,22772.8833
290.6119,22789.7375
290.7965,22768.9458
290.981,22756.1167
291.1655,22741.9542
291.35,22669.9208
291.5345,22617.15
291.719,22612.5333
291.9034,22604.4417
292.0878,22631.6792
292.2722,22611.8792
292.4566,22569.7417
292.641,22568.7625
292.8253,22551.0083
293.0096,22516.1875
293.194,22514.575
293.3783,22501.0708
293.5626,22501.4333
293.7468,22492.2458
293.9311,22482.9083
294.1153,22427.3167
294.2995,22343.0042
294.4837,22284.6625
294.6678,22238.0375
294.852,22212.9375
295.0361,22208.0667
295.2202,22203.675
295.4043,22203.325
295.5884,22174.8
295.7725,22162.65
295.9565,22130.6792
296.1405,22070.3333
296.3246,22036.4792
296.5085,22060.825
296.6925,22074.1458
296.8764,22054.7333
297.0603,22023.1875
297.2443,21991.7208
297.4282,21946.9208
297.612,21902.675
297.7959,21855.2417
297.9797,21825.1917
298.1635,21777.2958
298.3474,21798.2042
298.5311,21808.575
298.7149,21755.3083
298.8987,21691.0542
299.0823,21658.1125
299.2661,21605.6708
299.4498,21531.5292
299.6334,21520.9458
299.8171,21509.4417
300.0007,21479.3917
300.1843,21463.9625
300.368,21435.3833
300.5515,21403.7
300.7351,21371.9958
300.9186,21349.8875
301.1021,21307.75
301.2857,21289.225
301.4691,21271.2458
301.6526,21267.775
301.8361,21220.8875
302.0195,21174.4583
302.2029,21148.0542
302.3863,21133.8625
302.5697,21090.3208
302.753,21080.6792
302.9364,21080.7583
303.1197,21086.7375
303.303,21058.775
303.4863,21012.9708
303.6696,20933.9292
303.8528,20876.6875
304.036,20844.2292
304.2192,20837.8917
304.4024,20809.8625
304.5856,20763.675
304.7688,20740.4125
304.9519,20729.6375
305.135,20699.6583
305.3181,20663.2542
305.5012,20630.4042
305.6842,20626.8875
305.8673,20599.1417
306.0504,20556.6083
306.2333,20488.4625
306.4163,20459.3375
306.5993,20428.9083
306.7822,20407.6958
306.9652,20388.7042
307.1481,20342.7
307.331,20307.65
307.5139,20268.575
307.6967,20222.3917
307.8796,20185.5125
308.0624,20150.0042
308.2452,20105.9375
308.428,20069.3792
308.6107,20054.4875
308.7935,20020.2667
308.9762,19990.6917
309.1589,19968.6667
309.3416,19929.6333
309.5243,19889.5917
309.7069,19859.9083
309.8896,19819.125
310.0721,19787.3875
310.2548,19761.275
310.4373,19738.1167
310.6199,19727.0458
310.8024,19684.85
310.985,19663.2958
311.1674,19612.425
311.3499,19557.9333
311.5324,19540.3583
311.7148,19542.7583
311.8973,19497.525
312.0797,19460.2667
312.2621,19444.6167
312.4445,19415.4792
312.6268,19372.95
312.8091,19347.2875
312.9915,19290.15
313.1738,19257.1125
313.356,19208.1792
313.5383,19158.1
313.7206,19139.7833
313.9027,19101.3083
314.085,19074.5875
314.2672,19050.4708
314.4493,19034.8875
314.6314,19016.2458
314.8136,19006.5292
314.9957,18957.575
315.1778,18910.625
315.3598,18885.1042
315.5419,18868.9833
315.724,18851.45
315.9059,18820.6
316.088,18788.7958
316.2699,18787.5
316.4519,18762.5292
316.6338,18712.35
316.8157,18642.8583
316.9977,18611.7667
317.1795,18608.1
317.3614,18601.8208
317.5432,18578.7208
317.7251,18537.075
317.9069,18481.9125
318.0887,18456.1833
318.2704,18429.8792
318.4522,18407.3625
318.6339,18393.7875
318.8156,18397.5875
318.9973,18370.6583
319.179,18365.3417
319.3607,18364.3208
319.5423,18354.775
319.7239,18329.2458
319.9055,18295.0292
320.0871,18266.25
320.2687,18234.4875
320.4502,18209.4625
320.6317,18159.4958
320.8132,18162.3917
320.9947,18142.825
321.1761,18132.2875
321.3576,18121.2167
321.5391,18109.8875
321.7205,18095.5875
321.9019,18053.8833
322.0832,18007.2
322.2646,17967.2667
322.4459,17936.6958
322.6272,17903.2958
322.8085,17880.2292
322.9898,17856.8
323.1711,17820.1333
323.3523,17787.325
323.5335,17765.5583
323.7147,17796.4833
323.8959,17818.9583
324.0771,17814.7458
324.2582,17784.2542
324.4393,17763.5208
324.6204,17756.7167
324.8015,17739.2542
324.9826,17745.5542
325.1637,17767.3667
325.3447,17752.0833
325.5257,17731.8542
325.7067,17712.0125
325.8877,17653.35
326.0686,17611.0125
326.2496,17571.5667
326.4305,17530.2042
326.6114,17513.0833
326.7922,17507.5875
326.9731,17506.1125
327.1539,17494.2458
327.3347,17489.6167
327.5155,17490.9625
327.6963,17513.1958
327.8771,17505.25
328.0578,17454.5042
328.2385,17379.5
328.4193,17355.0
328.5999,17326.2208
328.7806,17295.7958
328.9613,17297.625
329.1419,17282.725
329.3225,17274.2125
329.5031,17235.7042
329.6837,17199.1208
329.8642,17166.6625
330.0447,17148.7458
330.2252,17124.4458
330.4057,17087.0167
330.5862,17064.05
330.7667,17053.6875
330.9471,17074.5
331.1275,17071.75
331.3079,17002.8417
331.4883,16965.6083
331.6687,16968.1292
331.849,16938.0625
332.0293,16900.7917
332.2096,16872.85
332.3899,16869.0458
332.5702,16869.9917
332.7504,16873.9875
332.9306,16866.5417
333.1108,16827.5625
333.291,16780.475
333.4712,16773.1625
333.6514,16778.5458
333.8315,16754.0542
334.0116,16738.425
334.1917,16731.5
334.3717,16726.2458
334.5518,16724.125
334.7318,16692.15
334.9119,16680.3458
335.0918,16673.7583
335.2718,16665.0083
335.4518,16655.2
335.6317,16632.2458
335.8116,16622.0875
335.9915,16617.7667
336.1714,16568.0208
336.3513,16542.8833
336.5311,16541.1125
336.7109,16546.2417
336.8907,16520.4083
337.0705,16465.6417
337.2502,16407.975
337.43,16386.3125
337.6097,16346.025
337.7894,16325.4083
337.9691,16326.2083
338.1488,16328.2458
338.3284,16326.1708
338.508,16339.1083
338.6877,16329.5875
338.8672,16314.6
339.0468,16276.8042
339.2263,16246.2
339.4059,16239.1917
339.5854,16276.1
339.7649,16258.7292
339.9443,16231.8792
340.1238,16223.3708
340.3032,16220.6583
340.4826,16209.8167
340.662,16172.2583
340.8414,16124.775
341.0207,16131.3375
341.2001,16144.0625
341.3794,16137.0
341.5587,16160.6458
341.738,16160.6417
341.9172,16113.3542
342.0965,16086.075
342.2757,16035.1125
342.4549,15963.3708
342.6341,15968.2833
342.8132,15959.7917
342.9923,15981.525
343.1715,16021.5292
343.3506,16055.8708
343.5296,15993.75
343.7087,15935.325
343.8878,15906.6583
344.0668,15894.1875
344.2458,15878.1667
344.4248,15842.0542
344.6037,15827.5833
344.7827,15824.55
344.9616,15799.1333
345.1405,15791.3042
345.3194,15801.5292
345.4982,15767.8708
345.6771,15734.4375
345.8559,15727.8083
346.0347,15722.75
346.2135,15702.225
346.3923,15695.9458
346.571,15690.1333
346.7498,15659.6208
346.9285,15662.1208
347.1071,15640.9333
347.2859,15594.5083
347.4645,15610.4
347.6431,15633.2417
347.8217,15651.8083
348.0003,15655.8625
348.1789,15651.0083
348.3574,15562.9208
348.5359,15514.8208
348.7145,15474.7625
348.893,15474.6458
349.0714,15477.8125
349.2499,15443.3292
349.4283,15392.2917
349.6068,15352.1458
349.7852,15335.725
349.9635,15338.7208
350.1419,15330.2875
350.3202,15309.825
350.4985,15264.625
350.6768,15243.5333
350.8551,15221.5792
351.0334,15206.6125
351.2116,15177.0458
351.3898,15184.0667
351.568,15177.9417
351.7462,15174.725
351.9243,15155.675
352.1025,15120.0542
352.2806,15101.9875
352.4587,15091.4708
352.6368,15078.0667
352.8148,15042.2208
352.9929,15007.3083
353.1709,15004.9375
353.3489,14998.0167
353.5268,14968.8833
353.7048,14939.2458
353.8828,14924.6292
354.0607,14899.5792
354.2386,14892.0417
354.4165,14872.0292
354.5943,14850.3042
354.7722,14840.2708
354.95,14854.0333
355.1278,14858.8083
355.3056,14818.0375
355.4833,14764.6542
355.6611,14714.95
355.8388,14673.4708
356.0165,14645.4208
356.1942,14656.9667
356.3719,14693.5833
356.5495,14684.3083
356.7271,14655.9458
356.9047,14654.625
357.0823,14655.0833
357.2599,14650.9167
357.4374,14630.3958
357.6149,14588.4792
357.7924,14540.2542
357.9699,14518.6125
358.1474,14514.4292
358.3248,14473.9833
358.5023,14447.5625
358.6797,14411.3958
358.8571,14384.2958
359.0344,14374.5792
359.2118,14332.9958
359.3891,14309.8083
359.5664,14290.0708
359.7437,14276.3875
359.9209,14231.3083
360.0982,14191.1833
360.2754,14163.5125
360.4526,14181.05
360.6298,14187.3833
360.807,14182.35
360.9841,14165.1083
361.1613,14124.0708
361.3383,14130.3
361.5154,14132.4417
361.6925,14109.2875
361.8695,14088.4708
362.0466,14053.6875
362.2236,14048.2125
362.4005,14020.1333
362.5775,14015.2
362.7545,13956.5208
362.9314,13914.1
363.1083,13916.2875
363.2852,13936.4625
363.462,13936.3958
363.6389,13911.5083
363.8157,13898.7875
363.9925,13854.9292
364.1693,13839.7542
364.346,13807.2917
364.5228,13788.7958
364.6996,13808.3833
364.8762,13805.5833
365.0529,13818.2083
365.2296,13810.5833
365.4062,13804.8625
365.5829,13796.1417
365.7595,13753.3792
365.9361,13748.7458
366.1126,13755.1
366.2892,13759.0792
366.4657,13906.725
366.6422,14086.2333
366.8186,14068.8917
366.9951,14110.8958
367.1716,14110.5333
367.348,14008.7208
367.5244,14053.1625
367.7008,14094.725
367.8772,14134.4417
368.0535,13966.4375
368.2298,13856.075
368.4061,13996.7292
368.5824,13959.225
368.7586,13961.2375
368.9349,14061.4083
369.1111,13995.2333
369.2873,13852.9083
369.4635,13804.9708
369.6396,13875.3875
369.8158,13785.6583
369.9919,13717.175
370.168,13702.4292
370.3441,13747.5167
370.5202,13694.2792
370.6962,13595.4917
370.8722,13539.9667
371.0482,13537.3333
371.2242,13561.7333
371.4002,13637.2958
371.5761,13713.7375
371.752,13634.9875
371.9279,13616.1917
372.1038,13654.675
372.2796,13639.0542
372.4555,13588.5417
372.6313,13639.5167
372.8071,13607.8542
372.9829,13546.5292
373.1586,13522.5875
373.3344,13579.0667
373.5101,13560.3292
373.6858,13553.6458
373.8615,13528.5417
374.0371,13509.8667
374.2127,13583.2292
374.3884,13665.5583
374.564,13614.4333
374.7395,13572.1292
374.9151,13587.6375
375.0906,13711.0792
375.2661,13888.8875
375.4416,13842.5083
375.6171,13824.6
375.7925,13942.575
375.968,14017.8292
376.1434,13957.1
376.3188,13801.2167
376.4941,13755.2458
376.6695,13787.8125
376.8448,13854.9125
377.0201,13922.1583
377.1954,13883.4458
377.3707,13888.5
377.5459,13962.9083
377.7212,14019.3125
377.8964,14301.9
378.0715,14601.2292
378.2467,14416.4417
378.4218,14333.5792
378.597,14374.4167
378.7721,14114.4042
378.9472,14185.7125
379.1222,14241.4958
379.2973,14410.7458
379.4723,14840.6125
379.6473,15066.8625
379.8223,14932.2583
379.9972,14511.7708
380.1722,14325.5792
380.3471,14231.1125
380.522,14276.8208
380.6969,14197.3167
380.8717,14362.875
381.0466,14488.2917
381.2214,14264.1417
381.3962,14216.3583
381.571,14110.1375
381.7457,14027.9125
381.9204,14081.3833
382.0952,14157.2792
382.2699,14128.5083
382.4445,14487.35
382.6192,14624.3625
382.7938,14846.225
382.9685,15189.6667
383.1431,15071.9125
383.3176,14604.6
383.4922,14320.9375
383.6667,14291.8417
383.8412,14318.7083
384.0157,14208.4792
384.1902,14200.45
384.3646,14359.8375
384.5391,14406.3042
384.7134,14355.4042
384.8878,14458.225
385.0622,14723.3208
385.2365,14849.1958
385.4109,14460.2625
385.5852,14238.125
385.7594,14261.6208
385.9337,14362.8
386.1079,14505.0667
386.2822,14695.9292
386.4564,14939.5333
386.6306,14733.0833
386.8047,14608.0083
386.9789,14866.9583
387.153,14908.6208
387.3271,15271.1833
387.5012,15447.1542
387.6752,15483.6792
387.8492,15902.325
388.0233,15984.8792
388.1972,15560.75
388.3712,15568.0417
388.5452,15560.2875
388.7191,15631.1792
388.893,15934.5167
389.0669,16275.5917
389.2408,15707.2417
389.4146,14982.7708
389.5884,14547.6625
389.7623,14260.4042
389.9361,14236.9042
390.1098,14301.8792
390.2835,14477.3333
390.4573,14519.8417
390.631,14464.325
390.8047,14590.1125
390.9784,14866.9333
391.152,14792.4958
391.3256,14739.1125
391.4992,14939.3667
391.6728,14850.3542
391.8464,14783.0833
392.0199,15101.0583
392.1934,15310.55
392.3669,15227.275
392.5403,15616.0167
392.7138,15641.6167
392.8873,15988.9375
393.0607,16290.3
393.2341,16698.1208
393.4074,16827.8042
393.5808,16446.1333
393.7542,15783.1458
393.9274,15742.8667
394.1007,15630.1708
394.274,15577.6833
394.4472,15722.8292
394.6205,15560.5375
394.7937,15989.6875
394.9668,16437.4042
395.14,16365.6583
395.3131,15864.4833
395.4863,15361.1292
395.6594,15191.85
395.8325,15212.1125
396.0055,15042.1875
396.1786,15146.8167
396.3516,15196.7625
396.5246,15252.1208
396.6975,15113.3333
396.8705,14997.35
397.0434,15490.3292
397.2163,15470.3
397.3892,15077.1333
397.5621,15237.7542
397.735,15522.0
397.9077,15849.65
398.0806,16281.7292
398.2534,15856.375
398.4261,15925.8
398.5989,16007.5958
398.7716,16757.2125
398.9443,16851.1333
399.117,16502.4625
399.2896,16074.9667
399.4623,15889.2042
399.6349,15741.325
399.8075,15617.6333
399.9801,15285.4583
400.1526,15226.0125
400.3252,15063.2125
400.4977,14565.6042
400.6702,14473.2458
400.8427,14419.0667
401.0151,14523.1167
401.1875,14666.0458
401.36,14571.7375
401.5323,14669.95
401.7047,14506.8708
401.877,14328.9792
402.0494,14278.2958
402.2216,14311.0375
402.394,14637.7417
402.5662,14634.0667
402.7385,14534.3
402.9107,14504.4125
403.0829,14461.05
403.2551,14538.6292
403.4272,14427.3417
403.5994,14371.2333
403.7715,14434.5208
403.9436,14719.65
404.1156,14665.15
