Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-14 06:05:21.441823
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1816.525
218.2508,1852.9292
218.442,1888.2125
218.6332,1928.8042
218.8244,1968.6417
219.0156,2008.05
219.2067,2051.3208
219.3979,2095.2917
219.589,2141.5125
219.7801,2185.9458
219.9712,2234.475
220.1623,2283.35
220.3533,2336.4625
220.5444,2390.0958
220.7354,2443.0792
220.9264,2499.6083
221.1174,2559.0333
221.3083,2620.2875
221.4993,2676.9917
221.6902,2736.6792
221.8812,2801.9042
222.0721,2868.9708
222.263,2936.8208
222.4538,3007.4958
222.6447,3079.7792
222.8355,3151.4667
223.0264,3222.9208
223.2172,3298.6875
223.408,3375.0042
223.5987,3453.2917
223.7895,3533.6083
223.9802,3615.4167
224.1709,3698.45
224.3616,3787.7792
224.5524,3873.8583
224.743,3963.4958
224.9337,4049.725
225.1243,4148.9083
225.315,4243.3375
225.5056,4333.2333
225.6962,4433.925
225.8867,4535.025
226.0773,4634.3
226.2678,4733.8083
226.4584,4839.6917
226.6489,4944.8833
226.8394,5047.0083
227.0298,5156.2542
227.2203,5270.3667
227.4108,5392.05
227.6012,5506.2417
227.7916,5618.3208
227.982,5739.6417
228.1723,5851.5708
228.3627,5973.8458
228.5531,6091.2292
228.7434,6210.625
228.9337,6333.3792
229.124,6465.4958
229.3143,6591.2417
229.5045,6730.9833
229.6948,6869.2917
229.885,7009.8792
230.0752,7152.1542
230.2654,7293.1042
230.4556,7434.7417
230.6457,7574.475
230.8358,7711.7583
231.026,7853.8708
231.2161,7993.8625
231.4062,8138.3292
231.5963,8280.425
231.7863,8424.4333
231.9764,8579.7917
232.1664,8740.3417
232.3564,8900.8708
232.5464,9053.9708
232.7364,9212.6458
232.9263,9364.65
233.1163,9528.4042
233.3062,9693.6292
233.4961,9869.6042
233.686,10027.9042
233.8758,10175.075
234.0657,10328.5542
234.2555,10494.5208
234.4454,10660.3708
234.6352,10822.0792
234.825,10986.4458
235.0147,11137.8667
235.2045,11299.5083
235.3942,11453.9708
235.5839,11616.7125
235.7737,11773.2458
235.9633,11932.5042
236.153,12099.8917
236.3427,12266.0833
236.5323,12430.9208
236.7219,12581.0667
236.9115,12721.0625
237.1011,12869.4292
237.2907,13029.05
237.4803,13194.6333
237.6698,13341.9208
237.8593,13497.5542
238.0488,13654.225
238.2383,13810.8208
238.4278,13962.25
238.6172,14130.5208
238.8066,14282.8208
238.9961,14440.825
239.1855,14601.2125
239.3748,14750.4917
239.5642,14895.2542
239.7536,15051.025
239.9429,15199.9
240.1322,15329.8875
240.3215,15472.525
240.5108,15616.9583
240.7001,15765.7083
240.8893,15909.4125
241.0786,16043.5708
241.2677,16175.8333
241.457,16324.6958
241.6461,16434.8292
241.8353,16551.5667
242.0244,16667.1417
242.2136,16783.3667
242.4027,16899.5208
242.5918,17011.9667
242.7809,17122.8917
242.9699,17203.0875
243.159,17255.5583
243.348,17389.8417
243.537,17543.1125
243.726,17668.1958
243.915,17787.9042
244.1039,17888.4833
244.2929,17978.8417
244.4818,17997.7083
244.6707,18079.125
244.8596,18217.7625
245.0485,18353.1792
245.2373,18496.975
245.4262,18627.1333
245.615,18733.7875
245.8038,18830.7292
245.9926,18927.7542
246.1814,19048.2792
246.3701,19084.1792
246.5589,19062.6708
246.7476,19128.0583
246.9363,19275.675
247.1249,19406.2625
247.3136,19522.6667
247.5023,19637.5792
247.6909,19757.375
247.8795,19854.525
248.0681,19967.8792
248.2567,20057.3708
248.4453,20152.2833
248.6338,20247.6458
248.8224,20312.725
249.0109,20285.8083
249.1994,20300.0125
249.3878,20424.8417
249.5763,20536.5625
249.7648,20647.3958
249.9532,20750.0167
250.1416,20851.1292
250.33,20974.825
250.5183,21081.2292
250.7067,21162.7167
250.8951,21245.1333
251.0834,21312.2375
251.2717,21382.3167
251.46,21457.5667
251.6483,21522.3125
251.8365,21581.55
252.0247,21575.9208
252.213,21598.7708
252.4012,21673.525
252.5894,21792.7417
252.7775,21874.5667
252.9657,21940.9917
253.1538,22038.1417
253.3419,22112.0792
253.53,22166.0083
253.7181,22225.1417
253.9062,22304.2333
254.0942,22364.4667
254.2823,22395.9167
254.4703,22434.0208
254.6583,22479.9375
254.8463,22537.9458
255.0342,22570.7458
255.2222,22597.0167
255.4101,22622.3
255.598,22596.4458
255.7859,22629.6625
255.9738,22715.4708
256.1616,22799.05
256.3495,22883.6708
256.5373,22951.4125
256.7251,23055.5
256.9129,23114.1792
257.1006,23173.0792
257.2884,23239.7417
257.4761,23319.1
257.6638,23356.9
257.8515,23387.9042
258.0392,23422.2583
258.2269,23448.2792
258.4146,23474.4
258.6022,23522.25
258.7898,23534.2375
258.9774,23542.5083
259.165,23585.5375
259.3525,23630.125
259.5401,23635.4167
259.7276,23661.6792
259.9151,23705.4458
260.1026,23733.9458
260.2901,23779.1083
260.4776,23827.2667
260.665,23904.3083
260.8524,23976.2375
261.0398,24033.35
261.2272,24060.4292
261.4146,24059.6833
261.6019,24089.6458
261.7893,24126.6125
261.9766,24155.3333
262.1639,24192.5667
262.3512,24183.375
262.5384,24182.6958
262.7257,24184.7417
262.9129,24199.4583
263.1001,24200.3875
263.2873,24232.3625
263.4745,24246.7583
263.6617,24207.8667
263.8488,24229.7542
264.0359,24243.0958
264.2231,24244.4875
264.4101,24256.8833
264.5972,24276.0917
264.7842,24285.6208
264.9713,24286.7375
265.1583,24273.3875
265.3453,24284.1875
265.5323,24303.3208
265.7193,24319.4042
265.9062,24352.0583
266.0931,24358.25
266.2801,24343.0792
266.4669,24362.6708
266.6538,24372.675
266.8407,24384.175
267.0276,24363.5
267.2143,24343.8917
267.4012,24355.25
267.588,24313.375
267.7747,24299.6917
267.9615,24298.1042
268.1482,24281.4042
268.3349,24279.4875
268.5217,24269.3792
268.7083,24230.8208
268.895,24210.1417
269.0817,24214.4333
269.2682,24200.9333
269.4549,24164.9417
269.6415,24106.7417
269.8281,24087.0458
270.0146,24095.7708
270.2012,24100.8625
270.3877,24097.0375
270.5742,24077.2333
270.7607,24064.375
270.9472,24044.4125
271.1336,24025.1125
271.32,23994.8208
271.5065,23968.8875
271.6929,23945.7917
271.8792,23961.0375
272.0656,23938.8333
272.252,23929.0458
272.4383,23915.3917
272.6246,23891.3375
272.8109,23867.1208
272.9972,23892.0333
273.1835,23893.8208
273.3697,23893.4875
273.5559,23888.7667
273.7421,23880.2792
273.9283,23859.2083
274.1145,23829.0708
274.3007,23819.1708
274.4868,23820.9542
274.6729,23838.1958
274.859,23831.4
275.0451,23813.175
275.2311,23747.2917
275.4172,23741.1625
275.6032,23749.6875
275.7892,23754.2125
275.9752,23738.1542
276.1612,23743.4542
276.3472,23706.1875
276.5331,23681.1
276.719,23664.8875
276.9049,23655.5208
277.0908,23620.6292
277.2767,23607.9458
277.4625,23600.8417
277.6484,23569.1125
277.8342,23536.2583
278.02,23520.3125
278.2057,23525.8625
278.3915,23537.5458
278.5772,23519.4083
278.763,23482.9917
278.9487,23496.7375
279.1343,23501.6125
279.32,23471.1542
279.5057,23425.2417
279.6913,23357.2042
279.877,23330.4833
280.0625,23308.3083
280.2481,23258.925
280.4337,23221.3083
280.6192,23231.1
280.8048,23231.6375
280.9903,23199.2125
281.1758,23158.25
281.3612,23111.75
281.5467,23085.2875
281.7321,23095.7417
281.9175,23088.075
282.1029,23066.0333
282.2884,23052.3833
282.4737,23005.0875
282.6591,22961.0208
282.8444,22947.55
283.0297,22929.3917
283.215,22915.9042
283.4002,22894.6333
283.5855,22850.0458
283.7707,22781.5333
283.956,22738.25
284.1412,22708.8333
284.3264,22705.0208
284.5115,22719.1667
284.6967,22713.9042
284.8818,22675.9
285.0669,22619.9667
285.252,22603.5083
285.4371,22588.5333
285.6222,22544.8458
285.8072,22508.4042
285.9922,22476.5125
286.1772,22471.9958
286.3622,22468.7667
286.5472,22430.2708
286.7321,22386.925
286.9171,22390.175
287.102,22380.8583
287.2869,22379.8958
287.4717,22398.0292
287.6566,22381.4292
287.8415,22358.8042
288.0263,22332.5083
288.2111,22269.4792
288.3959,22205.6708
288.5806,22200.1
288.7654,22189.025
288.9501,22223.5833
289.1348,22217.6458
289.3195,22203.5167
289.5042,22198.0583
289.6889,22200.1083
289.8735,22142.3958
290.0581,22117.675
290.2428,22059.65
290.4273,22043.1958
290.6119,22054.4792
290.7965,22029.5708
290.981,22018.2875
291.1655,21994.1958
291.35,21919.2792
291.5345,21869.2917
291.719,21859.95
291.9034,21858.0208
292.0878,21878.1583
292.2722,21857.0917
292.4566,21816.4667
292.641,21805.3667
292.8253,21794.9833
293.0096,21754.9875
293.194,21751.5708
293.3783,21734.7208
293.5626,21734.3792
293.7468,21722.5542
293.9311,21709.0583
294.1153,21657.5917
294.2995,21577.3
294.4837,21518.4917
294.6678,21472.6708
294.852,21439.0833
295.0361,21437.6667
295.2202,21425.75
295.4043,21429.4542
295.5884,21402.3792
295.7725,21381.0542
295.9565,21354.6
296.1405,21293.2125
296.3246,21256.2667
296.5085,21274.05
296.6925,21287.6583
296.8764,21267.0542
297.0603,21234.1583
297.2443,21200.9125
297.4282,21155.4792
297.612,21110.0042
297.7959,21064.5083
297.9797,21039.2708
298.1635,20993.475
298.3474,21009.4417
298.5311,21020.3042
298.7149,20966.7708
298.8987,20898.8375
299.0823,20868.4792
299.2661,20815.5375
299.4498,20741.9
299.6334,20727.2292
299.8171,20716.6875
300.0007,20691.4
300.1843,20666.25
300.368,20643.9333
300.5515,20614.3417
300.7351,20582.1042
300.9186,20557.0917
301.1021,20513.9833
301.2857,20496.3792
301.4691,20473.5333
301.6526,20468.8667
301.8361,20425.2667
302.0195,20384.0167
302.2029,20355.4583
302.3863,20337.5208
302.5697,20297.4292
302.753,20283.5708
302.9364,20284.4625
303.1197,20288.5708
303.303,20262.6833
303.4863,20208.7333
303.6696,20130.325
303.8528,20077.0
304.036,20045.9333
304.2192,20038.2792
304.4024,20012.4417
304.5856,19964.2833
304.7688,19945.9292
304.9519,19930.0083
305.135,19901.2833
305.3181,19864.4
305.5012,19836.5875
305.6842,19826.7333
305.8673,19798.0542
306.0504,19757.4375
306.2333,19687.8208
306.4163,19667.45
306.5993,19631.6
306.7822,19613.5083
306.9652,19593.9292
307.1481,19552.8083
307.331,19514.1875
307.5139,19474.3625
307.6967,19434.2333
307.8796,19394.2292
308.0624,19366.975
308.2452,19320.9917
308.428,19281.275
308.6107,19262.5
308.7935,19226.3958
308.9762,19199.0083
309.1589,19174.7708
309.3416,19137.5542
309.5243,19100.3917
309.7069,19074.4542
309.8896,19034.35
310.0721,19000.875
310.2548,18977.2625
310.4373,18951.8625
310.6199,18944.6208
310.8024,18904.1375
310.985,18881.9125
311.1674,18828.3833
311.3499,18772.7583
311.5324,18756.3625
311.7148,18760.3083
311.8973,18714.9042
312.0797,18684.3625
312.2621,18665.5792
312.4445,18639.0625
312.6268,18596.5583
312.8091,18569.3625
312.9915,18513.9417
313.1738,18482.9167
313.356,18434.0375
313.5383,18391.0833
313.7206,18369.975
313.9027,18328.8
314.085,18305.5667
314.2672,18278.8833
314.4493,18265.2458
314.6314,18254.2958
314.8136,18241.5792
314.9957,18193.8917
315.1778,18143.8333
315.3598,18119.8833
315.5419,18104.9417
315.724,18084.6208
315.9059,18058.8958
316.088,18028.6542
316.2699,18026.675
316.4519,18003.3083
316.6338,17953.8167
316.8157,17886.525
316.9977,17853.475
317.1795,17847.8875
317.3614,17840.4958
317.5432,17822.7167
317.7251,17779.3583
317.9069,17725.9458
318.0887,17712.5667
318.2704,17681.7583
318.4522,17655.675
318.6339,17646.3125
318.8156,17652.2125
318.9973,17620.6958
319.179,17617.3792
319.3607,17616.6792
319.5423,17605.8875
319.7239,17577.2958
319.9055,17547.8042
320.0871,17519.2625
320.2687,17490.3458
320.4502,17467.8708
320.6317,17426.025
320.8132,17423.5625
320.9947,17405.1333
321.1761,17400.5
321.3576,17384.8875
321.5391,17371.4167
321.7205,17356.9417
321.9019,17319.0583
322.0832,17274.3208
322.2646,17233.9542
322.4459,17204.0958
322.6272,17172.1333
322.8085,17151.675
322.9898,17133.3417
323.1711,17093.2958
323.3523,17064.3417
323.5335,17045.8042
323.7147,17074.7792
323.8959,17100.4125
324.0771,17090.4583
324.2582,17060.575
324.4393,17041.05
324.6204,17035.5542
324.8015,17023.8083
324.9826,17025.4292
325.1637,17048.125
325.3447,17029.9792
325.5257,17016.8125
325.7067,16997.9833
325.8877,16943.1
326.0686,16900.8208
326.2496,16865.5333
326.4305,16825.25
326.6114,16806.9833
326.7922,16803.4583
326.9731,16798.4708
327.1539,16787.5667
327.3347,16782.6417
327.5155,16782.775
327.6963,16803.5583
327.8771,16799.5667
328.0578,16750.925
328.2385,16681.3125
328.4193,16664.9458
328.5999,16636.2042
328.7806,16607.3208
328.9613,16608.9042
329.1419,16591.3625
329.3225,16582.3417
329.5031,16543.7583
329.6837,16508.4083
329.8642,16477.6667
330.0447,16463.2708
330.2252,16437.1708
330.4057,16399.9708
330.5862,16382.325
330.7667,16375.2167
330.9471,16394.6625
331.1275,16392.3958
331.3079,16328.4375
331.4883,16288.5
331.6687,16294.875
331.849,16265.7
332.0293,16229.0292
332.2096,16206.7583
332.3899,16202.85
332.5702,16199.4167
332.7504,16205.0042
332.9306,16199.5792
333.1108,16164.7417
333.291,16123.2417
333.4712,16115.5458
333.6514,16116.9667
333.8315,16094.4708
334.0116,16078.8125
334.1917,16072.7
334.3717,16069.9917
334.5518,16068.0417
334.7318,16041.2375
334.9119,16025.3333
335.0918,16015.7458
335.2718,16010.6917
335.4518,16001.2583
335.6317,15979.8583
335.8116,15974.7042
335.9915,15971.5708
336.1714,15922.2167
336.3513,15897.5417
336.5311,15896.1708
336.7109,15908.3958
336.8907,15879.4833
337.0705,15824.625
337.2502,15772.9208
337.43,15751.6167
337.6097,15712.7917
337.7894,15696.0583
337.9691,15696.1292
338.1488,15701.7917
338.3284,15701.5125
338.508,15713.0292
338.6877,15705.4167
338.8672,15688.4583
339.0468,15647.575
339.2263,15622.1417
339.4059,15617.8
339.5854,15653.2833
339.7649,15641.4917
339.9443,15613.1167
340.1238,15607.4333
340.3032,15603.4417
340.4826,15595.325
340.662,15563.225
340.8414,15515.425
341.0207,15522.0917
341.2001,15534.775
341.3794,15529.5417
341.5587,15557.2292
341.738,15554.8292
341.9172,15507.1417
342.0965,15483.6125
342.2757,15430.8375
342.4549,15369.4833
342.6341,15373.0625
342.8132,15366.2292
342.9923,15385.6917
343.1715,15422.8083
343.3506,15455.475
343.5296,15400.0667
343.7087,15345.4375
343.8878,15317.4208
344.0668,15304.1542
344.2458,15294.8
344.4248,15257.325
344.6037,15244.8958
344.7827,15244.225
344.9616,15218.8292
345.1405,15211.1667
345.3194,15221.9375
345.4982,15190.7125
345.6771,15159.2042
345.8559,15154.3458
346.0347,15154.2667
346.2135,15130.2792
346.3923,15127.6
346.571,15118.3167
346.7498,15089.7042
346.9285,15091.9875
347.1071,15073.3542
347.2859,15026.9083
347.4645,15048.6875
347.6431,15067.3042
347.8217,15084.1583
348.0003,15096.2333
348.1789,15084.8792
348.3574,15009.1083
348.5359,14961.4792
348.7145,14923.0292
348.893,14923.1417
349.0714,14925.0667
349.2499,14890.5583
349.4283,14848.2125
349.6068,14807.3792
349.7852,14795.9208
349.9635,14793.0875
350.1419,14790.6667
350.3202,14765.0125
350.4985,14725.925
350.6768,14700.2542
350.8551,14682.0
351.0334,14672.7833
351.2116,14648.2958
351.3898,14652.6792
351.568,14642.1042
351.7462,14639.0917
351.9243,14624.1708
352.1025,14596.1333
352.2806,14576.8125
352.4587,14568.05
352.6368,14549.4125
352.8148,14523.025
352.9929,14490.8417
353.1709,14487.1667
353.3489,14477.05
353.5268,14451.3542
353.7048,14423.4125
353.8828,14410.2
354.0607,14382.0875
354.2386,14380.875
354.4165,14360.975
354.5943,14341.6042
354.7722,14335.05
354.95,14349.5208
355.1278,14344.9333
355.3056,14311.8917
355.4833,14261.5792
355.6611,14212.3708
355.8388,14171.8458
356.0165,14150.3167
356.1942,14164.4667
356.3719,14195.8958
356.5495,14188.0042
356.7271,14162.6667
356.9047,14157.4208
357.0823,14161.15
357.2599,14157.8167
357.4374,14137.2042
357.6149,14096.725
357.7924,14046.0833
357.9699,14033.45
358.1474,14026.5667
358.3248,13991.9
358.5023,13965.9125
358.6797,13930.4833
358.8571,13907.6125
359.0344,13900.5708
359.2118,13855.9375
359.3891,13835.4208
359.5664,13820.7792
359.7437,13806.0958
359.9209,13763.9167
360.0982,13721.4458
360.2754,13699.3
360.4526,13714.2208
360.6298,13724.1042
360.807,13715.5833
360.9841,13696.1625
361.1613,13661.3
361.3383,13666.775
361.5154,13673.8667
361.6925,13648.5875
361.8695,13631.0333
362.0466,13600.8042
362.2236,13591.7375
362.4005,13563.6625
362.5775,13561.8417
362.7545,13500.4708
362.9314,13462.5833
363.1083,13467.4917
363.2852,13483.6042
363.462,13485.2
363.6389,13464.1292
363.8157,13450.8667
363.9925,13415.625
364.1693,13391.5542
364.346,13363.5833
364.5228,13347.9792
364.6996,13367.0
364.8762,13365.375
365.0529,13373.2583
365.2296,13369.3958
365.4062,13363.5708
365.5829,13361.3167
365.7595,13314.5333
365.9361,13314.2542
366.1126,13318.1458
366.2892,13326.2667
366.4657,13466.1417
366.6422,13639.4042
366.8186,13620.125
366.9951,13668.6292
367.1716,13658.6958
367.348,13567.0167
367.5244,13612.5
367.7008,13652.4583
367.8772,13689.2125
368.0535,13522.3167
368.2298,13427.4208
368.4061,13560.4
368.5824,13517.2833
368.7586,13523.2667
368.9349,13621.6167
369.1111,13557.2917
369.2873,13419.3833
369.4635,13378.3542
369.6396,13446.4417
369.8158,13356.875
369.9919,13287.8917
370.168,13278.5833
370.3441,13322.6083
370.5202,13263.9542
370.6962,13175.4333
370.8722,13122.925
371.0482,13118.0167
371.2242,13145.7542
371.4002,13219.6042
371.5761,13291.1542
371.752,13215.3458
371.9279,13196.725
372.1038,13238.1542
372.2796,13219.0167
372.4555,13169.25
372.6313,13219.6167
372.8071,13188.6792
372.9829,13132.175
373.1586,13109.4375
373.3344,13163.9583
373.5101,13145.8833
373.6858,13143.1833
373.8615,13114.5333
374.0371,13101.025
374.2127,13174.5417
374.3884,13248.9792
374.564,13196.4208
374.7395,13154.85
374.9151,13175.5167
375.0906,13296.2958
375.2661,13468.625
375.4416,13418.7833
375.6171,13409.7042
375.7925,13521.3917
375.968,13588.6333
376.1434,13526.975
376.3188,13382.2792
376.4941,13339.0417
376.6695,13373.9833
376.8448,13435.225
377.0201,13503.3042
377.1954,13458.825
377.3707,13472.1292
377.5459,13540.4833
377.7212,13596.6417
377.8964,13881.1792
378.0715,14158.7917
378.2467,13975.1708
378.4218,13909.2458
378.597,13939.0708
378.7721,13689.0917
378.9472,13760.7375
379.1222,13817.6042
379.2973,13982.0958
379.4723,14402.0542
379.6473,14613.9833
379.8223,14474.3667
379.9972,14070.4625
380.1722,13894.9292
380.3471,13804.2417
380.522,13851.6875
380.6969,13775.875
380.8717,13939.325
381.0466,14053.6208
381.2214,13838.5
381.3962,13789.5208
381.571,13689.0417
381.7457,13605.9583
381.9204,13661.8125
382.0952,13735.1083
382.2699,13706.9042
382.4445,14065.4875
382.6192,14183.5167
382.7938,14407.5792
382.9685,14743.05
383.1431,14611.1167
383.3176,14159.2458
383.4922,13898.4625
383.6667,13865.0333
383.8412,13890.3917
384.0157,13780.3417
384.1902,13780.3667
384.3646,13934.4625
384.5391,13975.3458
384.7134,13928.1875
384.8878,14030.9167
385.0622,14293.6917
385.2365,14407.6625
385.4109,14026.7667
385.5852,13821.15
385.7594,13846.5583
385.9337,13934.6417
386.1079,14073.7375
386.2822,14257.8625
386.4564,14490.9125
386.6306,14281.9167
386.8047,14171.9583
386.9789,14422.8958
387.153,14455.6625
387.3271,14817.2
387.5012,14977.7792
387.6752,15021.7583
387.8492,15432.2542
388.0233,15495.3583
388.1972,15088.9708
388.3712,15114.0167
388.5452,15094.3542
388.7191,15161.775
388.893,15461.8625
389.0669,15781.4
389.2408,15218.0875
389.4146,14526.7167
389.5884,14115.225
389.7623,13836.7333
389.9361,13815.7583
390.1098,13876.8042
390.2835,14044.7333
390.4573,14077.7417
390.631,14026.6417
390.8047,14151.7625
390.9784,14415.9292
391.152,14341.5667
391.3256,14295.5875
391.4992,14494.2875
391.6728,14398.3667
391.8464,14336.4708
392.0199,14654.8542
392.1934,14850.5417
392.3669,14773.5375
392.5403,15158.0792
392.7138,15171.8583
392.8873,15508.8208
393.0607,15810.8583
393.2341,16203.6917
393.4074,16325.5125
393.5808,15942.4292
393.7542,15305.4708
393.9274,15276.775
394.1007,15151.9375
394.274,15108.1083
394.4472,15238.7667
394.6205,15088.6458
394.7937,15512.1708
394.9668,15939.4292
395.14,15854.4167
395.3131,15372.4042
395.4863,14889.8458
395.6594,14739.9958
395.8325,14748.0417
396.0055,14585.5333
396.1786,14690.7417
396.3516,14743.5833
396.5246,14791.0833
396.6975,14653.5375
396.8705,14548.0333
397.0434,15039.3
397.2163,14991.9208
397.3892,14622.2208
397.5621,14785.9708
397.735,15056.1833
397.9077,15373.7042
398.0806,15787.5542
398.2534,15370.1958
398.4261,15449.6
398.5989,15532.5125
398.7716,16258.1375
398.9443,16334.6458
399.117,15995.5583
399.2896,15590.6167
399.4623,15410.525
399.6349,15268.6167
399.8075,15140.85
399.9801,14818.6625
400.1526,14773.6375
400.3252,14597.575
400.4977,14121.125
400.6702,14035.2875
400.8427,13980.0333
401.0151,14081.1875
401.1875,14213.7542
401.36,14128.6667
401.5323,14225.6958
401.7047,14060.9792
401.877,13894.9833
402.0494,13843.2042
402.2216,13883.0958
402.394,14194.3708
402.5662,14184.3917
402.7385,14089.8917
402.9107,14059.0042
403.0829,14024.8458
403.2551,14099.55
403.4272,13990.5708
403.5994,13935.3375
403.7715,14001.7167
403.9436,14276.9792
404.1156,14218.4125
