Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-14 10:55:10.813146
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1849.3458
218.2508,1886.0875
218.442,1922.5708
218.6332,1964.3833
218.8244,2000.7292
219.0156,2041.6458
219.2067,2087.2958
219.3979,2133.6667
219.589,2179.3333
219.7801,2227.9917
219.9712,2277.4792
220.1623,2328.7083
220.3533,2381.3292
220.5444,2434.8792
220.7354,2489.0708
220.9264,2545.6083
221.1174,2608.775
221.3083,2668.5208
221.4993,2728.3917
221.6902,2787.3
221.8812,2856.75
222.0721,2924.8917
222.263,2993.9792
222.4538,3064.075
222.6447,3139.2167
222.8355,3215.0833
223.0264,3288.1667
223.2172,3364.1292
223.408,3444.4417
223.5987,3525.4958
223.7895,3605.7375
223.9802,3689.7083
224.1709,3777.2833
224.3616,3865.7875
224.5524,3954.0
224.743,4047.6333
224.9337,4135.5125
225.1243,4236.5042
225.315,4333.1625
225.5056,4427.0375
225.6962,4526.1417
225.8867,4623.9833
226.0773,4723.5292
226.2678,4823.0583
226.4584,4934.8333
226.6489,5047.475
226.8394,5148.8583
227.0298,5264.5667
227.2203,5383.4083
227.4108,5507.6875
227.6012,5626.3833
227.7916,5741.65
227.982,5863.5708
228.1723,5980.3875
228.3627,6103.9542
228.5531,6226.2542
228.7434,6347.1458
228.9337,6474.2792
229.124,6606.1375
229.3143,6738.5917
229.5045,6883.1875
229.6948,7020.275
229.885,7165.7583
230.0752,7313.3167
230.2654,7457.7
230.4556,7602.075
230.6457,7744.7458
230.8358,7886.0
231.026,8029.1333
231.2161,8172.6625
231.4062,8323.725
231.5963,8464.4208
231.7863,8615.1875
231.9764,8773.85
232.1664,8933.0958
232.3564,9098.4875
232.5464,9259.0417
232.7364,9420.4042
232.9263,9570.9208
233.1163,9741.9792
233.3062,9912.0083
233.4961,10092.8167
233.686,10255.825
233.8758,10407.1875
234.0657,10560.4333
234.2555,10733.35
234.4454,10902.6958
234.6352,11066.6542
234.825,11235.4708
235.0147,11388.3083
235.2045,11551.1833
235.3942,11712.725
235.5839,11880.5125
235.7737,12039.3333
235.9633,12198.9083
236.153,12378.1292
236.3427,12545.2792
236.5323,12711.4542
236.7219,12868.5458
236.9115,13013.2417
237.1011,13165.6708
237.2907,13335.0875
237.4803,13496.2125
237.6698,13647.2625
237.8593,13810.5708
238.0488,13969.8833
238.2383,14125.7792
238.4278,14282.1958
238.6172,14454.5333
238.8066,14613.9417
238.9961,14773.1208
239.1855,14943.2375
239.3748,15099.7958
239.5642,15242.675
239.7536,15403.9042
239.9429,15553.8208
240.1322,15684.7917
240.3215,15833.9625
240.5108,15984.0167
240.7001,16136.65
240.8893,16277.7417
241.0786,16421.0083
241.2677,16553.675
241.457,16710.8
241.6461,16817.4625
241.8353,16934.5125
242.0244,17059.6042
242.2136,17173.7417
242.4027,17294.2458
242.5918,17407.3958
242.7809,17527.2333
242.9699,17604.2125
243.159,17664.4917
243.348,17802.125
243.537,17955.7792
243.726,18084.6708
243.915,18210.0875
244.1039,18314.3958
244.2929,18404.1833
244.4818,18431.2667
244.6707,18520.5833
244.8596,18652.5875
245.0485,18801.7583
245.2373,18945.4333
245.4262,19073.575
245.615,19192.025
245.8038,19283.2417
245.9926,19388.3667
246.1814,19511.4583
246.3701,19548.9542
246.5589,19531.0958
246.7476,19597.0542
246.9363,19750.075
247.1249,19882.2417
247.3136,19992.8875
247.5023,20110.025
247.6909,20233.5542
247.8795,20335.2292
248.0681,20453.7292
248.2567,20549.7542
248.4453,20643.8542
248.6338,20740.9417
248.8224,20811.0958
249.0109,20789.9292
249.1994,20800.7042
249.3878,20923.0167
249.5763,21048.825
249.7648,21157.9042
249.9532,21257.8125
250.1416,21369.0125
250.33,21489.1875
250.5183,21603.9208
250.7067,21691.2708
250.8951,21774.325
251.0834,21843.4958
251.2717,21912.2208
251.46,21985.7167
251.6483,22065.3875
251.8365,22123.7292
252.0247,22121.7208
252.213,22144.3
252.4012,22219.9042
252.5894,22352.1792
252.7775,22427.7292
252.9657,22490.6542
253.1538,22577.725
253.3419,22664.1292
253.53,22727.7333
253.7181,22787.8375
253.9062,22859.35
254.0942,22923.8167
254.2823,22965.35
254.4703,23001.8625
254.6583,23048.7417
254.8463,23112.7417
255.0342,23140.5
255.2222,23173.9375
255.4101,23194.6458
255.598,23176.3125
255.7859,23206.8417
255.9738,23291.7958
256.1616,23382.1417
256.3495,23474.4333
256.5373,23543.3667
256.7251,23648.0542
256.9129,23707.9458
257.1006,23767.3958
257.2884,23836.8333
257.4761,23915.6708
257.6638,23956.6458
257.8515,23990.3292
258.0392,24022.2167
258.2269,24045.45
258.4146,24078.4667
258.6022,24130.15
258.7898,24136.8583
258.9774,24147.9458
259.165,24182.95
259.3525,24235.7833
259.5401,24248.0833
259.7276,24280.5958
259.9151,24323.1208
260.1026,24349.4958
260.2901,24399.7958
260.4776,24448.9
260.665,24532.9583
260.8524,24605.0875
261.0398,24668.2083
261.2272,24690.4375
261.4146,24690.8667
261.6019,24720.4875
261.7893,24765.0833
261.9766,24793.8208
262.1639,24836.3792
262.3512,24830.5417
262.5384,24831.15
262.7257,24834.675
262.9129,24849.3083
263.1001,24845.7917
263.2873,24879.575
263.4745,24895.5625
263.6617,24863.0292
263.8488,24879.325
264.0359,24891.25
264.2231,24895.2833
264.4101,24906.4292
264.5972,24918.4667
264.7842,24930.7125
264.9713,24930.75
265.1583,24919.9
265.3453,24933.775
265.5323,24954.2167
265.7193,24970.7125
265.9062,25004.8792
266.0931,25014.275
266.2801,25005.9167
266.4669,25023.7792
266.6538,25033.9333
266.8407,25046.5583
267.0276,25022.6833
267.2143,25000.0208
267.4012,25007.7208
267.588,24961.6042
267.7747,24948.6792
267.9615,24936.7292
268.1482,24919.775
268.3349,24921.7708
268.5217,24907.1542
268.7083,24871.3208
268.895,24855.3708
269.0817,24868.3125
269.2682,24857.5833
269.4549,24821.0542
269.6415,24761.0042
269.8281,24751.1792
270.0146,24761.4417
270.2012,24760.9542
270.3877,24765.8208
270.5742,24746.6042
270.7607,24730.9167
270.9472,24714.925
271.1336,24685.9208
271.32,24653.375
271.5065,24630.6208
271.6929,24614.4958
271.8792,24621.5292
272.0656,24611.5208
272.252,24601.9667
272.4383,24593.7333
272.6246,24567.8917
272.8109,24545.5333
272.9972,24572.0958
273.1835,24573.8125
273.3697,24571.0292
273.5559,24566.6542
273.7421,24558.2917
273.9283,24535.3667
274.1145,24508.8792
274.3007,24498.05
274.4868,24495.525
274.6729,24513.6875
274.859,24497.8042
275.0451,24483.5292
275.2311,24402.1458
275.4172,24402.425
275.6032,24413.2167
275.7892,24424.5125
275.9752,24410.325
276.1612,24421.6
276.3472,24385.9333
276.5331,24360.6958
276.719,24347.8792
276.9049,24337.1625
277.0908,24302.2042
277.2767,24286.425
277.4625,24279.0417
277.6484,24252.7375
277.8342,24205.2
278.02,24186.9917
278.2057,24187.4833
278.3915,24203.1083
278.5772,24183.8542
278.763,24137.9333
278.9487,24152.6167
279.1343,24156.1958
279.32,24130.6125
279.5057,24090.0625
279.6913,24020.9417
279.877,23994.3792
280.0625,23977.125
280.2481,23934.6917
280.4337,23895.3333
280.6192,23910.4458
280.8048,23918.5458
280.9903,23880.5583
281.1758,23839.2708
281.3612,23790.2292
281.5467,23766.4542
281.7321,23777.0375
281.9175,23770.1625
282.1029,23755.0125
282.2884,23739.4667
282.4737,23696.1
282.6591,23653.35
282.8444,23635.8042
283.0297,23617.4042
283.215,23599.2792
283.4002,23577.5667
283.5855,23529.275
283.7707,23457.2125
283.956,23419.8333
284.1412,23389.8667
284.3264,23393.9458
284.5115,23405.4083
284.6967,23403.0917
284.8818,23359.8083
285.0669,23300.85
285.252,23286.95
285.4371,23270.5708
285.6222,23229.75
285.8072,23192.5167
285.9922,23160.2125
286.1772,23156.7125
286.3622,23157.5167
286.5472,23115.0792
286.7321,23059.0458
286.9171,23068.125
287.102,23055.6542
287.2869,23058.9125
287.4717,23080.4
287.6566,23062.3167
287.8415,23046.8458
288.0263,23014.3708
288.2111,22955.225
288.3959,22896.025
288.5806,22878.3417
288.7654,22866.3083
288.9501,22898.3708
289.1348,22894.0542
289.3195,22882.7875
289.5042,22880.2458
289.6889,22880.4792
289.8735,22819.4417
290.0581,22792.8917
290.2428,22732.9917
290.4273,22717.7958
290.6119,22723.5125
290.7965,22705.125
290.981,22690.7083
291.1655,22673.5083
291.35,22604.5833
291.5345,22549.7958
291.719,22537.7458
291.9034,22533.6667
292.0878,22551.775
292.2722,22533.2875
292.4566,22488.4917
292.641,22483.7042
292.8253,22467.5375
293.0096,22434.4667
293.194,22425.8042
293.3783,22412.8625
293.5626,22411.4625
293.7468,22395.3
293.9311,22379.3458
294.1153,22327.325
294.2995,22238.85
294.4837,22182.4833
294.6678,22130.125
294.852,22102.8708
295.0361,22104.2917
295.2202,22098.5667
295.4043,22095.4458
295.5884,22068.6125
295.7725,22054.2208
295.9565,22012.7542
296.1405,21952.6875
296.3246,21913.3
296.5085,21935.9208
296.6925,21953.4333
296.8764,21932.3042
297.0603,21903.65
297.2443,21870.3833
297.4282,21829.275
297.612,21780.9708
297.7959,21734.0542
297.9797,21698.1625
298.1635,21650.5083
298.3474,21665.2958
298.5311,21679.7417
298.7149,21627.2875
298.8987,21569.7
299.0823,21534.8875
299.2661,21479.5625
299.4498,21401.3042
299.6334,21388.7292
299.8171,21378.3833
300.0007,21341.4
300.1843,21321.0375
300.368,21291.6
300.5515,21263.6958
300.7351,21234.6708
300.9186,21208.0542
301.1021,21172.4708
301.2857,21157.3042
301.4691,21133.1042
301.6526,21129.4208
301.8361,21082.0917
302.0195,21028.0833
302.2029,20999.0667
302.3863,20977.9958
302.5697,20939.7792
302.753,20933.1542
302.9364,20932.3
303.1197,20935.1125
303.303,20914.45
303.4863,20862.3542
303.6696,20784.2333
303.8528,20726.5625
304.036,20692.325
304.2192,20684.675
304.4024,20654.8583
304.5856,20609.2208
304.7688,20584.7917
304.9519,20572.9042
305.135,20547.45
305.3181,20510.1625
305.5012,20481.0125
305.6842,20475.95
305.8673,20444.3875
306.0504,20396.8417
306.2333,20330.725
306.4163,20303.675
306.5993,20263.45
306.7822,20246.0833
306.9652,20227.8167
307.1481,20187.6125
307.331,20154.45
307.5139,20113.2917
307.6967,20066.5417
307.8796,20029.8458
308.0624,20000.575
308.2452,19952.7333
308.428,19912.8292
308.6107,19898.7333
308.7935,19861.5125
308.9762,19828.1833
309.1589,19802.2292
309.3416,19766.4292
309.5243,19730.9833
309.7069,19701.5458
309.8896,19660.5875
310.0721,19625.3083
310.2548,19604.5292
310.4373,19579.3458
310.6199,19575.0792
310.8024,19539.4208
310.985,19516.2333
311.1674,19461.3042
311.3499,19406.425
311.5324,19389.1167
311.7148,19394.1208
311.8973,19344.3417
312.0797,19316.0625
312.2621,19293.9625
312.4445,19269.35
312.6268,19231.2333
312.8091,19204.2792
312.9915,19149.6625
313.1738,19114.6208
313.356,19062.9625
313.5383,19017.7083
313.7206,18994.6042
313.9027,18958.1958
314.085,18932.7833
314.2672,18911.8625
314.4493,18894.1458
314.6314,18872.3375
314.8136,18862.2917
314.9957,18823.2583
315.1778,18775.5708
315.3598,18748.4708
315.5419,18732.6375
315.724,18705.45
315.9059,18672.8042
316.088,18642.1417
316.2699,18643.8792
316.4519,18626.3542
316.6338,18577.3917
316.8157,18508.8917
316.9977,18479.475
317.1795,18479.1542
317.3614,18475.2875
317.5432,18454.35
317.7251,18415.3208
317.9069,18353.8583
318.0887,18324.4375
318.2704,18293.1583
318.4522,18269.4792
318.6339,18263.4917
318.8156,18276.4083
318.9973,18255.225
319.179,18248.2958
319.3607,18236.95
319.5423,18226.5375
319.7239,18201.1917
319.9055,18166.9083
320.0871,18149.2333
320.2687,18122.075
320.4502,18101.6333
320.6317,18060.825
320.8132,18062.9083
320.9947,18039.3375
321.1761,18021.8125
321.3576,18006.4208
321.5391,17989.9125
321.7205,17981.8667
321.9019,17944.0625
322.0832,17904.25
322.2646,17857.825
322.4459,17825.775
322.6272,17796.8708
322.8085,17761.5083
322.9898,17743.875
323.1711,17715.5167
323.3523,17688.0708
323.5335,17668.4792
323.7147,17704.1958
323.8959,17732.2417
324.0771,17735.4625
324.2582,17708.0958
324.4393,17687.7292
324.6204,17681.9292
324.8015,17663.3542
324.9826,17658.5167
325.1637,17686.4375
325.3447,17669.5833
325.5257,17655.3542
325.7067,17645.5333
325.8877,17595.525
326.0686,17554.2792
326.2496,17520.0417
326.4305,17478.6667
326.6114,17459.3333
326.7922,17461.225
326.9731,17464.0
327.1539,17447.2
327.3347,17439.4625
327.5155,17439.8208
327.6963,17458.4042
327.8771,17448.0458
328.0578,17393.675
328.2385,17324.9333
328.4193,17298.6958
328.5999,17275.6792
328.7806,17239.2458
328.9613,17249.3958
329.1419,17247.3792
329.3225,17248.3542
329.5031,17212.7792
329.6837,17178.8375
329.8642,17153.8333
330.0447,17135.5042
330.2252,17110.4625
330.4057,17062.4458
330.5862,17032.9375
330.7667,17016.7917
330.9471,17041.85
331.1275,17043.0958
331.3079,16972.2458
331.4883,16934.2
331.6687,16928.7625
331.849,16907.8083
332.0293,16877.6167
332.2096,16852.35
332.3899,16836.7042
332.5702,16839.4625
332.7504,16854.1792
332.9306,16841.2458
333.1108,16801.8875
333.291,16759.275
333.4712,16753.4792
333.6514,16745.5083
333.8315,16717.0417
334.0116,16706.85
334.1917,16706.3375
334.3717,16706.1667
334.5518,16711.9333
334.7318,16689.5333
334.9119,16661.3
335.0918,16642.4583
335.2718,16648.4667
335.4518,16649.9458
335.6317,16631.75
335.8116,16619.4792
335.9915,16590.0042
336.1714,16519.0333
336.3513,16502.8083
336.5311,16520.2167
336.7109,16538.3542
336.8907,16496.7542
337.0705,16434.4
337.2502,16373.5333
337.43,16352.775
337.6097,16331.6875
337.7894,16324.9917
337.9691,16322.1917
338.1488,16310.5667
338.3284,16317.1458
338.508,16330.3208
338.6877,16336.9625
338.8672,16317.5
339.0468,16280.35
339.2263,16246.025
339.4059,16232.0375
339.5854,16273.6958
339.7649,16264.8208
339.9443,16251.65
340.1238,16254.8542
340.3032,16243.2208
340.4826,16228.6417
340.662,16190.9292
340.8414,16134.6
341.0207,16141.5042
341.2001,16154.65
341.3794,16146.2583
341.5587,16158.4708
341.738,16164.3333
341.9172,16125.4875
342.0965,16114.9208
342.2757,16059.3167
342.4549,15984.3083
342.6341,15988.9083
342.8132,15980.9833
342.9923,16014.3625
343.1715,16061.1458
343.3506,16081.9458
343.5296,16023.8083
343.7087,15968.8708
343.8878,15927.9917
344.0668,15902.0833
344.2458,15871.1458
344.4248,15829.2417
344.6037,15825.1042
344.7827,15832.6917
344.9616,15820.2542
345.1405,15826.2542
345.3194,15836.6292
345.4982,15803.1458
345.6771,15779.8542
345.8559,15763.7458
346.0347,15749.7083
346.2135,15719.4458
346.3923,15724.1333
346.571,15728.2167
346.7498,15695.9042
346.9285,15708.3292
347.1071,15698.8833
347.2859,15643.4208
347.4645,15651.2667
347.6431,15656.1958
347.8217,15675.3
348.0003,15701.9083
348.1789,15696.325
348.3574,15612.7625
348.5359,15558.6875
348.7145,15525.9167
348.893,15526.2333
349.0714,15519.1875
349.2499,15477.8792
349.4283,15437.2667
349.6068,15398.4333
349.7852,15377.5542
349.9635,15390.3542
350.1419,15403.4667
350.3202,15386.8542
350.4985,15350.6458
350.6768,15318.7083
350.8551,15299.6167
351.0334,15280.3708
351.2116,15246.5542
351.3898,15242.6917
351.568,15230.525
351.7462,15239.4333
351.9243,15236.775
352.1025,15196.7208
352.2806,15171.1125
352.4587,15147.3167
352.6368,15118.8333
352.8148,15093.15
352.9929,15079.8625
353.1709,15086.85
353.3489,15075.9125
353.5268,15055.3708
353.7048,15031.5042
353.8828,15015.8625
354.0607,14997.8708
354.2386,14987.1792
354.4165,14965.1542
354.5943,14948.9708
354.7722,14946.3
354.95,14958.9917
355.1278,14962.2208
355.3056,14918.9583
355.4833,14853.7417
355.6611,14803.0375
355.8388,14768.1
356.0165,14740.5
356.1942,14758.925
356.3719,14795.8208
356.5495,14776.9792
356.7271,14726.9667
356.9047,14727.3833
357.0823,14711.0958
357.2599,14716.7708
357.4374,14703.9458
357.6149,14671.9625
357.7924,14625.3167
357.9699,14597.125
358.1474,14573.4
358.3248,14522.4708
358.5023,14502.3292
358.6797,14459.2792
358.8571,14438.7917
359.0344,14447.4083
359.2118,14426.7208
359.3891,14411.5542
359.5664,14401.4667
359.7437,14395.7208
359.9209,14359.2333
360.0982,14320.3625
360.2754,14288.5292
360.4526,14286.8875
360.6298,14288.3708
360.807,14277.4292
360.9841,14245.0458
361.1613,14210.2708
361.3383,14227.15
361.5154,14236.9458
361.6925,14219.9333
361.8695,14187.175
362.0466,14135.35
362.2236,14139.9458
362.4005,14131.0292
362.5775,14135.2833
362.7545,14092.4458
362.9314,14058.7708
363.1083,14043.5417
363.2852,14035.3375
363.462,14038.7708
363.6389,14018.6167
363.8157,14020.325
363.9925,13994.5917
364.1693,13980.7958
364.346,13939.9792
364.5228,13914.4
364.6996,13925.8833
364.8762,13917.0667
365.0529,13926.725
365.2296,13932.5958
365.4062,13944.0667
365.5829,13947.6375
365.7595,13905.9167
365.9361,13912.1625
366.1126,13921.0583
366.2892,13925.6875
366.4657,14063.0958
366.6422,14244.4875
366.8186,14224.325
366.9951,14266.4083
367.1716,14258.2083
367.348,14173.5125
367.5244,14215.9708
367.7008,14258.3375
367.8772,14284.3958
368.0535,14107.3958
368.2298,14003.7583
368.4061,14143.9583
368.5824,14108.0292
368.7586,14104.0875
368.9349,14199.9792
369.1111,14153.3458
369.2873,14031.3458
369.4635,13981.425
369.6396,14046.9083
369.8158,13959.7917
369.9919,13901.0792
370.168,13894.5417
370.3441,13933.7417
370.5202,13851.1875
370.6962,13735.7833
370.8722,13681.075
371.0482,13676.4333
371.2242,13724.85
371.4002,13823.1542
371.5761,13914.7458
371.752,13831.4333
371.9279,13789.275
372.1038,13794.2667
372.2796,13759.8583
372.4555,13726.6542
372.6313,13807.1708
372.8071,13777.9708
372.9829,13717.2583
373.1586,13694.5125
373.3344,13731.9417
373.5101,13685.7125
373.6858,13663.1583
373.8615,13637.9208
374.0371,13655.1583
374.2127,13755.025
374.3884,13827.8458
374.564,13754.4083
374.7395,13699.4708
374.9151,13703.625
375.0906,13820.3625
375.2661,14038.4417
375.4416,14020.0083
375.6171,14027.1458
375.7925,14136.7167
375.968,14174.55
376.1434,14122.0125
376.3188,13977.7
376.4941,13920.3375
376.6695,13964.0667
376.8448,14021.3
377.0201,14098.1875
377.1954,14060.7
377.3707,14090.1625
377.5459,14173.2333
377.7212,14229.1917
377.8964,14520.8125
378.0715,14829.4
378.2467,14657.1
378.4218,14578.9958
378.597,14618.0667
378.7721,14326.4333
378.9472,14381.7333
379.1222,14433.4125
379.2973,14606.0708
379.4723,15031.7042
379.6473,15247.725
379.8223,15102.7333
379.9972,14674.3375
380.1722,14502.3417
380.3471,14434.55
380.522,14501.65
380.6969,14422.1042
380.8717,14574.3792
381.0466,14714.5833
381.2214,14493.1375
381.3962,14430.55
381.571,14301.1542
381.7457,14200.9417
381.9204,14267.7583
382.0952,14325.0583
382.2699,14279.9917
382.4445,14650.95
382.6192,14767.0208
382.7938,14978.0708
382.9685,15318.4958
383.1431,15204.6542
383.3176,14731.55
383.4922,14439.9958
383.6667,14415.1292
383.8412,14445.9083
384.0157,14328.7167
384.1902,14326.1208
384.3646,14520.5958
384.5391,14588.4042
384.7134,14552.2042
384.8878,14663.5417
385.0622,14926.0958
385.2365,15051.8542
385.4109,14671.65
385.5852,14438.8458
385.7594,14457.0125
385.9337,14541.1333
386.1079,14659.95
386.2822,14866.0292
386.4564,15139.0917
386.6306,14936.1667
386.8047,14802.2125
386.9789,15054.7292
387.153,15071.9958
387.3271,15418.4833
387.5012,15617.5167
387.6752,15671.9292
387.8492,16085.6083
388.0233,16156.3458
388.1972,15733.7417
388.3712,15734.925
388.5452,15730.6
388.7191,15793.0042
388.893,16081.85
389.0669,16429.5083
389.2408,15883.2583
389.4146,15195.9042
389.5884,14778.3792
389.7623,14499.5292
389.9361,14487.6333
390.1098,14542.7042
390.2835,14720.575
390.4573,14744.0
390.631,14669.9667
390.8047,14796.9625
390.9784,15098.2875
391.152,15035.0958
391.3256,14990.8
391.4992,15191.775
391.6728,15103.0292
391.8464,15024.5583
392.0199,15332.1917
392.1934,15519.3
392.3669,15426.9917
392.5403,15827.2708
392.7138,15831.6333
392.8873,16145.2208
393.0607,16411.6333
393.2341,16790.7875
393.4074,16888.0583
393.5808,16496.8792
393.7542,15839.3625
393.9274,15825.9333
394.1007,15751.3167
394.274,15726.5833
394.4472,15889.0125
394.6205,15741.2292
394.7937,16208.5875
394.9668,16663.1583
395.14,16606.0417
395.3131,16108.1208
395.4863,15603.4167
395.6594,15439.425
395.8325,15443.225
396.0055,15284.2125
396.1786,15369.3833
396.3516,15369.9
396.5246,15409.3
396.6975,15236.375
396.8705,15082.9
397.0434,15559.7333
397.2163,15552.8292
397.3892,15188.4042
397.5621,15385.95
397.735,15709.1625
397.9077,16061.1667
398.0806,16534.3625
398.2534,16127.2917
398.4261,16190.125
398.5989,16271.4
398.7716,17021.5167
398.9443,17142.7542
399.117,16801.8417
399.2896,16388.0917
399.4623,16208.4167
399.6349,16061.4542
399.8075,15930.6625
399.9801,15596.0917
400.1526,15555.2458
400.3252,15395.4167
400.4977,14904.2167
400.6702,14778.5417
400.8427,14711.7875
401.0151,14829.4042
401.1875,14978.975
401.36,14892.4917
401.5323,14997.775
401.7047,14841.0167
401.877,14653.8208
402.0494,14613.4917
402.2216,14654.5917
402.394,14981.6708
402.5662,14973.3833
402.7385,14872.4042
402.9107,14865.425
403.0829,14808.475
403.2551,14860.2958
403.4272,14735.8
403.5994,14681.6958
403.7715,14770.8042
403.9436,15083.4458
404.1156,15035.9917
