Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-14 09:21:34.909625
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1855.0125
218.2508,1892.2042
218.442,1928.9333
218.6332,1970.6167
218.8244,2009.825
219.0156,2050.9333
219.2067,2094.1833
219.3979,2140.25
219.589,2186.175
219.7801,2232.45
219.9712,2281.325
220.1623,2331.8917
220.3533,2386.475
220.5444,2440.0583
220.7354,2494.8458
220.9264,2551.8458
221.1174,2613.6875
221.3083,2674.15
221.4993,2733.3667
221.6902,2793.2958
221.8812,2859.8833
222.0721,2927.1292
222.263,2997.0875
222.4538,3069.2292
222.6447,3141.3542
222.8355,3215.5667
223.0264,3289.9125
223.2172,3364.9083
223.408,3443.975
223.5987,3522.9833
223.7895,3604.0542
223.9802,3688.1042
224.1709,3772.2833
224.3616,3859.1667
224.5524,3949.6292
224.743,4043.0917
224.9337,4131.0917
225.1243,4232.4375
225.315,4326.1208
225.5056,4419.9792
225.6962,4521.3333
225.8867,4623.9083
226.0773,4724.2417
226.2678,4827.4167
226.4584,4932.7333
226.6489,5042.4708
226.8394,5142.3542
227.0298,5254.8083
227.2203,5371.8417
227.4108,5494.4458
227.6012,5612.0042
227.7916,5724.2833
227.982,5845.1167
228.1723,5961.0667
228.3627,6083.5792
228.5531,6203.35
228.7434,6325.7333
228.9337,6452.3583
229.124,6583.7583
229.3143,6713.7
229.5045,6854.575
229.6948,6997.2333
229.885,7139.1375
230.0752,7283.15
230.2654,7427.1333
230.4556,7570.0333
230.6457,7709.3958
230.8358,7853.2875
231.026,7995.85
231.2161,8136.65
231.4062,8283.7792
231.5963,8424.9042
231.7863,8575.4292
231.9764,8730.225
232.1664,8892.675
232.3564,9053.525
232.5464,9210.2083
232.7364,9371.0917
232.9263,9526.6667
233.1163,9689.7625
233.3062,9857.4167
233.4961,10033.7
233.686,10201.3833
233.8758,10349.2917
234.0657,10503.2542
234.2555,10670.8042
234.4454,10838.5667
234.6352,11005.7208
234.825,11165.375
235.0147,11321.4667
235.2045,11482.775
235.3942,11641.7667
235.5839,11805.2708
235.7737,11964.5708
235.9633,12123.9625
236.153,12293.8375
236.3427,12466.3917
236.5323,12628.7833
236.7219,12782.3042
236.9115,12920.2417
237.1011,13069.2042
237.2907,13235.0333
237.4803,13400.2208
237.6698,13548.9125
237.8593,13710.7917
238.0488,13867.5917
238.2383,14023.9458
238.4278,14173.6125
238.6172,14344.5333
238.8066,14500.2875
238.9961,14658.3083
239.1855,14821.5458
239.3748,14976.0292
239.5642,15116.5583
239.7536,15271.575
239.9429,15424.0833
240.1322,15555.3333
240.3215,15701.9958
240.5108,15851.2208
240.7001,16002.1083
240.8893,16143.0792
241.0786,16277.2292
241.2677,16409.7292
241.457,16563.1292
241.6461,16677.8458
241.8353,16788.6042
242.0244,16908.2625
242.2136,17022.4667
242.4027,17138.4042
242.5918,17254.725
242.7809,17368.3708
242.9699,17444.55
243.159,17497.0292
243.348,17632.9625
243.537,17779.9667
243.726,17909.5333
243.915,18027.4875
244.1039,18125.6458
244.2929,18228.4417
244.4818,18247.975
244.6707,18328.2708
244.8596,18463.5875
245.0485,18605.7792
245.2373,18744.3
245.4262,18870.4208
245.615,18979.9458
245.8038,19072.7167
245.9926,19176.0875
246.1814,19296.9917
246.3701,19332.575
246.5589,19310.3875
246.7476,19384.6417
246.9363,19527.0833
247.1249,19657.5333
247.3136,19770.9583
247.5023,19885.4875
247.6909,20003.7458
247.8795,20105.2
248.0681,20221.5708
248.2567,20312.7333
248.4453,20408.5458
248.6338,20503.3292
248.8224,20571.025
249.0109,20545.4958
249.1994,20555.3
249.3878,20675.9667
249.5763,20799.7833
249.7648,20903.7958
249.9532,21004.5333
250.1416,21109.4167
250.33,21236.4125
250.5183,21343.5458
250.7067,21426.3083
250.8951,21506.8292
251.0834,21576.425
251.2717,21646.4375
251.46,21713.8875
251.6483,21788.5417
251.8365,21845.3875
252.0247,21837.8833
252.213,21867.4667
252.4012,21940.6708
252.5894,22069.0417
252.7775,22143.2042
252.9657,22220.9292
253.1538,22307.0917
253.3419,22383.9
253.53,22436.0667
253.7181,22499.5833
253.9062,22574.0083
254.0942,22633.4292
254.2823,22673.4
254.4703,22707.2708
254.6583,22757.6833
254.8463,22811.0125
255.0342,22840.0875
255.2222,22874.8083
255.4101,22897.4125
255.598,22870.1125
255.7859,22907.5833
255.9738,22997.7292
256.1616,23076.625
256.3495,23165.7625
256.5373,23232.9875
256.7251,23341.1708
256.9129,23400.3667
257.1006,23461.5875
257.2884,23524.9542
257.4761,23606.9583
257.6638,23652.3208
257.8515,23680.7125
258.0392,23713.4125
258.2269,23742.7333
258.4146,23773.3917
258.6022,23817.1458
258.7898,23824.4042
258.9774,23838.45
259.165,23882.65
259.3525,23924.8417
259.5401,23933.5292
259.7276,23967.3083
259.9151,24011.8375
260.1026,24040.8958
260.2901,24087.6375
260.4776,24131.2375
260.665,24214.1958
260.8524,24276.9125
261.0398,24345.3333
261.2272,24370.9708
261.4146,24376.4417
261.6019,24411.3875
261.7893,24449.7458
261.9766,24480.575
262.1639,24510.825
262.3512,24501.1
262.5384,24504.8833
262.7257,24504.1583
262.9129,24520.6167
263.1001,24526.8167
263.2873,24561.9917
263.4745,24576.3667
263.6617,24543.4917
263.8488,24558.7625
264.0359,24580.9708
264.2231,24580.825
264.4101,24592.5167
264.5972,24607.575
264.7842,24623.8625
264.9713,24625.9958
265.1583,24620.2292
265.3453,24628.325
265.5323,24645.4
265.7193,24669.2083
265.9062,24695.8375
266.0931,24706.7542
266.2801,24693.4208
266.4669,24715.6125
266.6538,24730.8292
266.8407,24743.8042
267.0276,24723.8167
267.2143,24704.0542
267.4012,24710.2042
267.588,24671.4833
267.7747,24663.7708
267.9615,24656.8917
268.1482,24646.2958
268.3349,24645.5
268.5217,24631.8458
268.7083,24600.8542
268.895,24577.3292
269.0817,24589.6333
269.2682,24575.7833
269.4549,24533.8917
269.6415,24478.3125
269.8281,24461.375
270.0146,24472.7917
270.2012,24473.4583
270.3877,24479.8792
270.5742,24461.8708
270.7607,24446.8167
270.9472,24433.9958
271.1336,24403.4
271.32,24377.0167
271.5065,24351.3083
271.6929,24337.3708
271.8792,24345.8375
272.0656,24324.9208
272.252,24319.125
272.4383,24311.6708
272.6246,24285.6042
272.8109,24268.6
272.9972,24290.3208
273.1835,24292.3458
273.3697,24294.6792
273.5559,24290.0042
273.7421,24280.5208
273.9283,24258.725
274.1145,24236.775
274.3007,24228.2458
274.4868,24233.5875
274.6729,24250.2875
274.859,24247.4208
275.0451,24231.9417
275.2311,24157.8292
275.4172,24157.075
275.6032,24164.575
275.7892,24171.0083
275.9752,24159.2375
276.1612,24164.2583
276.3472,24128.9083
276.5331,24105.7542
276.719,24093.0458
276.9049,24078.2917
277.0908,24047.0625
277.2767,24030.5292
277.4625,24024.9458
277.6484,24002.9125
277.8342,23965.2
278.02,23953.2292
278.2057,23956.6333
278.3915,23975.0542
278.5772,23959.0333
278.763,23921.3333
278.9487,23934.9375
279.1343,23942.425
279.32,23914.0
279.5057,23871.2833
279.6913,23796.3542
279.877,23775.0875
280.0625,23749.3583
280.2481,23705.6333
280.4337,23664.8167
280.6192,23678.8167
280.8048,23682.9583
280.9903,23649.1042
281.1758,23606.6167
281.3612,23557.8625
281.5467,23531.1083
281.7321,23547.3417
281.9175,23540.0833
282.1029,23521.1208
282.2884,23510.6125
282.4737,23462.7042
282.6591,23422.7417
282.8444,23401.1333
283.0297,23383.0792
283.215,23369.7875
283.4002,23353.8542
283.5855,23298.3583
283.7707,23229.0792
283.956,23192.4042
284.1412,23164.6917
284.3264,23160.025
284.5115,23180.6208
284.6967,23176.225
284.8818,23136.1
285.0669,23075.9167
285.252,23064.8292
285.4371,23052.8667
285.6222,23005.2458
285.8072,22970.275
285.9922,22937.6292
286.1772,22934.05
286.3622,22931.5208
286.5472,22892.3417
286.7321,22844.7292
286.9171,22853.5333
287.102,22843.1708
287.2869,22840.8333
287.4717,22860.025
287.6566,22844.85
287.8415,22830.0167
288.0263,22798.475
288.2111,22741.9833
288.3959,22679.9667
288.5806,22667.5708
288.7654,22660.1167
288.9501,22692.2125
289.1348,22687.9917
289.3195,22670.1167
289.5042,22668.3625
289.6889,22675.1708
289.8735,22609.3792
290.0581,22578.8792
290.2428,22530.5292
290.4273,22516.3375
290.6119,22521.6625
290.7965,22500.8417
290.981,22483.9417
291.1655,22466.4417
291.35,22394.2375
291.5345,22348.6583
291.719,22331.8875
291.9034,22327.5667
292.0878,22347.8667
292.2722,22325.55
292.4566,22291.6625
292.641,22280.4417
292.8253,22264.5583
293.0096,22228.425
293.194,22222.5167
293.3783,22204.4583
293.5626,22207.4917
293.7468,22190.3458
293.9311,22183.0375
294.1153,22127.7
294.2995,22044.6958
294.4837,21984.0792
294.6678,21941.0625
294.852,21911.95
295.0361,21903.325
295.2202,21896.1042
295.4043,21896.25
295.5884,21875.2458
295.7725,21851.8875
295.9565,21820.875
296.1405,21759.8917
296.3246,21727.3083
296.5085,21743.4458
296.6925,21758.8375
296.8764,21736.3208
297.0603,21705.0958
297.2443,21670.5583
297.4282,21629.0417
297.612,21577.7833
297.7959,21532.1917
297.9797,21510.6958
298.1635,21457.2625
298.3474,21478.2458
298.5311,21485.675
298.7149,21434.7542
298.8987,21368.5333
299.0823,21331.9917
299.2661,21280.8375
299.4498,21205.0333
299.6334,21191.3042
299.8171,21181.1333
300.0007,21150.9625
300.1843,21133.05
300.368,21104.3708
300.5515,21070.7792
300.7351,21041.2458
300.9186,21016.6292
301.1021,20972.6542
301.2857,20954.3083
301.4691,20933.8042
301.6526,20928.4125
301.8361,20887.1292
302.0195,20841.2458
302.2029,20808.9
302.3863,20797.6583
302.5697,20749.4542
302.753,20737.3125
302.9364,20739.2708
303.1197,20744.4792
303.303,20717.3667
303.4863,20670.2333
303.6696,20588.9625
303.8528,20530.3875
304.036,20499.0
304.2192,20491.7292
304.4024,20468.3875
304.5856,20419.4292
304.7688,20398.1792
304.9519,20385.5792
305.135,20350.8333
305.3181,20312.5042
305.5012,20284.1542
305.6842,20276.5333
305.8673,20247.7792
306.0504,20204.0083
306.2333,20137.1
306.4163,20115.8458
306.5993,20077.5333
306.7822,20060.0708
306.9652,20036.55
307.1481,19990.125
307.331,19955.8292
307.5139,19917.8125
307.6967,19873.825
307.8796,19831.3042
308.0624,19800.0458
308.2452,19753.8583
308.428,19720.575
308.6107,19705.1625
308.7935,19669.6167
308.9762,19632.9208
309.1589,19611.5833
309.3416,19577.3958
309.5243,19538.4792
309.7069,19512.1125
309.8896,19466.5125
310.0721,19435.4208
310.2548,19409.6333
310.4373,19385.6083
310.6199,19378.4958
310.8024,19339.1167
310.985,19314.4958
311.1674,19259.9542
311.3499,19208.425
311.5324,19187.9833
311.7148,19190.2833
311.8973,19147.2292
312.0797,19112.1667
312.2621,19098.5125
312.4445,19069.4542
312.6268,19026.8167
312.8091,18999.7583
312.9915,18947.55
313.1738,18915.3708
313.356,18866.5917
313.5383,18818.6875
313.7206,18796.6417
313.9027,18755.4458
314.085,18730.5333
314.2672,18706.9125
314.4493,18693.9625
314.6314,18674.3583
314.8136,18659.1667
314.9957,18616.4458
315.1778,18568.1458
315.3598,18545.5667
315.5419,18527.1667
315.724,18505.6667
315.9059,18479.4417
316.088,18445.7
316.2699,18450.7625
316.4519,18419.9375
316.6338,18376.0875
316.8157,18305.1333
316.9977,18272.9542
317.1795,18272.6417
317.3614,18266.7333
317.5432,18244.1333
317.7251,18202.3375
317.9069,18148.3542
318.0887,18129.8083
318.2704,18096.0917
318.4522,18071.5
318.6339,18060.65
318.8156,18072.0208
318.9973,18045.0
319.179,18042.8792
319.3607,18034.9792
319.5423,18025.9167
319.7239,18000.0625
319.9055,17971.8083
320.0871,17941.6125
320.2687,17914.9667
320.4502,17890.6042
320.6317,17844.5458
320.8132,17848.0125
320.9947,17829.6292
321.1761,17817.5167
321.3576,17803.0292
321.5391,17788.925
321.7205,17776.8292
321.9019,17740.1958
322.0832,17693.3833
322.2646,17656.1042
322.4459,17622.3625
322.6272,17590.7375
322.8085,17566.1458
322.9898,17540.5458
323.1711,17510.6667
323.3523,17478.3958
323.5335,17458.2375
323.7147,17493.325
323.8959,17517.6958
324.0771,17509.0333
324.2582,17484.8042
324.4393,17464.8958
324.6204,17453.1083
324.8015,17440.7375
324.9826,17446.5917
325.1637,17469.1333
325.3447,17447.85
325.5257,17437.9125
325.7067,17421.2667
325.8877,17367.7083
326.0686,17324.7125
326.2496,17290.1292
326.4305,17249.5417
326.6114,17231.05
326.7922,17228.7625
326.9731,17231.025
327.1539,17216.1708
327.3347,17209.0833
327.5155,17209.3708
327.6963,17229.9667
327.8771,17224.1
328.0578,17168.3042
328.2385,17097.0458
328.4193,17078.7125
328.5999,17053.6042
328.7806,17021.2583
328.9613,17027.2542
329.1419,17014.7417
329.3225,17008.0375
329.5031,16975.4917
329.6837,16938.5
329.8642,16909.4542
330.0447,16891.9667
330.2252,16868.0792
330.4057,16824.9375
330.5862,16804.8292
330.7667,16790.2208
330.9471,16810.3042
331.1275,16813.0542
331.3079,16741.3708
331.4883,16702.8875
331.6687,16707.2708
331.849,16681.2625
332.0293,16648.1083
332.2096,16622.0042
332.3899,16613.225
332.5702,16616.3083
332.7504,16625.5625
332.9306,16613.1208
333.1108,16578.2375
333.291,16536.4
333.4712,16527.5833
333.6514,16526.6208
333.8315,16503.0833
334.0116,16484.475
334.1917,16483.1625
334.3717,16479.5917
334.5518,16478.3958
334.7318,16457.6042
334.9119,16438.1125
335.0918,16429.7042
335.2718,16420.6917
335.4518,16416.0708
335.6317,16395.2167
335.8116,16384.4042
335.9915,16370.75
336.1714,16315.7375
336.3513,16293.2125
336.5311,16301.1333
336.7109,16309.9958
336.8907,16278.775
337.0705,16221.3
337.2502,16167.5083
337.43,16147.8125
337.6097,16115.3875
337.7894,16097.6292
337.9691,16095.8542
338.1488,16097.1792
338.3284,16098.075
338.508,16113.5458
338.6877,16108.4792
338.8672,16094.4
339.0468,16055.0
339.2263,16025.8625
339.4059,16018.6042
339.5854,16056.2292
339.7649,16044.0333
339.9443,16021.6625
340.1238,16020.4625
340.3032,16013.8667
340.4826,16000.9542
340.662,15963.9792
340.8414,15917.8583
341.0207,15919.425
341.2001,15932.9167
341.3794,15927.4625
341.5587,15948.7042
341.738,15949.1333
341.9172,15906.3333
342.0965,15889.9875
342.2757,15835.2625
342.4549,15764.6667
342.6341,15767.7125
342.8132,15759.4875
342.9923,15786.4458
343.1715,15829.2458
343.3506,15855.7417
343.5296,15801.4
343.7087,15741.9708
343.8878,15711.5708
344.0668,15691.6708
344.2458,15672.8917
344.4248,15635.0208
344.6037,15626.1292
344.7827,15625.7792
344.9616,15610.4125
345.1405,15605.2917
345.3194,15615.5583
345.4982,15583.5
345.6771,15560.2
345.8559,15547.7458
346.0347,15540.7417
346.2135,15515.2417
346.3923,15516.3833
346.571,15510.7667
346.7498,15478.3542
346.9285,15487.0333
347.1071,15473.6
347.2859,15420.2083
347.4645,15435.375
347.6431,15452.7125
347.8217,15469.1583
348.0003,15485.2042
348.1789,15475.0417
348.3574,15398.4833
348.5359,15345.175
348.7145,15310.5292
348.893,15310.1583
349.0714,15307.2375
349.2499,15266.9333
349.4283,15226.4917
349.6068,15189.525
349.7852,15167.5583
349.9635,15174.6542
350.1419,15177.8583
350.3202,15158.1917
350.4985,15116.4375
350.6768,15091.4792
350.8551,15070.1208
351.0334,15060.1708
351.2116,15025.5708
351.3898,15029.4917
351.568,15016.2875
351.7462,15022.8083
351.9243,15011.25
352.1025,14975.2333
352.2806,14954.4583
352.4587,14937.4292
352.6368,14921.4792
352.8148,14893.8917
352.9929,14865.5792
353.1709,14867.9667
353.3489,14857.4083
353.5268,14833.175
353.7048,14805.4792
353.8828,14788.2625
354.0607,14768.3167
354.2386,14762.3042
354.4165,14738.2917
354.5943,14725.5167
354.7722,14717.5667
354.95,14733.1083
355.1278,14728.4167
355.3056,14693.3083
355.4833,14632.2792
355.6611,14585.1
355.8388,14546.4333
356.0165,14519.5333
356.1942,14535.6083
356.3719,14572.3542
356.5495,14556.3667
356.7271,14525.1875
356.9047,14520.0542
357.0823,14513.7292
357.2599,14516.1625
357.4374,14497.375
357.6149,14463.125
357.7924,14416.8542
357.9699,14392.6208
358.1474,14381.2333
358.3248,14334.5417
358.5023,14311.1875
358.6797,14274.1542
358.8571,14252.6792
359.0344,14247.1375
359.2118,14217.3083
359.3891,14192.7167
359.5664,14182.1792
359.7437,14172.625
359.9209,14130.5708
360.0982,14094.2792
360.2754,14062.0875
360.4526,14075.2625
360.6298,14082.0458
360.807,14071.7917
360.9841,14050.9083
361.1613,14014.6667
361.3383,14019.7333
361.5154,14028.4208
361.6925,14005.8125
361.8695,13982.0625
362.0466,13942.375
362.2236,13937.8042
362.4005,13916.5958
362.5775,13919.5708
362.7545,13872.1667
362.9314,13831.7333
363.1083,13830.3792
363.2852,13835.2333
363.462,13840.7667
363.6389,13814.0958
363.8157,13807.6167
363.9925,13770.6792
364.1693,13754.1833
364.346,13721.675
364.5228,13699.2792
364.6996,13718.6417
364.8762,13714.55
365.0529,13725.9125
365.2296,13718.5208
365.4062,13722.3458
365.5829,13719.525
365.7595,13680.0583
365.9361,13679.525
366.1126,13688.6292
366.2892,13692.45
366.4657,13834.2417
366.6422,14010.8458
366.8186,13992.4583
366.9951,14040.725
367.1716,14027.1583
367.348,13938.0333
367.5244,13982.5083
367.7008,14026.3417
367.8772,14055.4167
368.0535,13883.9708
368.2298,13780.2833
368.4061,13921.7083
368.5824,13879.8917
368.7586,13884.8333
368.9349,13984.5833
369.1111,13920.2708
369.2873,13791.5542
369.4635,13745.5708
369.6396,13817.0542
369.8158,13719.9875
369.9919,13662.5542
370.168,13650.1542
370.3441,13694.0583
370.5202,13623.325
370.6962,13520.0625
370.8722,13469.9333
371.0482,13464.5542
371.2242,13497.4458
371.4002,13582.875
371.5761,13667.475
371.752,13587.1667
371.9279,13561.6333
372.1038,13583.425
372.2796,13558.0375
372.4555,13516.5417
372.6313,13580.7542
372.8071,13549.1
372.9829,13488.2542
373.1586,13470.4042
373.3344,13516.3
373.5101,13481.5083
373.6858,13469.1917
373.8615,13451.0917
374.0371,13442.4417
374.2127,13530.4125
374.3884,13602.8875
374.564,13541.85
374.7395,13494.35
374.9151,13510.6167
375.0906,13630.1083
375.2661,13821.2583
375.4416,13782.9875
375.6171,13782.5417
375.7925,13896.6375
375.968,13950.7333
376.1434,13892.2625
376.3188,13746.4875
376.4941,13694.9625
376.6695,13732.3917
376.8448,13796.5667
377.0201,13870.5375
377.1954,13828.1083
377.3707,13844.1375
377.5459,13924.7542
377.7212,13978.8167
377.8964,14267.0042
378.0715,14558.6958
378.2467,14374.5625
378.4218,14309.8875
378.597,14341.1667
378.7721,14074.5708
378.9472,14139.3958
379.1222,14195.6042
379.2973,14364.4167
379.4723,14787.3208
379.6473,15003.5542
379.8223,14856.1958
379.9972,14443.9792
380.1722,14269.375
380.3471,14188.6208
380.522,14244.6708
380.6969,14162.5958
380.8717,14325.7833
381.0466,14447.4417
381.2214,14229.6042
381.3962,14178.3917
381.571,14063.9625
381.7457,13973.025
381.9204,14035.5625
382.0952,14096.5333
382.2699,14066.8
382.4445,14437.0542
382.6192,14552.0
382.7938,14768.4458
382.9685,15110.5375
383.1431,14983.9958
383.3176,14521.8667
383.4922,14245.925
383.6667,14218.0708
383.8412,14241.9208
384.0157,14128.1125
384.1902,14129.2875
384.3646,14300.8333
384.5391,14347.2583
384.7134,14309.3292
384.8878,14419.0875
385.0622,14681.0208
385.2365,14797.2708
385.4109,14414.1625
385.5852,14196.1792
385.7594,14221.0917
385.9337,14310.4042
386.1079,14441.1833
386.2822,14634.7667
386.4564,14887.6208
386.6306,14679.0458
386.8047,14558.2042
386.9789,14817.25
387.153,14842.7375
387.3271,15203.4917
387.5012,15377.075
387.6752,15426.125
387.8492,15840.1292
388.0233,15910.4708
388.1972,15494.8792
388.3712,15511.8667
388.5452,15499.7208
388.7191,15565.3958
388.893,15866.8417
389.0669,16195.3375
389.2408,15632.6333
389.4146,14938.7917
389.5884,14521.3625
389.7623,14237.7917
389.9361,14216.95
390.1098,14280.1667
390.2835,14453.55
390.4573,14486.075
390.631,14421.3125
390.8047,14555.125
390.9784,14834.2292
391.152,14761.8958
391.3256,14724.2083
391.4992,14921.9167
391.6728,14829.625
391.8464,14763.6875
392.0199,15079.0958
392.1934,15270.2333
392.3669,15184.9417
392.5403,15578.9333
392.7138,15594.8292
392.8873,15925.6375
393.0607,16216.5292
393.2341,16604.8542
393.4074,16716.7875
393.5808,16323.7458
393.7542,15679.3208
393.9274,15658.9875
394.1007,15547.5458
394.274,15517.0542
394.4472,15658.3458
394.6205,15506.4292
394.7937,15955.4792
394.9668,16399.4875
395.14,16321.775
395.3131,15830.7417
395.4863,15338.0375
395.6594,15184.4625
395.8325,15188.0
396.0055,15021.8292
396.1786,15120.3167
396.3516,15156.4042
396.5246,15196.1292
396.6975,15043.2333
396.8705,14917.4125
397.0434,15404.375
397.2163,15366.8667
397.3892,15003.3167
397.5621,15185.8458
397.735,15477.925
397.9077,15815.0167
398.0806,16258.6667
398.2534,15842.6583
398.4261,15923.8083
398.5989,16003.8083
398.7716,16747.4167
398.9443,16836.25
399.117,16493.4958
399.2896,16083.3833
399.4623,15904.9042
399.6349,15754.6125
399.8075,15622.8917
399.9801,15294.6917
400.1526,15250.7958
400.3252,15078.0917
400.4977,14593.8792
400.6702,14492.9333
400.8427,14434.4042
401.0151,14547.3667
401.1875,14689.1375
401.36,14601.3375
401.5323,14705.4125
401.7047,14539.8208
401.877,14366.6
402.0494,14316.8958
402.2216,14351.4375
402.394,14675.3292
402.5662,14666.9375
402.7385,14568.9458
402.9107,14543.8708
403.0829,14499.05
403.2551,14565.5375
403.4272,14448.0042
403.5994,14394.4625
403.7715,14470.4042
403.9436,14759.4042
404.1156,14708.6958
