Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-14 22:48:41.425303
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.7333
218.2508,1875.6708
218.442,1911.8417
218.6332,1953.1667
218.8244,1991.4667
219.0156,2032.2833
219.2067,2074.9542
219.3979,2119.375
219.589,2164.8958
219.7801,2210.9042
219.9712,2259.0542
220.1623,2308.1792
220.3533,2361.8833
220.5444,2414.6917
220.7354,2469.05
220.9264,2524.6958
221.1174,2585.7333
221.3083,2645.6542
221.4993,2704.5917
221.6902,2763.7125
221.8812,2830.2167
222.0721,2895.45
222.263,2964.8792
222.4538,3033.7292
222.6447,3106.1917
222.8355,3177.5667
223.0264,3251.8708
223.2172,3326.6917
223.408,3403.3542
223.5987,3482.9
223.7895,3560.975
223.9802,3646.2292
224.1709,3727.1125
224.3616,3814.7583
224.5524,3903.35
224.743,3993.775
224.9337,4079.6833
225.1243,4177.9167
225.315,4272.2125
225.5056,4363.3333
225.6962,4462.7042
225.8867,4563.3042
226.0773,4664.0417
226.2678,4763.8958
226.4584,4869.8208
226.6489,4975.6917
226.8394,5076.9125
227.0298,5186.2083
227.2203,5299.35
227.4108,5420.4708
227.6012,5535.6875
227.7916,5648.3292
227.982,5765.3875
228.1723,5880.2833
228.3627,6003.4833
228.5531,6121.1583
228.7434,6239.2333
228.9337,6366.0417
229.124,6492.9208
229.3143,6620.5667
229.5045,6761.1
229.6948,6897.6042
229.885,7040.2167
230.0752,7182.2042
230.2654,7324.6833
230.4556,7466.05
230.6457,7605.2292
230.8358,7742.3542
231.026,7885.7333
231.2161,8025.5125
231.4062,8170.0042
231.5963,8309.225
231.7863,8455.1708
231.9764,8609.3208
232.1664,8767.4458
232.3564,8929.5
232.5464,9080.8708
232.7364,9240.7417
232.9263,9390.3125
233.1163,9554.975
233.3062,9721.225
233.4961,9897.1042
233.686,10057.1875
233.8758,10206.6167
234.0657,10354.6875
234.2555,10522.7625
234.4454,10688.0667
234.6352,10849.5583
234.825,11013.6542
235.0147,11166.2958
235.2045,11323.3917
235.3942,11481.6833
235.5839,11641.5875
235.7737,11798.9917
235.9633,11954.7042
236.153,12122.875
236.3427,12293.6292
236.5323,12456.5
236.7219,12604.1
236.9115,12743.7458
237.1011,12889.9375
237.2907,13052.6708
237.4803,13215.3708
237.6698,13362.3667
237.8593,13519.9667
238.0488,13672.4625
238.2383,13829.1708
238.4278,13982.2833
238.6172,14146.7583
238.8066,14303.5292
238.9961,14458.95
239.1855,14620.5458
239.3748,14774.0542
239.5642,14915.8917
239.7536,15071.025
239.9429,15214.625
240.1322,15346.9125
240.3215,15490.7417
240.5108,15631.7083
240.7001,15786.8625
240.8893,15925.4292
241.0786,16064.0458
241.2677,16191.3333
241.457,16342.3417
241.6461,16448.3208
241.8353,16564.1958
242.0244,16682.85
242.2136,16792.4792
242.4027,16910.4
242.5918,17023.3333
242.7809,17139.1583
242.9699,17211.4958
243.159,17264.425
243.348,17400.2083
243.537,17548.75
243.726,17674.4125
243.915,17793.0917
244.1039,17894.9708
244.2929,17988.1458
244.4818,18010.975
244.6707,18091.1625
244.8596,18230.625
245.0485,18370.6667
245.2373,18509.1208
245.4262,18630.3458
245.615,18738.0583
245.8038,18833.0208
245.9926,18933.4292
246.1814,19051.6667
246.3701,19092.5375
246.5589,19071.8292
246.7476,19137.5
246.9363,19286.1833
247.1249,19416.4417
247.3136,19528.8792
247.5023,19642.9042
247.6909,19759.0083
247.8795,19857.6083
248.0681,19975.5083
248.2567,20067.15
248.4453,20168.2875
248.6338,20256.5625
248.8224,20321.7
249.0109,20298.7083
249.1994,20304.175
249.3878,20428.6542
249.5763,20546.2333
249.7648,20655.375
249.9532,20754.9542
250.1416,20865.9333
250.33,20986.0
250.5183,21097.8417
250.7067,21187.1542
250.8951,21262.0125
251.0834,21336.3
251.2717,21397.1875
251.46,21470.375
251.6483,21539.5292
251.8365,21598.5292
252.0247,21591.3208
252.213,21619.5583
252.4012,21696.8542
252.5894,21821.2833
252.7775,21901.8333
252.9657,21977.3125
253.1538,22065.3125
253.3419,22143.3208
253.53,22196.2625
253.7181,22255.15
253.9062,22333.1417
254.0942,22394.1625
254.2823,22433.9625
254.4703,22475.6542
254.6583,22523.375
254.8463,22579.75
255.0342,22607.9833
255.2222,22639.7292
255.4101,22662.7875
255.598,22640.9375
255.7859,22671.2125
255.9738,22765.0667
256.1616,22850.9958
256.3495,22942.2542
256.5373,23017.6083
256.7251,23124.6333
256.9129,23186.7667
257.1006,23243.8
257.2884,23311.2708
257.4761,23393.6667
257.6638,23437.6208
257.8515,23468.1917
258.0392,23507.75
258.2269,23532.6542
258.4146,23558.2833
258.6022,23604.9083
258.7898,23611.2958
258.9774,23630.1
259.165,23666.6958
259.3525,23725.3292
259.5401,23737.4958
259.7276,23773.275
259.9151,23819.3667
260.1026,23855.3583
260.2901,23894.4542
260.4776,23937.9292
260.665,24017.3125
260.8524,24081.8417
261.0398,24155.9833
261.2272,24190.3083
261.4146,24194.0833
261.6019,24233.2542
261.7893,24271.5083
261.9766,24306.3708
262.1639,24339.5458
262.3512,24327.7375
262.5384,24333.1167
262.7257,24334.5625
262.9129,24351.3292
263.1001,24362.0625
263.2873,24404.2333
263.4745,24424.8167
263.6617,24390.1625
263.8488,24410.7292
264.0359,24424.7875
264.2231,24431.8583
264.4101,24444.8792
264.5972,24456.5125
264.7842,24474.5458
264.9713,24484.225
265.1583,24479.3417
265.3453,24487.9583
265.5323,24515.5792
265.7193,24537.6917
265.9062,24574.1292
266.0931,24577.125
266.2801,24576.275
266.4669,24595.9458
266.6538,24614.9542
266.8407,24632.3833
267.0276,24614.0708
267.2143,24599.0958
267.4012,24611.5625
267.588,24570.4042
267.7747,24561.2167
267.9615,24560.5083
268.1482,24544.8917
268.3349,24554.525
268.5217,24548.1083
268.7083,24514.8083
268.895,24501.3417
269.0817,24512.175
269.2682,24498.4458
269.4549,24468.1792
269.6415,24406.2667
269.8281,24388.4292
270.0146,24399.5833
270.2012,24406.7125
270.3877,24417.3958
270.5742,24401.9125
270.7607,24393.8458
270.9472,24382.3333
271.1336,24360.3125
271.32,24334.3208
271.5065,24305.1292
271.6929,24295.075
271.8792,24305.8667
272.0656,24286.425
272.252,24283.5833
272.4383,24280.1708
272.6246,24256.9542
272.8109,24242.6875
272.9972,24267.4958
273.1835,24272.9458
273.3697,24276.2958
273.5559,24277.0458
273.7421,24272.9542
273.9283,24255.0667
274.1145,24237.5
274.3007,24234.5667
274.4868,24231.8958
274.6729,24255.3292
274.859,24249.8875
275.0451,24240.2083
275.2311,24165.85
275.4172,24169.0708
275.6032,24182.425
275.7892,24197.7042
275.9752,24184.9542
276.1612,24194.8292
276.3472,24152.7917
276.5331,24136.0917
276.719,24130.4833
276.9049,24121.5083
277.0908,24090.5708
277.2767,24076.025
277.4625,24071.025
277.6484,24045.8125
277.8342,24013.7542
278.02,24004.1042
278.2057,24014.4417
278.3915,24032.2875
278.5772,24017.1708
278.763,23978.8292
278.9487,23997.6625
279.1343,24007.6792
279.32,23989.675
279.5057,23944.35
279.6913,23870.325
279.877,23845.5583
280.0625,23833.2583
280.2481,23786.1917
280.4337,23749.2
280.6192,23763.6542
280.8048,23776.925
280.9903,23742.9583
281.1758,23702.625
281.3612,23655.6875
281.5467,23632.5958
281.7321,23648.2042
281.9175,23649.1958
282.1029,23634.3333
282.2884,23618.7
282.4737,23569.3458
282.6591,23534.3083
282.8444,23522.3833
283.0297,23504.8208
283.215,23490.7333
283.4002,23472.6625
283.5855,23420.6375
283.7707,23355.525
283.956,23321.7708
284.1412,23293.45
284.3264,23298.6042
284.5115,23313.3417
284.6967,23311.65
284.8818,23274.85
285.0669,23225.0458
285.252,23206.9458
285.4371,23196.9708
285.6222,23155.3833
285.8072,23119.1208
285.9922,23086.7083
286.1772,23084.8958
286.3622,23085.0125
286.5472,23048.65
286.7321,23006.4042
286.9171,23012.5333
287.102,23008.6667
287.2869,23012.5542
287.4717,23032.4083
287.6566,23020.1
287.8415,23001.475
288.0263,22975.7042
288.2111,22919.2083
288.3959,22856.15
288.5806,22843.5208
288.7654,22836.6833
288.9501,22876.5208
289.1348,22874.3083
289.3195,22859.2167
289.5042,22853.7875
289.6889,22862.3958
289.8735,22806.1375
290.0581,22776.4375
290.2428,22722.0292
290.4273,22712.8125
290.6119,22720.6125
290.7965,22700.7625
290.981,22685.9042
291.1655,22670.4958
291.35,22599.1
291.5345,22551.0542
291.719,22544.7792
291.9034,22541.1708
292.0878,22560.3125
292.2722,22542.1208
292.4566,22500.2917
292.641,22495.8625
292.8253,22484.0917
293.0096,22447.5708
293.194,22446.2667
293.3783,22430.3042
293.5626,22432.3667
293.7468,22417.775
293.9311,22407.3708
294.1153,22357.3792
294.2995,22273.2833
294.4837,22214.8792
294.6678,22170.6208
294.852,22139.7292
295.0361,22139.3792
295.2202,22132.8833
295.4043,22136.3542
295.5884,22109.0542
295.7725,22091.9542
295.9565,22062.8917
296.1405,22001.3
296.3246,21964.2833
296.5085,21985.2833
296.6925,22001.8
296.8764,21982.5833
297.0603,21955.6333
297.2443,21920.8333
297.4282,21875.225
297.612,21824.7667
297.7959,21782.1583
297.9797,21756.2083
298.1635,21707.5083
298.3474,21730.4292
298.5311,21734.9583
298.7149,21686.5792
298.8987,21622.4042
299.0823,21588.6208
299.2661,21535.35
299.4498,21458.0542
299.6334,21447.9708
299.8171,21437.2458
300.0007,21409.9792
300.1843,21387.1458
300.368,21367.8667
300.5515,21329.2208
300.7351,21303.65
300.9186,21278.85
301.1021,21238.1083
301.2857,21220.4167
301.4691,21201.6917
301.6526,21201.2667
301.8361,21150.6042
302.0195,21107.5
302.2029,21084.4083
302.3863,21063.5958
302.5697,21023.7375
302.753,21011.1583
302.9364,21011.3125
303.1197,21018.8125
303.303,20994.3292
303.4863,20938.95
303.6696,20866.6292
303.8528,20810.05
304.036,20777.1417
304.2192,20765.0917
304.4024,20744.9792
304.5856,20695.6333
304.7688,20669.5333
304.9519,20659.3625
305.135,20628.7917
305.3181,20593.0417
305.5012,20560.5333
305.6842,20554.9917
305.8673,20524.4125
306.0504,20485.0833
306.2333,20417.7292
306.4163,20396.4083
306.5993,20359.6958
306.7822,20343.1833
306.9652,20319.0208
307.1481,20277.0458
307.331,20237.0542
307.5139,20199.6792
307.6967,20156.2208
307.8796,20112.9333
308.0624,20083.5958
308.2452,20041.5542
308.428,20002.875
308.6107,19989.5333
308.7935,19949.4542
308.9762,19918.3625
309.1589,19895.4375
309.3416,19859.55
309.5243,19819.0667
309.7069,19793.475
309.8896,19751.35
310.0721,19718.1083
310.2548,19692.9375
310.4373,19664.6833
310.6199,19658.0708
310.8024,19620.4
310.985,19596.075
311.1674,19548.8083
311.3499,19487.9958
311.5324,19470.475
311.7148,19475.9208
311.8973,19429.2875
312.0797,19398.3833
312.2621,19377.525
312.4445,19353.5125
312.6268,19304.3167
312.8091,19283.0
312.9915,19224.1375
313.1738,19191.125
313.356,19142.3
313.5383,19099.9167
313.7206,19076.6125
313.9027,19036.0708
314.085,19008.575
314.2672,18988.5042
314.4493,18971.0958
314.6314,18953.4375
314.8136,18942.0875
314.9957,18893.0625
315.1778,18842.5208
315.3598,18821.3167
315.5419,18805.7625
315.724,18783.2958
315.9059,18754.475
316.088,18722.9042
316.2699,18724.6583
316.4519,18697.8333
316.6338,18645.1333
316.8157,18578.0917
316.9977,18543.0458
317.1795,18545.1167
317.3614,18536.7167
317.5432,18511.4792
317.7251,18472.9417
317.9069,18418.1875
318.0887,18394.8208
318.2704,18368.8792
318.4522,18343.3083
318.6339,18325.9958
318.8156,18336.4
318.9973,18304.3375
319.179,18302.0542
319.3607,18296.5792
319.5423,18294.7
319.7239,18266.7167
319.9055,18227.7042
320.0871,18200.4667
320.2687,18175.125
320.4502,18147.0208
320.6317,18103.575
320.8132,18100.6833
320.9947,18081.3917
321.1761,18070.8667
321.3576,18057.0417
321.5391,18045.1833
321.7205,18030.9417
321.9019,17992.5708
322.0832,17941.3083
322.2646,17904.6625
322.4459,17878.2583
322.6272,17842.7583
322.8085,17818.8542
322.9898,17796.2042
323.1711,17761.1625
323.3523,17726.45
323.5335,17706.4708
323.7147,17737.0542
323.8959,17760.3333
324.0771,17750.7167
324.2582,17722.7917
324.4393,17705.1667
324.6204,17697.6
324.8015,17682.0875
324.9826,17687.6583
325.1637,17710.3625
325.3447,17688.3583
325.5257,17672.8375
325.7067,17650.0
325.8877,17597.0208
326.0686,17550.5875
326.2496,17514.0375
326.4305,17473.4917
326.6114,17454.5958
326.7922,17449.8583
326.9731,17447.3292
327.1539,17438.5292
327.3347,17431.6125
327.5155,17426.2958
327.6963,17451.4667
327.8771,17444.4042
328.0578,17395.4708
328.2385,17323.1708
328.4193,17298.0917
328.5999,17271.8292
328.7806,17239.625
328.9613,17243.3125
329.1419,17224.5042
329.3225,17216.7375
329.5031,17177.3458
329.6837,17139.5667
329.8642,17111.5625
330.0447,17090.5
330.2252,17065.4792
330.4057,17024.0917
330.5862,17007.6917
330.7667,17000.1708
330.9471,17012.0333
331.1275,17014.725
331.3079,16942.8583
331.4883,16905.8708
331.6687,16906.5667
331.849,16878.0292
332.0293,16843.3583
332.2096,16820.6208
332.3899,16813.4417
332.5702,16814.2167
332.7504,16814.3667
332.9306,16809.3542
333.1108,16771.5792
333.291,16725.4542
333.4712,16719.3208
333.6514,16726.1792
333.8315,16698.4458
334.0116,16679.2
334.1917,16670.2458
334.3717,16671.6917
334.5518,16670.1333
334.7318,16639.5958
334.9119,16619.2583
335.0918,16615.425
335.2718,16605.1708
335.4518,16596.2625
335.6317,16574.2625
335.8116,16566.65
335.9915,16559.175
336.1714,16510.7333
336.3513,16487.6958
336.5311,16483.7917
336.7109,16494.2917
336.8907,16463.8208
337.0705,16411.5792
337.2502,16354.05
337.43,16334.5625
337.6097,16288.4875
337.7894,16271.3292
337.9691,16267.5292
338.1488,16275.5167
338.3284,16272.1708
338.508,16278.2917
338.6877,16275.8375
338.8672,16257.15
339.0468,16221.2083
339.2263,16191.0833
339.4059,16183.5958
339.5854,16222.9542
339.7649,16205.8083
339.9443,16175.7042
340.1238,16171.5542
340.3032,16165.6083
340.4826,16157.825
340.662,16121.9958
340.8414,16072.95
341.0207,16080.5458
341.2001,16088.275
341.3794,16084.4542
341.5587,16108.8333
341.738,16107.1833
341.9172,16060.3875
342.0965,16035.5083
342.2757,15981.175
342.4549,15911.9458
342.6341,15918.8167
342.8132,15910.5958
342.9923,15936.9917
343.1715,15969.8625
343.3506,16001.3083
343.5296,15945.5333
343.7087,15886.4375
343.8878,15850.925
344.0668,15841.7667
344.2458,15829.4583
344.4248,15791.2375
344.6037,15778.2542
344.7827,15775.7083
344.9616,15748.025
345.1405,15738.6167
345.3194,15752.3792
345.4982,15712.5125
345.6771,15685.4208
345.8559,15678.3458
346.0347,15674.8
346.2135,15650.6458
346.3923,15645.9
346.571,15639.9917
346.7498,15606.9042
346.9285,15613.3292
347.1071,15588.7667
347.2859,15545.4
347.4645,15558.3875
347.6431,15577.4708
347.8217,15598.6167
348.0003,15606.9
348.1789,15598.8417
348.3574,15518.4958
348.5359,15470.0458
348.7145,15424.375
348.893,15422.5792
349.0714,15427.2625
349.2499,15389.25
349.4283,15345.0333
349.6068,15306.125
349.7852,15287.0333
349.9635,15288.5292
350.1419,15284.8667
350.3202,15259.0542
350.4985,15217.725
350.6768,15190.5417
350.8551,15170.7875
351.0334,15156.5792
351.2116,15130.375
351.3898,15131.575
351.568,15125.7792
351.7462,15119.8625
351.9243,15102.5333
352.1025,15069.0208
352.2806,15052.2792
352.4587,15043.3583
352.6368,15024.9167
352.8148,14997.7375
352.9929,14960.5792
353.1709,14959.7958
353.3489,14949.5125
353.5268,14920.7458
353.7048,14893.8292
353.8828,14875.6083
354.0607,14848.9833
354.2386,14845.4292
354.4165,14825.0292
354.5943,14803.825
354.7722,14795.6167
354.95,14809.85
355.1278,14805.0375
355.3056,14769.9042
355.4833,14716.9458
355.6611,14666.3417
355.8388,14625.4083
356.0165,14597.0208
356.1942,14611.9958
356.3719,14644.6417
356.5495,14635.05
356.7271,14612.2417
356.9047,14609.2625
357.0823,14608.4292
357.2599,14604.3708
357.4374,14583.5333
357.6149,14540.9333
357.7924,14491.675
357.9699,14473.6833
358.1474,14468.225
358.3248,14425.0375
358.5023,14398.8125
358.6797,14360.9917
358.8571,14336.9042
359.0344,14327.4958
359.2118,14284.9167
359.3891,14261.1458
359.5664,14245.1875
359.7437,14231.6125
359.9209,14184.7083
360.0982,14145.3125
360.2754,14120.2542
360.4526,14140.2167
360.6298,14145.1583
360.807,14138.2292
360.9841,14117.6708
361.1613,14078.3625
361.3383,14084.6417
361.5154,14090.6958
361.6925,14062.5042
361.8695,14044.4958
362.0466,14011.7375
362.2236,14005.5125
362.4005,13974.525
362.5775,13969.0417
362.7545,13910.3542
362.9314,13868.3083
363.1083,13873.4292
363.2852,13895.5083
363.462,13896.8167
363.6389,13869.6042
363.8157,13860.0917
363.9925,13814.2167
364.1693,13796.7333
364.346,13766.9958
364.5228,13747.6708
364.6996,13765.9292
364.8762,13764.6792
365.0529,13773.4458
365.2296,13765.0125
365.4062,13758.3625
365.5829,13755.0542
365.7595,13707.075
365.9361,13706.45
366.1126,13711.0167
366.2892,13714.3458
366.4657,13861.9458
366.6422,14043.0333
366.8186,14024.475
366.9951,14070.9875
367.1716,14064.3083
367.348,13965.9083
367.5244,14012.4708
367.7008,14050.95
367.8772,14091.2958
368.0535,13919.5042
368.2298,13818.4417
368.4061,13952.1667
368.5824,13915.0417
368.7586,13918.3042
368.9349,14019.1417
369.1111,13953.2333
369.2873,13812.625
369.4635,13767.525
369.6396,13837.2667
369.8158,13742.4083
369.9919,13672.9375
370.168,13660.8958
370.3441,13705.425
370.5202,13650.5
370.6962,13551.7417
370.8722,13500.3792
371.0482,13497.4125
371.2242,13526.1458
371.4002,13599.6042
371.5761,13677.4375
371.752,13596.1667
371.9279,13576.8083
372.1038,13616.4875
372.2796,13598.35
372.4555,13546.6375
372.6313,13599.475
372.8071,13566.0
372.9829,13504.575
373.1586,13483.4333
373.3344,13537.125
373.5101,13519.025
373.6858,13512.9458
373.8615,13488.2667
374.0371,13470.9625
374.2127,13543.6583
374.3884,13624.5875
374.564,13571.0583
374.7395,13529.0458
374.9151,13546.525
375.0906,13669.0125
375.2661,13846.8208
375.4416,13797.1708
375.6171,13787.6875
375.7925,13905.2042
375.968,13972.8333
376.1434,13912.8
376.3188,13763.3042
376.4941,13710.7833
376.6695,13748.6958
376.8448,13811.1583
377.0201,13879.6042
377.1954,13839.0417
377.3707,13850.975
377.5459,13922.4917
377.7212,13976.2458
377.8964,14263.0958
378.0715,14557.5667
378.2467,14369.2542
378.4218,14292.5875
378.597,14333.2542
378.7721,14069.8958
378.9472,14141.8708
379.1222,14198.5958
379.2973,14368.3417
379.4723,14795.3292
379.6473,15015.2333
379.8223,14879.3125
379.9972,14463.4958
380.1722,14280.3458
380.3471,14189.3667
380.522,14237.0042
380.6969,14159.0375
380.8717,14319.0458
381.0466,14444.7875
381.2214,14222.5042
381.3962,14171.2333
381.571,14067.6083
381.7457,13986.3125
381.9204,14044.6208
382.0952,14115.1
382.2699,14084.8667
382.4445,14450.7375
382.6192,14583.4333
382.7938,14801.3917
382.9685,15143.1292
383.1431,15020.2083
383.3176,14557.8792
383.4922,14282.5333
383.6667,14250.125
383.8412,14274.5375
384.0157,14167.0917
384.1902,14158.9167
384.3646,14319.1583
384.5391,14364.5042
384.7134,14311.5333
384.8878,14415.7333
385.0622,14685.6417
385.2365,14808.275
385.4109,14412.4458
385.5852,14196.525
385.7594,14222.1042
385.9337,14319.5625
386.1079,14458.1125
386.2822,14651.6292
386.4564,14893.5208
386.6306,14687.0542
386.8047,14564.7042
386.9789,14822.6167
387.153,14861.7125
387.3271,15221.9625
387.5012,15395.475
387.6752,15435.65
387.8492,15854.5083
388.0233,15928.1583
388.1972,15511.3792
388.3712,15522.2708
388.5452,15510.1917
388.7191,15582.0042
388.893,15887.1208
389.0669,16220.9083
389.2408,15649.0125
389.4146,14934.85
389.5884,14506.3458
389.7623,14216.4208
389.9361,14195.4667
390.1098,14256.5167
390.2835,14431.4875
390.4573,14471.8208
390.631,14416.3792
390.8047,14545.4208
390.9784,14817.7
391.152,14745.7833
391.3256,14692.7125
391.4992,14889.5625
391.6728,14801.3625
391.8464,14740.125
392.0199,15058.0667
392.1934,15261.4792
392.3669,15179.3333
392.5403,15569.3167
392.7138,15591.95
392.8873,15936.5417
393.0607,16240.325
393.2341,16649.225
393.4074,16771.2083
393.5808,16388.4292
393.7542,15731.2792
393.9274,15695.8792
394.1007,15578.0083
394.274,15527.5792
394.4472,15667.1917
394.6205,15506.4458
394.7937,15939.0542
394.9668,16383.2167
395.14,16305.6417
395.3131,15805.575
395.4863,15311.5375
395.6594,15148.1083
395.8325,15161.1167
396.0055,14995.7
396.1786,15097.7417
396.3516,15150.6542
396.5246,15205.1583
396.6975,15063.2958
396.8705,14950.6875
397.0434,15449.1708
397.2163,15415.0833
397.3892,15031.6542
397.5621,15194.3708
397.735,15474.0208
397.9077,15800.1417
398.0806,16229.5083
398.2534,15805.3333
398.4261,15875.5083
398.5989,15957.1833
398.7716,16697.325
398.9443,16793.4292
399.117,16443.0375
399.2896,16022.2458
399.4623,15834.6375
399.6349,15687.1833
399.8075,15564.2333
399.9801,15233.4375
400.1526,15181.4042
400.3252,15009.8167
400.4977,14516.25
400.6702,14425.675
400.8427,14373.0375
401.0151,14472.6542
401.1875,14614.0875
401.36,14518.7292
401.5323,14622.475
401.7047,14456.025
401.877,14286.625
402.0494,14235.9625
402.2216,14265.5667
402.394,14587.5125
402.5662,14583.5542
402.7385,14490.3208
402.9107,14455.9583
403.0829,14414.0333
403.2551,14489.9417
403.4272,14383.0583
403.5994,14325.6375
403.7715,14388.4333
403.9436,14669.8875
404.1156,14616.8333
