Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-25 05:52:57.675055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1090.535
218.2508,1109.1233
218.442,1128.6167
218.6332,1149.5
218.8244,1168.1167
219.0156,1189.7983
219.2067,1213.835
219.3979,1238.1467
219.589,1262.7633
219.7801,1286.5217
219.9712,1312.3167
220.1623,1337.8233
220.3533,1364.3917
220.5444,1391.2733
220.7354,1419.59
220.9264,1449.1883
221.1174,1480.1717
221.3083,1511.175
221.4993,1540.4117
221.6902,1571.3483
221.8812,1606.9983
222.0721,1641.9833
222.263,1677.7783
222.4538,1715.2133
222.6447,1753.6483
222.8355,1791.9267
223.0264,1831.3217
223.2172,1870.9283
223.408,1912.0517
223.5987,1953.5917
223.7895,1995.345
223.9802,2038.375
224.1709,2082.0667
224.3616,2127.6833
224.5524,2174.2733
224.743,2221.4433
224.9337,2267.0533
225.1243,2319.8317
225.315,2368.775
225.5056,2415.58
225.6962,2463.965
225.8867,2511.2067
226.0773,2556.7083
226.2678,2613.695
226.4584,2675.5433
226.6489,2729.5767
226.8394,2782.885
227.0298,2845.895
227.2203,2907.5083
227.4108,2971.4683
227.6012,3031.935
227.7916,3089.1817
227.982,3150.8317
228.1723,3211.4267
228.3627,3274.6167
228.5531,3335.705
228.7434,3399.6233
228.9337,3463.6483
229.124,3531.4
229.3143,3599.1617
229.5045,3671.475
229.6948,3742.435
229.885,3815.4483
230.0752,3890.4317
230.2654,3965.6317
230.4556,4039.7783
230.6457,4110.865
230.8358,4183.9767
231.026,4257.915
231.2161,4331.09
231.4062,4407.9817
231.5963,4480.9717
231.7863,4556.8867
231.9764,4638.635
232.1664,4720.1017
232.3564,4805.53
232.5464,4886.1967
232.7364,4969.1883
232.9263,5049.6167
233.1163,5136.19
233.3062,5221.6
233.4961,5313.88
233.686,5398.5067
233.8758,5475.45
234.0657,5555.4717
234.2555,5643.6467
234.4454,5728.7817
234.6352,5814.995
234.825,5900.9067
235.0147,5981.4517
235.2045,6067.0317
235.3942,6150.955
235.5839,6237.92
235.7737,6321.6267
235.9633,6404.2067
236.153,6498.275
236.3427,6586.5183
236.5323,6671.1733
236.7219,6754.8383
236.9115,6831.0383
237.1011,6912.205
237.2907,6998.7117
237.4803,7084.9317
237.6698,7168.03
237.8593,7253.23
238.0488,7338.7983
238.2383,7421.4067
238.4278,7505.615
238.6172,7597.32
238.8066,7681.8483
238.9961,7765.8633
239.1855,7857.4167
239.3748,7943.03
239.5642,8022.435
239.7536,8109.0033
239.9429,8189.7717
240.1322,8266.1017
240.3215,8347.9483
240.5108,8431.1767
240.7001,8516.4117
240.8893,8595.9433
241.0786,8674.53
241.2677,8752.6767
241.457,8837.9883
241.6461,8900.5833
241.8353,8970.5967
242.0244,9042.7267
242.2136,9109.0517
242.4027,9183.5633
242.5918,9254.5317
242.7809,9320.9583
242.9699,9356.795
243.159,9410.2467
243.348,9499.4467
243.537,9590.5617
243.726,9666.875
243.915,9732.3133
244.1039,9796.36
244.2929,9833.0567
244.4818,9865.985
244.6707,9935.07
244.8596,10027.885
245.0485,10112.8483
245.2373,10197.365
245.4262,10276.8033
245.615,10346.5233
245.8038,10404.1683
245.9926,10473.8117
246.1814,10534.9517
246.3701,10543.6817
246.5589,10566.9667
246.7476,10636.5367
246.9363,10728.0983
247.1249,10802.7233
247.3136,10880.2217
247.5023,10952.425
247.6909,11032.2183
247.8795,11097.6833
248.0681,11163.2467
248.2567,11226.6
248.4453,11294.0433
248.6338,11355.17
248.8224,11382.5533
249.0109,11372.5083
249.1994,11429.44
249.3878,11517.0967
249.5763,11594.3217
249.7648,11663.6617
249.9532,11732.8967
250.1416,11813.5
250.33,11887.9133
250.5183,11962.1783
250.7067,12017.8833
250.8951,12070.2967
251.0834,12122.895
251.2717,12177.045
251.46,12226.8417
251.6483,12280.0333
251.8365,12312.6033
252.0247,12310.5317
252.213,12364.7733
252.4012,12427.6533
252.5894,12510.035
252.7775,12560.7217
252.9657,12604.78
253.1538,12676.555
253.3419,12736.0583
253.53,12778.7733
253.7181,12829.645
253.9062,12877.21
254.0942,12919.8583
254.2823,12956.7383
254.4703,12990.1917
254.6583,13034.9767
254.8463,13076.325
255.0342,13103.3483
255.2222,13135.1633
255.4101,13147.455
255.598,13151.1417
255.7859,13201.1883
255.9738,13266.0217
256.1616,13329.505
256.3495,13398.2483
256.5373,13445.825
256.7251,13513.435
256.9129,13557.125
257.1006,13597.38
257.2884,13649.435
257.4761,13705.1133
257.6638,13740.51
257.8515,13767.7383
258.0392,13800.8417
258.2269,13828.0067
258.4146,13859.8583
258.6022,13897.0333
258.7898,13914.9233
258.9774,13931.7217
259.165,13969.1317
259.3525,14005.0383
259.5401,14026.49
259.7276,14067.755
259.9151,14104.06
260.1026,14132.1533
260.2901,14175.8333
260.4776,14215.9233
260.665,14277.7567
260.8524,14329.6133
261.0398,14382.2867
261.2272,14405.7717
261.4146,14416.4383
261.6019,14448.1883
261.7893,14484.26
261.9766,14511.825
262.1639,14548.4433
262.3512,14560.1217
262.5384,14570.1067
262.7257,14581.1583
262.9129,14596.9267
263.1001,14607.4517
263.2873,14639.32
263.4745,14659.6233
263.6617,14642.1583
263.8488,14663.045
264.0359,14686.0533
264.2231,14700.87
264.4101,14717.7083
264.5972,14734.5267
264.7842,14751.0767
264.9713,14759.8967
265.1583,14769.01
265.3453,14787.22
265.5323,14816.5133
265.7193,14841.0167
265.9062,14871.6533
266.0931,14883.0867
266.2801,14886.915
266.4669,14910.235
266.6538,14926.1783
266.8407,14943.5267
267.0276,14936.2533
267.2143,14930.97
267.4012,14945.1333
267.588,14928.4167
267.7747,14930.05
267.9615,14932.2333
268.1482,14926.715
268.3349,14935.55
268.5217,14933.9667
268.7083,14925.6483
268.895,14931.0767
269.0817,14955.0983
269.2682,14958.2333
269.4549,14952.7867
269.6415,14932.9867
269.8281,14935.85
270.0146,14957.4933
270.2012,14962.78
270.3877,14975.345
270.5742,14974.7733
270.7607,14973.355
270.9472,14971.9533
271.1336,14962.0833
271.32,14954.7767
271.5065,14948.8717
271.6929,14951.3217
271.8792,14968.4233
272.0656,14968.17
272.252,14980.5883
272.4383,14983.9667
272.6246,14977.1867
272.8109,14972.865
272.9972,14996.4233
273.1835,15009.53
273.3697,15021.0217
273.5559,15023.665
273.7421,15023.0867
273.9283,15017.9533
274.1145,15013.68
274.3007,15013.965
274.4868,15019.5067
274.6729,15029.875
274.859,15029.5983
275.0451,15027.4183
275.2311,14991.1483
275.4172,15002.1933
275.6032,15018.01
275.7892,15034.6167
275.9752,15039.7683
276.1612,15055.92
276.3472,15044.3383
276.5331,15039.07
276.719,15040.935
276.9049,15045.8867
277.0908,15032.0233
277.2767,15027.4133
277.4625,15033.175
277.6484,15022.8
277.8342,15001.9533
278.02,14993.7267
278.2057,14999.7583
278.3915,15008.0567
278.5772,15000.3833
278.763,14982.5633
278.9487,14997.4567
279.1343,15010.565
279.32,15008.285
279.5057,14992.5617
279.6913,14959.165
279.877,14956.8333
280.0625,14954.8717
280.2481,14940.4817
280.4337,14926.375
280.6192,14945.1667
280.8048,14960.9683
280.9903,14947.6617
281.1758,14927.6933
281.3612,14908.2733
281.5467,14900.7067
281.7321,14918.135
281.9175,14921.6533
282.1029,14918.775
282.2884,14919.655
282.4737,14899.7383
282.6591,14879.6367
282.8444,14878.0
283.0297,14872.2633
283.215,14870.3433
283.4002,14865.3883
283.5855,14842.695
283.7707,14807.245
283.956,14792.065
284.1412,14779.9333
284.3264,14787.4633
284.5115,14805.095
284.6967,14808.1583
284.8818,14790.1533
285.0669,14758.06
285.252,14751.5733
285.4371,14753.26
285.6222,14734.805
285.8072,14720.7667
285.9922,14709.3917
286.1772,14716.915
286.3622,14725.8983
286.5472,14701.205
286.7321,14673.245
286.9171,14684.93
287.102,14685.1183
287.2869,14699.3
287.4717,14717.9617
287.6566,14717.1
287.8415,14713.2283
288.0263,14704.5083
288.2111,14674.1533
288.3959,14644.0383
288.5806,14641.555
288.7654,14636.2883
288.9501,14664.89
289.1348,14673.38
289.3195,14670.455
289.5042,14673.5733
289.6889,14683.8017
289.8735,14652.72
290.0581,14639.5
290.2428,14610.8233
290.4273,14607.4617
290.6119,14617.6517
290.7965,14610.695
290.981,14609.51
291.1655,14605.64
291.35,14568.7667
291.5345,14542.235
291.719,14541.1933
291.9034,14544.6333
292.0878,14561.3883
292.2722,14553.6
292.4566,14533.7467
292.641,14537.4433
292.8253,14536.15
293.0096,14523.365
293.194,14527.74
293.3783,14525.1233
293.5626,14530.1483
293.7468,14527.48
293.9311,14523.3883
294.1153,14496.8267
294.2995,14447.7183
294.4837,14418.7833
294.6678,14398.3583
294.852,14386.5483
295.0361,14391.395
295.2202,14398.5083
295.4043,14406.4633
295.5884,14394.89
295.7725,14384.9883
295.9565,14367.8117
296.1405,14333.35
296.3246,14317.25
296.5085,14337.4167
296.6925,14356.9283
296.8764,14350.6683
297.0603,14343.185
297.2443,14326.965
297.4282,14307.3183
297.612,14277.7783
297.7959,14248.8167
297.9797,14234.1583
298.1635,14209.9367
298.3474,14227.0483
298.5311,14242.54
298.7149,14220.355
298.8987,14185.62
299.0823,14173.3283
299.2661,14146.9883
299.4498,14101.2167
299.6334,14098.5217
299.8171,14096.94
300.0007,14080.0717
300.1843,14070.63
300.368,14064.0317
300.5515,14054.1017
300.7351,14044.7733
300.9186,14033.8617
301.1021,14016.5217
301.2857,14013.1183
301.4691,14005.6283
301.6526,14006.16
301.8361,13979.4583
302.0195,13954.1133
302.2029,13939.1567
302.3863,13935.98
302.5697,13917.7483
302.753,13920.1217
302.9364,13926.5233
303.1197,13939.8433
303.303,13930.2567
303.4863,13901.755
303.6696,13861.0333
303.8528,13829.2917
304.036,13811.075
304.2192,13809.6667
304.4024,13798.6667
304.5856,13777.1367
304.7688,13771.3783
304.9519,13768.3117
305.135,13755.0767
305.3181,13738.8217
305.5012,13729.0767
305.6842,13730.9967
305.8673,13717.6017
306.0504,13692.5817
306.2333,13655.7
306.4163,13646.9567
306.5993,13624.85
306.7822,13618.01
306.9652,13617.9367
307.1481,13592.9583
307.331,13577.7017
307.5139,13557.5067
307.6967,13535.0667
307.8796,13515.49
308.0624,13499.0117
308.2452,13474.49
308.428,13455.0317
308.6107,13449.6117
308.7935,13431.4317
308.9762,13419.7483
309.1589,13407.43
309.3416,13392.2783
309.5243,13374.7283
309.7069,13360.9867
309.8896,13338.47
310.0721,13322.3733
310.2548,13313.415
310.4373,13301.9433
310.6199,13301.17
310.8024,13282.6367
310.985,13273.0233
311.1674,13243.7917
311.3499,13215.2133
311.5324,13207.7033
311.7148,13216.1133
311.8973,13195.8
312.0797,13182.9817
312.2621,13176.9533
312.4445,13156.4467
312.6268,13135.4683
312.8091,13122.04
312.9915,13091.79
313.1738,13075.7417
313.356,13046.7283
313.5383,13022.6167
313.7206,13016.315
313.9027,12992.335
314.085,12980.1433
314.2672,12971.8817
314.4493,12965.4533
314.6314,12963.0183
314.8136,12962.185
314.9957,12936.3767
315.1778,12908.3717
315.3598,12896.1333
315.5419,12894.0033
315.724,12886.5867
315.9059,12875.5383
316.088,12863.5783
316.2699,12862.68
316.4519,12849.9317
316.6338,12825.73
316.8157,12782.3733
316.9977,12765.7233
317.1795,12770.985
317.3614,12771.5933
317.5432,12766.5817
317.7251,12746.27
317.9069,12717.765
318.0887,12705.9483
318.2704,12678.0217
318.4522,12670.54
318.6339,12668.3017
318.8156,12685.6067
318.9973,12670.1417
319.179,12672.3717
319.3607,12676.245
319.5423,12676.655
319.7239,12665.6517
319.9055,12643.8267
320.0871,12630.2617
320.2687,12619.9117
320.4502,12610.625
320.6317,12586.4183
320.8132,12583.0483
320.9947,12579.9983
321.1761,12584.1233
321.3576,12577.2033
321.5391,12570.46
321.7205,12553.3317
321.9019,12534.98
322.0832,12510.8433
322.2646,12492.295
322.4459,12477.4917
322.6272,12461.3767
322.8085,12450.0017
322.9898,12439.025
323.1711,12422.775
323.3523,12414.4733
323.5335,12403.905
323.7147,12416.745
323.8959,12441.7317
324.0771,12438.72
324.2582,12421.9117
324.4393,12413.7117
324.6204,12415.455
324.8015,12410.765
324.9826,12421.3817
325.1637,12436.9017
325.3447,12429.955
325.5257,12432.35
325.7067,12424.5633
325.8877,12387.0733
326.0686,12339.0383
326.2496,12328.5717
326.4305,12308.7717
326.6114,12301.4117
326.7922,12299.4183
326.9731,12302.9283
327.1539,12291.2167
327.3347,12290.175
327.5155,12291.06
327.6963,12310.6267
327.8771,12313.6283
328.0578,12285.4283
328.2385,12244.6517
328.4193,12235.8133
328.5999,12225.32
328.7806,12205.455
328.9613,12206.7133
329.1419,12198.0083
329.3225,12198.6417
329.5031,12176.6433
329.6837,12158.0267
329.8642,12140.4
330.0447,12131.875
330.2252,12113.94
330.4057,12092.545
330.5862,12089.8883
330.7667,12098.9967
330.9471,12112.8583
331.1275,12101.64
331.3079,12071.09
331.4883,12052.7967
331.6687,12048.7983
331.849,12026.3667
332.0293,12005.0117
332.2096,11989.2183
332.3899,11986.405
332.5702,11991.69
332.7504,11997.715
332.9306,12000.745
333.1108,11978.6483
333.291,11949.8667
333.4712,11948.365
333.6514,11956.9067
333.8315,11945.1933
334.0116,11935.3367
334.1917,11933.1467
334.3717,11933.8583
334.5518,11935.9317
334.7318,11918.745
334.9119,11911.9783
335.0918,11911.2233
335.2718,11906.6883
335.4518,11901.4933
335.6317,11893.6583
335.8116,11906.0383
335.9915,11889.65
336.1714,11856.43
336.3513,11846.5617
336.5311,11850.345
336.7109,11851.7067
336.8907,11835.69
337.0705,11800.2717
337.2502,11763.4117
337.43,11748.8133
337.6097,11723.9117
337.7894,11713.27
337.9691,11711.8767
338.1488,11720.18
338.3284,11721.04
338.508,11734.8
338.6877,11734.1967
338.8672,11724.62
339.0468,11697.54
339.2263,11678.165
339.4059,11692.74
339.5854,11717.315
339.7649,11695.1917
339.9443,11681.5367
340.1238,11676.8333
340.3032,11675.7217
340.4826,11678.8417
340.662,11650.7017
340.8414,11626.5783
341.0207,11632.56
341.2001,11640.1683
341.3794,11637.3783
341.5587,11658.8083
341.738,11639.1467
341.9172,11618.98
342.0965,11601.965
342.2757,11558.16
342.4549,11528.0433
342.6341,11527.525
342.8132,11532.1233
342.9923,11566.0217
343.1715,11604.05
343.3506,11599.1883
343.5296,11539.7433
343.7087,11510.3083
343.8878,11488.82
344.0668,11481.7833
344.2458,11475.5017
344.4248,11451.5483
344.6037,11442.0383
344.7827,11439.7667
344.9616,11422.225
345.1405,11427.625
345.3194,11427.045
345.4982,11402.295
345.6771,11387.23
345.8559,11389.1433
346.0347,11376.57
346.2135,11366.9133
346.3923,11372.4917
346.571,11354.5733
346.7498,11330.7483
346.9285,11346.8467
347.1071,11320.505
347.2859,11296.4633
347.4645,11310.6433
347.6431,11334.335
347.8217,11359.2233
348.0003,11366.62
348.1789,11308.2933
348.3574,11271.145
348.5359,11241.6533
348.7145,11216.68
348.893,11216.605
349.0714,11217.0333
349.2499,11187.7417
349.4283,11161.9733
349.6068,11131.705
349.7852,11121.4283
349.9635,11122.0533
350.1419,11118.005
350.3202,11099.6417
350.4985,11072.6167
350.6768,11055.725
350.8551,11044.2883
351.0334,11032.0483
351.2116,11014.655
351.3898,11016.4117
351.568,11003.93
351.7462,11003.2367
351.9243,10989.6567
352.1025,10970.2783
352.2806,10955.285
352.4587,10954.2033
352.6368,10942.1033
352.8148,10909.155
352.9929,10884.3583
353.1709,10884.9083
353.3489,10879.5933
353.5268,10857.4983
353.7048,10836.5017
353.8828,10826.3833
354.0607,10803.2333
354.2386,10799.6817
354.4165,10787.6667
354.5943,10774.1517
354.7722,10765.315
354.95,10778.6067
355.1278,10775.195
355.3056,10745.2933
355.4833,10702.9117
355.6611,10669.0883
355.8388,10646.225
356.0165,10629.6417
356.1942,10639.6017
356.3719,10655.9733
356.5495,10645.9117
356.7271,10636.3633
356.9047,10629.15
357.0823,10622.4867
357.2599,10626.655
357.4374,10607.47
357.6149,10572.8017
357.7924,10542.2667
357.9699,10535.6967
358.1474,10520.755
358.3248,10491.2533
358.5023,10472.705
358.6797,10449.7883
358.8571,10439.65
359.0344,10422.9867
359.2118,10390.0317
359.3891,10376.96
359.5664,10357.4417
359.7437,10348.3467
359.9209,10317.3283
360.0982,10287.9633
360.2754,10264.4917
360.4526,10280.1533
360.6298,10283.4067
360.807,10275.9717
360.9841,10261.4717
361.1613,10235.975
361.3383,10242.745
361.5154,10243.8617
361.6925,10224.4483
361.8695,10211.0133
362.0466,10195.7283
362.2236,10176.5433
362.4005,10174.0933
362.5775,10142.11
362.7545,10099.1267
362.9314,10086.4233
363.1083,10099.01
363.2852,10108.1617
363.462,10084.815
363.6389,10079.775
363.8157,10056.7133
363.9925,10033.4633
364.1693,10022.6367
364.346,9985.3317
364.5228,9995.7
364.6996,10007.4617
364.8762,10017.3083
365.0529,10010.1767
365.2296,9996.1967
365.4062,10004.4333
365.5829,9976.0467
365.7595,9960.5433
365.9361,9972.155
366.1126,9956.9767
366.2892,10030.385
366.4657,10174.4533
366.6422,10243.235
366.8186,10237.1367
366.9951,10283.3833
367.1716,10196.8483
367.348,10188.8017
367.5244,10242.9033
367.7008,10265.4483
367.8772,10207.5983
368.0535,10062.7933
368.2298,10147.195
368.4061,10185.065
368.5824,10116.2567
368.7586,10214.1667
368.9349,10206.8667
369.1111,10077.3333
369.2873,9995.4483
369.4635,10042.7533
369.6396,10019.4467
369.8158,9929.615
369.9919,9917.9983
370.168,9943.0917
370.3441,9939.3217
370.5202,9862.5217
370.6962,9813.1267
370.8722,9784.915
371.0482,9786.255
371.2242,9820.9817
371.4002,9901.8483
371.5761,9898.9783
371.752,9846.8683
371.9279,9869.0233
372.1038,9886.61
372.2796,9827.3033
372.4555,9833.4767
372.6313,9829.985
372.8071,9787.3567
372.9829,9758.8117
373.1586,9783.8067
373.3344,9799.5533
373.5101,9766.2933
373.6858,9769.965
373.8615,9741.925
374.0371,9765.3583
374.2127,9853.6433
374.3884,9832.2333
374.564,9786.5933
374.7395,9783.26
374.9151,9827.5283
375.0906,9980.9567
375.2661,10018.615
375.4416,9958.0783
375.6171,10040.4583
375.7925,10122.26
375.968,10130.52
376.1434,9985.215
376.3188,9924.77
376.4941,9919.5783
376.6695,9969.9017
376.8448,10017.1867
377.0201,10013.5267
377.1954,9994.78
377.3707,10056.7433
377.5459,10084.5933
377.7212,10221.3917
377.8964,10509.55
378.0715,10512.4867
378.2467,10337.2567
378.4218,10459.3933
378.597,10247.44
378.7721,10226.32
378.9472,10274.955
379.1222,10343.1183
379.2973,10619.3933
379.4723,10882.615
379.6473,10946.7333
379.8223,10639.4017
379.9972,10422.9267
380.1722,10306.0283
380.3471,10290.0833
380.522,10264.4767
380.6969,10290.62
380.8717,10488.0033
381.0466,10328.86
381.2214,10241.5817
381.3962,10202.7683
381.571,10115.6
381.7457,10090.9983
381.9204,10186.5783
382.0952,10133.1117
382.2699,10334.5917
382.4445,10543.1383
382.6192,10664.87
382.7938,10946.9817
382.9685,11048.9917
383.1431,10709.6567
383.3176,10389.735
383.4922,10301.7433
383.6667,10303.335
383.8412,10242.5533
384.0157,10189.125
384.1902,10265.6
384.3646,10359.6767
384.5391,10319.355
384.7134,10347.3267
384.8878,10526.1133
385.0622,10736.6767
385.2365,10538.1967
385.4109,10275.63
385.5852,10252.0417
385.7594,10298.0083
385.9337,10383.2483
386.1079,10507.525
386.2822,10732.3467
386.4564,10704.9417
386.6306,10488.4983
386.8047,10635.04
386.9789,10722.685
387.153,10818.43
387.3271,11166.075
387.5012,11089.8167
387.6752,11368.8283
387.8492,11640.825
388.0233,11361.5933
388.1972,11220.3
388.3712,11273.8817
388.5452,11246.0183
388.7191,11356.0633
388.893,11742.3883
389.0669,11536.585
389.2408,10930.335
389.4146,10532.64
389.5884,10272.055
389.7623,10144.815
389.9361,10138.8583
390.1098,10228.1267
390.2835,10296.875
390.4573,10238.6217
390.631,10249.9183
390.8047,10446.8167
390.9784,10479.4367
391.152,10390.095
391.3256,10480.735
391.4992,10527.335
391.6728,10362.5883
391.8464,10525.9183
392.0199,10822.6533
392.1934,10720.0267
392.3669,10966.4967
392.5403,11059.8467
392.7138,11221.27
392.8873,11453.955
393.0607,11797.0767
393.2341,11943.5717
393.4074,11874.4517
393.5808,11301.2817
393.7542,11095.3133
393.9274,11095.4567
394.1007,10887.8733
394.274,11126.975
394.4472,11018.4467
394.6205,11237.295
394.7937,11648.04
394.9668,11748.6
395.14,11384.3783
395.3131,10983.5033
395.4863,10704.6283
395.6594,10715.4433
395.8325,10537.78
396.0055,10572.26
396.1786,10616.365
396.3516,10693.015
396.5246,10620.7883
396.6975,10494.3067
396.8705,10699.65
397.0434,10975.6083
397.2163,10596.1467
397.3892,10589.2267
397.5621,10825.28
397.735,10990.8217
397.9077,11364.4583
398.0806,11274.9383
398.2534,11119.7933
398.4261,11274.5267
398.5989,11606.93
398.7716,11946.225
398.9443,11764.14
399.117,11478.6917
399.2896,11295.9083
399.4623,11159.8617
399.6349,11125.2967
399.8075,10905.4583
399.9801,10714.5533
400.1526,10737.0017
400.3252,10322.1483
400.4977,10107.625
400.6702,10075.7883
400.8427,10038.0667
401.0151,10194.0933
401.1875,10135.9133
401.36,10167.4283
401.5323,10155.625
401.7047,9961.8883
401.877,9915.0667
402.0494,9889.47
402.2216,10071.0583
402.394,10210.645
402.5662,10095.1683
402.7385,10096.9467
402.9107,10046.695
403.0829,10072.3633
403.2551,10056.685
403.4272,9968.6183
403.5994,9981.9983
403.7715,10165.6567
403.9436,10213.9
404.1156,10219.9317
