Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-25 11:58:55.057724
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1184.3833
218.2508,1204.4617
218.442,1226.3967
218.6332,1249.7667
218.8244,1271.9183
219.0156,1294.84
219.2067,1320.7017
219.3979,1345.8117
219.589,1371.4733
219.7801,1398.9333
219.9712,1426.4217
220.1623,1455.4733
220.3533,1485.4767
220.5444,1515.86
220.7354,1547.21
220.9264,1579.0433
221.1174,1614.1283
221.3083,1647.81
221.4993,1681.7383
221.6902,1714.9083
221.8812,1753.03
222.0721,1790.7217
222.263,1829.6117
222.4538,1870.125
222.6447,1910.665
222.8355,1952.6
223.0264,1993.32
223.2172,2036.4933
223.408,2081.3217
223.5987,2125.4483
223.7895,2171.485
223.9802,2218.4333
224.1709,2265.93
224.3616,2315.6717
224.5524,2365.6133
224.743,2417.9167
224.9337,2467.7583
225.1243,2523.7983
225.315,2577.2967
225.5056,2629.8267
225.6962,2685.7983
225.8867,2743.49
226.0773,2799.7533
226.2678,2858.285
226.4584,2916.5817
226.6489,2976.3333
226.8394,3032.8383
227.0298,3094.95
227.2203,3159.3883
227.4108,3228.1967
227.6012,3293.295
227.7916,3356.6767
227.982,3423.575
228.1723,3488.055
228.3627,3557.625
228.5531,3623.3167
228.7434,3690.8967
228.9337,3761.8017
229.124,3834.76
229.3143,3907.09
229.5045,3985.595
229.6948,4062.3267
229.885,4142.6167
230.0752,4224.0567
230.2654,4305.02
230.4556,4384.1517
230.6457,4462.9283
230.8358,4540.3533
231.026,4621.8233
231.2161,4701.4383
231.4062,4783.9583
231.5963,4864.1583
231.7863,4947.0617
231.9764,5035.5567
232.1664,5124.2717
232.3564,5215.5767
232.5464,5301.5633
232.7364,5393.33
232.9263,5479.8833
233.1163,5571.8183
233.3062,5665.7
233.4961,5764.2717
233.686,5855.56
233.8758,5938.595
234.0657,6023.015
234.2555,6118.5133
234.4454,6212.865
234.6352,6304.585
234.825,6396.4317
235.0147,6485.3967
235.2045,6576.46
235.3942,6667.9383
235.5839,6758.3
235.7737,6849.8917
235.9633,6940.5567
236.153,7038.4717
236.3427,7135.0033
236.5323,7228.6833
236.7219,7316.365
236.9115,7399.5633
237.1011,7484.7
237.2907,7580.0383
237.4803,7673.2217
237.6698,7761.7933
237.8593,7852.3183
238.0488,7941.1517
238.2383,8033.355
238.4278,8122.6167
238.6172,8223.3133
238.8066,8313.42
238.9961,8405.4167
239.1855,8503.2417
239.3748,8592.0583
239.5642,8677.8417
239.7536,8771.9267
239.9429,8861.04
240.1322,8942.0367
240.3215,9029.61
240.5108,9119.8367
240.7001,9210.4983
240.8893,9295.905
241.0786,9381.0233
241.2677,9462.3983
241.457,9557.895
241.6461,9626.8783
241.8353,9701.04
242.0244,9777.2767
242.2136,9849.365
242.4027,9928.0933
242.5918,10002.4783
242.7809,10070.7567
242.9699,10109.8733
243.159,10162.91
243.348,10256.4467
243.537,10353.885
243.726,10434.64
243.915,10505.0967
244.1039,10572.1
244.2929,10613.7633
244.4818,10649.2883
244.6707,10722.0467
244.8596,10818.815
245.0485,10909.9533
245.2373,10994.865
245.4262,11079.6383
245.615,11150.9017
245.8038,11215.2667
245.9926,11291.06
246.1814,11354.195
246.3701,11363.6967
246.5589,11389.755
246.7476,11463.6833
246.9363,11561.3433
247.1249,11643.9667
247.3136,11725.5533
247.5023,11797.105
247.6909,11879.3267
247.8795,11948.7883
248.0681,12021.85
248.2567,12092.545
248.4453,12161.7533
248.6338,12226.1717
248.8224,12253.3383
249.0109,12242.5
249.1994,12303.175
249.3878,12393.795
249.5763,12475.055
249.7648,12548.84
249.9532,12619.4117
250.1416,12704.7017
250.33,12785.175
250.5183,12861.6917
250.7067,12921.8733
250.8951,12981.985
251.0834,13040.2
251.2717,13095.315
251.46,13145.4567
251.6483,13198.0733
251.8365,13229.0483
252.0247,13229.4933
252.213,13289.735
252.4012,13356.4433
252.5894,13441.5167
252.7775,13502.345
252.9657,13557.2067
253.1538,13629.39
253.3419,13683.225
253.53,13725.0817
253.7181,13773.8833
253.9062,13827.35
254.0942,13875.8467
254.2823,13914.6883
254.4703,13954.945
254.6583,13999.7733
254.8463,14044.345
255.0342,14069.7583
255.2222,14097.0533
255.4101,14109.7
255.598,14115.77
255.7859,14167.2383
255.9738,14234.2717
256.1616,14304.3667
256.3495,14373.1017
256.5373,14425.3183
256.7251,14501.69
256.9129,14549.845
257.1006,14592.7917
257.2884,14645.6783
257.4761,14709.16
257.6638,14748.7067
257.8515,14777.6367
258.0392,14815.8983
258.2269,14844.1533
258.4146,14873.1017
258.6022,14908.245
258.7898,14924.4367
258.9774,14948.5567
259.165,14988.6417
259.3525,15023.035
259.5401,15046.935
259.7276,15090.4383
259.9151,15129.2533
260.1026,15158.0067
260.2901,15200.32
260.4776,15235.3133
260.665,15299.8083
260.8524,15352.1283
261.0398,15409.8283
261.2272,15440.335
261.4146,15453.57
261.6019,15487.3133
261.7893,15524.2533
261.9766,15550.465
262.1639,15583.7183
262.3512,15589.01
262.5384,15599.8067
262.7257,15610.88
262.9129,15635.2217
263.1001,15647.7417
263.2873,15685.0333
263.4745,15710.7017
263.6617,15693.1317
263.8488,15712.57
264.0359,15738.4233
264.2231,15753.6983
264.4101,15769.75
264.5972,15793.97
264.7842,15813.7917
264.9713,15829.0867
265.1583,15836.39
265.3453,15850.9733
265.5323,15875.9117
265.7193,15897.4
265.9062,15925.5067
266.0931,15940.1083
266.2801,15949.4283
266.4669,15973.0967
266.6538,15995.0133
266.8407,16019.8367
267.0276,16017.265
267.2143,16018.0717
267.4012,16030.6483
267.588,16010.705
267.7747,16016.135
267.9615,16025.0783
268.1482,16025.9883
268.3349,16038.7017
268.5217,16040.645
268.7083,16027.3483
268.895,16028.2367
269.0817,16045.9917
269.2682,16046.6817
269.4549,16031.1133
269.6415,16001.855
269.8281,15998.0233
270.0146,16016.3933
270.2012,16026.9283
270.3877,16041.795
270.5742,16041.805
270.7607,16040.56
270.9472,16039.9683
271.1336,16034.595
271.32,16025.985
271.5065,16015.975
271.6929,16016.7167
271.8792,16030.9417
272.0656,16028.92
272.252,16036.54
272.4383,16039.8033
272.6246,16029.635
272.8109,16027.0417
272.9972,16052.8533
273.1835,16067.3983
273.3697,16078.0433
273.5559,16083.1667
273.7421,16089.215
273.9283,16087.5417
274.1145,16082.43
274.3007,16084.36
274.4868,16089.64
274.6729,16111.395
274.859,16114.9333
275.0451,16113.3167
275.2311,16076.7933
275.4172,16084.12
275.6032,16096.7567
275.7892,16112.7567
275.9752,16109.6433
276.1612,16126.635
276.3472,16108.0767
276.5331,16104.0517
276.719,16103.245
276.9049,16104.4417
277.0908,16091.9667
277.2767,16088.6417
277.4625,16095.0083
277.6484,16087.515
277.8342,16072.7317
278.02,16070.2383
278.2057,16083.2617
278.3915,16101.8283
278.5772,16100.925
278.763,16082.4583
278.9487,16098.6967
279.1343,16110.3883
279.32,16097.0
279.5057,16076.5333
279.6913,16034.1833
279.877,16026.4867
280.0625,16019.7283
280.2481,15997.8133
280.4337,15978.5433
280.6192,15994.6117
280.8048,16008.2183
280.9903,15994.985
281.1758,15969.6033
281.3612,15946.47
281.5467,15939.465
281.7321,15956.4683
281.9175,15960.9033
282.1029,15955.9583
282.2884,15951.0183
282.4737,15926.6367
282.6591,15905.7067
282.8444,15904.4583
283.0297,15899.0517
283.215,15897.8367
283.4002,15888.2067
283.5855,15862.5933
283.7707,15822.67
283.956,15805.8267
284.1412,15796.135
284.3264,15798.91
284.5115,15817.3167
284.6967,15820.2283
284.8818,15799.44
285.0669,15770.6033
285.252,15761.3033
285.4371,15760.26
285.6222,15741.645
285.8072,15720.4933
285.9922,15705.23
286.1772,15710.4267
286.3622,15717.2767
286.5472,15693.0333
286.7321,15667.9617
286.9171,15679.7017
287.102,15678.3517
287.2869,15686.4567
287.4717,15708.46
287.6566,15704.8967
287.8415,15698.645
288.0263,15689.8933
288.2111,15654.0
288.3959,15622.4633
288.5806,15620.375
288.7654,15620.2917
288.9501,15650.7983
289.1348,15651.7167
289.3195,15647.7083
289.5042,15649.3217
289.6889,15662.345
289.8735,15625.8883
290.0581,15611.38
290.2428,15578.725
290.4273,15574.1633
290.6119,15583.0167
290.7965,15577.02
290.981,15575.195
291.1655,15564.3483
291.35,15522.0667
291.5345,15493.935
291.719,15494.1233
291.9034,15496.0183
292.0878,15515.89
292.2722,15505.5267
292.4566,15487.365
292.641,15489.0417
292.8253,15482.2633
293.0096,15464.53
293.194,15468.1667
293.3783,15463.505
293.5626,15469.975
293.7468,15464.4317
293.9311,15464.6017
294.1153,15435.3167
294.2995,15385.43
294.4837,15350.1383
294.6678,15323.95
294.852,15309.4133
295.0361,15310.1917
295.2202,15313.3733
295.4043,15318.34
295.5884,15306.9433
295.7725,15298.5433
295.9565,15285.5867
296.1405,15250.13
296.3246,15230.6633
296.5085,15249.1583
296.6925,15265.4967
296.8764,15256.71
297.0603,15242.5783
297.2443,15225.6983
297.4282,15200.64
297.612,15169.4467
297.7959,15143.7033
297.9797,15131.1417
298.1635,15102.6267
298.3474,15122.69
298.5311,15134.9833
298.7149,15107.5017
298.8987,15068.2717
299.0823,15048.7483
299.2661,15018.9417
299.4498,14969.025
299.6334,14963.4017
299.8171,14963.8983
300.0007,14951.51
300.1843,14944.5033
300.368,14930.5267
300.5515,14913.575
300.7351,14903.5817
300.9186,14890.82
301.1021,14866.1917
301.2857,14858.2733
301.4691,14849.3183
301.6526,14849.2383
301.8361,14824.36
302.0195,14802.0833
302.2029,14787.9733
302.3863,14784.5167
302.5697,14756.2267
302.753,14758.715
302.9364,14762.3817
303.1197,14775.18
303.303,14761.005
303.4863,14730.2167
303.6696,14681.1183
303.8528,14647.5717
304.036,14632.98
304.2192,14634.335
304.4024,14622.9233
304.5856,14597.1133
304.7688,14589.38
304.9519,14584.9733
305.135,14565.5517
305.3181,14550.04
305.5012,14533.5367
305.6842,14531.6967
305.8673,14516.415
306.0504,14492.26
306.2333,14454.76
306.4163,14447.6833
306.5993,14426.2233
306.7822,14416.6533
306.9652,14411.6033
307.1481,14384.22
307.331,14364.7283
307.5139,14343.8667
307.6967,14317.0883
307.8796,14291.85
308.0624,14276.8883
308.2452,14253.9083
308.428,14233.1717
308.6107,14226.1783
308.7935,14209.5
308.9762,14191.685
309.1589,14176.0467
309.3416,14159.49
309.5243,14138.76
309.7069,14122.1417
309.8896,14100.49
310.0721,14076.9267
310.2548,14068.6433
310.4373,14061.005
310.6199,14060.865
310.8024,14042.68
310.985,14033.1533
311.1674,13999.2317
311.3499,13964.185
311.5324,13958.0383
311.7148,13963.01
311.8973,13940.5
312.0797,13926.3533
312.2621,13918.3683
312.4445,13901.8333
312.6268,13876.2117
312.8091,13864.7767
312.9915,13830.2117
313.1738,13813.8717
313.356,13785.3567
313.5383,13757.9217
313.7206,13751.475
313.9027,13724.3367
314.085,13710.6983
314.2672,13698.4367
314.4493,13688.1317
314.6314,13688.975
314.8136,13687.2883
314.9957,13660.9133
315.1778,13630.8267
315.3598,13618.495
315.5419,13611.8
315.724,13602.5983
315.9059,13586.8833
316.088,13569.9417
316.2699,13572.6283
316.4519,13561.0217
316.6338,13538.9567
316.8157,13496.7267
316.9977,13479.2333
317.1795,13489.5033
317.3614,13490.2567
317.5432,13480.7833
317.7251,13460.0917
317.9069,13420.6783
318.0887,13408.3883
318.2704,13378.2333
318.4522,13371.8217
318.6339,13372.315
318.8156,13391.91
318.9973,13377.835
319.179,13372.5767
319.3607,13372.5
319.5423,13376.7133
319.7239,13366.1517
319.9055,13344.8183
320.0871,13331.115
320.2687,13325.4667
320.4502,13313.8817
320.6317,13292.4333
320.8132,13284.6917
320.9947,13278.625
321.1761,13280.4483
321.3576,13273.035
321.5391,13266.8433
321.7205,13252.1867
321.9019,13235.0617
322.0832,13205.7017
322.2646,13181.925
322.4459,13166.9433
322.6272,13146.5117
322.8085,13129.655
322.9898,13118.54
323.1711,13106.1817
323.3523,13094.0517
323.5335,13082.3567
323.7147,13099.8733
323.8959,13126.5267
324.0771,13128.485
324.2582,13114.0267
324.4393,13103.2933
324.6204,13109.7067
324.8015,13096.3817
324.9826,13106.6667
325.1637,13124.4233
325.3447,13122.3883
325.5257,13125.7117
325.7067,13120.7767
325.8877,13086.07
326.0686,13037.5233
326.2496,13027.0
326.4305,12999.755
326.6114,12992.3133
326.7922,12996.29
326.9731,12998.25
327.1539,12984.3
327.3347,12982.4033
327.5155,12984.8
327.6963,13003.1067
327.8771,13003.53
328.0578,12973.0167
328.2385,12930.8617
328.4193,12920.825
328.5999,12904.0333
328.7806,12884.4467
328.9613,12894.2783
329.1419,12892.9833
329.3225,12897.1817
329.5031,12876.7433
329.6837,12858.915
329.8642,12840.7883
330.0447,12830.695
330.2252,12806.4783
330.4057,12782.7133
330.5862,12774.495
330.7667,12778.1333
330.9471,12799.875
331.1275,12785.755
331.3079,12750.7667
331.4883,12729.0333
331.6687,12725.9233
331.849,12707.2067
332.0293,12683.01
332.2096,12665.4067
332.3899,12659.9883
332.5702,12675.265
332.7504,12682.1883
332.9306,12680.885
333.1108,12658.41
333.291,12628.2883
333.4712,12621.145
333.6514,12624.0067
333.8315,12617.41
334.0116,12609.2633
334.1917,12606.1267
334.3717,12611.8333
334.5518,12616.8483
334.7318,12596.01
334.9119,12579.9283
335.0918,12583.2333
335.2718,12585.5417
335.4518,12582.5433
335.6317,12576.7383
335.8116,12579.52
335.9915,12549.9933
336.1714,12506.64
336.3513,12507.1433
336.5311,12519.3717
336.7109,12516.62
336.8907,12494.2233
337.0705,12454.32
337.2502,12414.3317
337.43,12405.6067
337.6097,12389.1467
337.7894,12378.0617
337.9691,12372.3317
338.1488,12376.99
338.3284,12384.1083
338.508,12400.41
338.6877,12405.0017
338.8672,12393.16
339.0468,12369.5633
339.2263,12340.04
339.4059,12351.9817
339.5854,12384.2617
339.7649,12368.455
339.9443,12358.2033
340.1238,12354.0133
340.3032,12349.73
340.4826,12349.1483
340.662,12318.1
340.8414,12288.2083
341.0207,12297.7033
341.2001,12309.58
341.3794,12299.1433
341.5587,12321.4433
341.738,12308.255
341.9172,12292.8183
342.0965,12280.8767
342.2757,12227.5867
342.4549,12189.6667
342.6341,12192.9033
342.8132,12197.17
342.9923,12242.0667
343.1715,12278.645
343.3506,12271.9733
343.5296,12210.8867
343.7087,12176.1317
343.8878,12147.3167
344.0668,12127.6383
344.2458,12117.6833
344.4248,12095.0033
344.6037,12089.5033
344.7827,12094.925
344.9616,12084.0133
345.1405,12092.4833
345.3194,12087.7117
345.4982,12066.8317
345.6771,12048.92
345.8559,12044.9617
346.0347,12031.4567
346.2135,12019.8583
346.3923,12032.295
346.571,12015.215
346.7498,11989.4767
346.9285,12011.005
347.1071,11988.4883
347.2859,11956.1067
347.4645,11964.7483
347.6431,11982.9767
347.8217,12015.505
348.0003,12029.2417
348.1789,11972.8983
348.3574,11928.9833
348.5359,11896.265
348.7145,11879.2617
348.893,11876.0317
349.0714,11866.775
349.2499,11838.2733
349.4283,11813.5933
349.6068,11778.405
349.7852,11766.0583
349.9635,11782.1717
350.1419,11783.26
350.3202,11768.7533
350.4985,11739.0
350.6768,11715.555
350.8551,11705.74
351.0334,11688.16
351.2116,11667.0833
351.3898,11666.155
351.568,11653.4667
351.7462,11664.8433
351.9243,11651.0783
352.1025,11624.1617
352.2806,11601.445
352.4587,11593.0033
352.6368,11576.98
352.8148,11551.5283
352.9929,11535.2467
353.1709,11535.6683
353.3489,11530.9433
353.5268,11513.3117
353.7048,11493.2417
353.8828,11485.1317
354.0607,11463.3517
354.2386,11454.9683
354.4165,11445.0183
354.5943,11432.55
354.7722,11424.8483
354.95,11440.2867
355.1278,11436.19
355.3056,11399.325
355.4833,11349.7433
355.6611,11319.615
355.8388,11289.3317
356.0165,11271.8917
356.1942,11289.83
356.3719,11306.3233
356.5495,11280.7983
356.7271,11268.395
356.9047,11257.1
357.0823,11246.0033
357.2599,11257.3917
357.4374,11243.9317
357.6149,11210.7683
357.7924,11174.5
357.9699,11159.3017
358.1474,11133.58
358.3248,11103.8933
358.5023,11085.0567
358.6797,11055.2483
358.8571,11050.9133
359.0344,11045.395
359.2118,11022.76
359.3891,11009.8067
359.5664,10997.21
359.7437,10990.1583
359.9209,10960.3583
360.0982,10930.415
360.2754,10898.105
360.4526,10908.745
360.6298,10907.82
360.807,10898.12
360.9841,10876.675
361.1613,10856.0083
361.3383,10867.5183
361.5154,10879.4983
361.6925,10855.7533
361.8695,10826.2583
362.0466,10811.71
362.2236,10802.0883
362.4005,10805.32
362.5775,10781.1183
362.7545,10745.695
362.9314,10723.615
363.1083,10720.1333
363.2852,10727.0267
363.462,10707.2983
363.6389,10705.615
363.8157,10688.1533
363.9925,10669.2583
364.1693,10659.455
364.346,10616.3967
364.5228,10620.5883
364.6996,10629.5517
364.8762,10636.2083
365.0529,10636.0983
365.2296,10631.6367
365.4062,10647.27
365.5829,10620.6483
365.7595,10605.03
365.9361,10623.2933
366.1126,10604.0517
366.2892,10677.585
366.4657,10828.3783
366.6422,10908.8267
366.8186,10896.3383
366.9951,10943.9883
367.1716,10858.9933
367.348,10845.24
367.5244,10902.945
367.7008,10922.2
367.8772,10867.8
368.0535,10700.715
368.2298,10783.5567
368.4061,10840.0667
368.5824,10758.3167
368.7586,10855.2283
368.9349,10859.22
369.1111,10734.3833
369.2873,10646.4617
369.4635,10690.1917
369.6396,10678.8133
369.8158,10581.5583
369.9919,10574.3167
370.168,10596.3983
370.3441,10591.3683
370.5202,10496.795
370.6962,10433.9383
370.8722,10403.4233
371.0482,10412.7867
371.2242,10460.8233
371.4002,10561.3533
371.5761,10562.2367
371.752,10498.8933
371.9279,10502.0767
372.1038,10503.1567
372.2796,10448.1783
372.4555,10466.7167
372.6313,10477.17
372.8071,10424.105
372.9829,10399.6783
373.1586,10416.0
373.3344,10423.7717
373.5101,10371.8017
373.6858,10372.9667
373.8615,10353.43
374.0371,10392.925
374.2127,10496.1267
374.3884,10470.985
374.564,10407.2967
374.7395,10394.2967
374.9151,10430.43
375.0906,10601.8217
375.2661,10676.3583
375.4416,10622.1567
375.6171,10708.7917
375.7925,10779.61
375.968,10786.3533
376.1434,10644.4767
376.3188,10569.405
376.4941,10566.8067
376.6695,10621.4717
376.8448,10668.4917
377.0201,10675.7683
377.1954,10654.1583
377.3707,10731.9417
377.5459,10761.1417
377.7212,10899.7083
377.8964,11209.575
378.0715,11245.2217
378.2467,11044.5733
378.4218,11175.75
378.597,10948.88
378.7721,10901.1517
378.9472,10948.1717
379.1222,11019.17
379.2973,11301.32
379.4723,11585.2483
379.6473,11664.9317
379.8223,11334.0067
379.9972,11091.85
380.1722,10981.7867
380.3471,10976.5817
380.522,10962.0233
380.6969,10970.3433
380.8717,11190.7817
381.0466,11043.825
381.2214,10938.8683
381.3962,10881.3483
381.571,10778.0933
381.7457,10745.9733
381.9204,10850.1
382.0952,10785.89
382.2699,10985.125
382.4445,11222.1367
382.6192,11321.1483
382.7938,11618.7333
382.9685,11754.0833
383.1431,11402.8717
383.3176,11042.7683
383.4922,10936.765
383.6667,10951.0567
383.8412,10890.4683
384.0157,10828.0033
384.1902,10913.2417
384.3646,11040.78
384.5391,11006.095
384.7134,11034.05
384.8878,11216.2283
385.0622,11439.2267
385.2365,11262.6
385.4109,10962.295
385.5852,10922.17
385.7594,10965.6183
385.9337,11049.4
386.1079,11177.71
386.2822,11430.7533
386.4564,11443.7783
386.6306,11195.6733
386.8047,11337.105
386.9789,11442.665
387.153,11511.3033
387.3271,11906.5667
387.5012,11830.58
387.6752,12126.2833
387.8492,12410.0083
388.0233,12139.5233
388.1972,11952.5233
388.3712,12026.3917
388.5452,11993.3417
388.7191,12102.62
388.893,12509.3317
389.0669,12345.96
389.2408,11711.135
389.4146,11266.3533
389.5884,10987.9867
389.7623,10855.495
389.9361,10853.7833
390.1098,10949.61
390.2835,11029.3917
390.4573,10965.4483
390.631,10965.7083
390.8047,11185.4233
390.9784,11252.95
391.152,11156.1267
391.3256,11251.305
391.4992,11318.5567
391.6728,11134.2117
391.8464,11285.335
392.0199,11596.52
392.1934,11488.9467
392.3669,11720.8933
392.5403,11848.0933
392.7138,11985.9467
392.8873,12223.6683
393.0607,12561.2033
393.2341,12713.065
393.4074,12652.35
393.5808,12045.1617
393.7542,11808.875
393.9274,11851.165
394.1007,11641.4583
394.274,11902.285
394.4472,11787.4133
394.6205,12015.3633
394.7937,12463.0533
394.9668,12609.3517
395.14,12249.32
395.3131,11817.5267
395.4863,11508.6083
395.6594,11522.3783
395.8325,11343.1283
396.0055,11376.1033
396.1786,11395.42
396.3516,11464.1183
396.5246,11377.505
396.6975,11215.475
396.8705,11370.3433
397.0434,11711.6283
397.2163,11319.2967
397.3892,11312.6967
397.5621,11581.9783
397.735,11785.29
397.9077,12203.1333
398.0806,12179.9083
398.2534,11971.07
398.4261,12156.5367
398.5989,12458.6517
398.7716,12885.585
398.9443,12689.0217
399.117,12400.57
399.2896,12183.9467
399.4623,12049.365
399.6349,12002.7417
399.8075,11775.7867
399.9801,11566.8133
400.1526,11608.3583
400.3252,11182.5883
400.4977,10937.9733
400.6702,10888.9333
400.8427,10861.095
401.0151,11043.5533
401.1875,10995.21
401.36,11022.1483
401.5323,11023.96
401.7047,10811.0667
401.877,10758.89
402.0494,10732.175
402.2216,10918.1033
402.394,11090.3383
402.5662,10959.465
402.7385,10967.7317
402.9107,10913.0
403.0829,10917.1683
403.2551,10898.775
403.4272,10792.3317
403.5994,10813.1317
403.7715,11017.7767
403.9436,11106.4167
404.1156,11094.2467
