Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-25 03:36:13.015395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1083.0867
218.2508,1102.1133
218.442,1121.5817
218.6332,1142.165
218.8244,1160.29
219.0156,1182.4033
219.2067,1207.155
219.3979,1230.7233
219.589,1254.6067
219.7801,1279.0533
219.9712,1304.395
220.1623,1329.7317
220.3533,1357.0967
220.5444,1382.7633
220.7354,1411.0067
220.9264,1440.1483
221.1174,1471.25
221.3083,1501.19
221.4993,1529.2533
221.6902,1559.565
221.8812,1594.7467
222.0721,1630.7783
222.263,1666.0783
222.4538,1703.78
222.6447,1742.9683
222.8355,1781.65
223.0264,1819.6033
223.2172,1859.0217
223.408,1900.1817
223.5987,1942.825
223.7895,1983.6967
223.9802,2026.9133
224.1709,2070.4417
224.3616,2116.05
224.5524,2162.6717
224.743,2209.755
224.9337,2255.2783
225.1243,2307.215
225.315,2356.2117
225.5056,2403.025
225.6962,2452.8517
225.8867,2501.7833
226.0773,2549.2633
226.2678,2604.3
226.4584,2663.91
226.6489,2718.9467
226.8394,2771.0433
227.0298,2830.2133
227.2203,2893.1567
227.4108,2954.855
227.6012,3014.9417
227.7916,3073.1533
227.982,3134.64
228.1723,3194.1017
228.3627,3257.1667
228.5531,3318.8533
228.7434,3379.1483
228.9337,3444.665
229.124,3512.0567
229.3143,3578.9
229.5045,3650.88
229.6948,3721.5467
229.885,3794.91
230.0752,3869.1167
230.2654,3943.9167
230.4556,4018.32
230.6457,4088.6567
230.8358,4160.0183
231.026,4233.8683
231.2161,4305.9033
231.4062,4381.335
231.5963,4454.7417
231.7863,4529.3167
231.9764,4610.4033
232.1664,4693.3367
232.3564,4776.895
232.5464,4856.7267
232.7364,4940.155
232.9263,5021.0717
233.1163,5105.3367
233.3062,5189.77
233.4961,5282.02
233.686,5366.045
233.8758,5442.2983
234.0657,5521.2417
234.2555,5609.5367
234.4454,5695.8533
234.6352,5780.7033
234.825,5864.2317
235.0147,5944.44
235.2045,6029.9617
235.3942,6113.2133
235.5839,6197.515
235.7737,6281.3233
235.9633,6364.3383
236.153,6457.3433
236.3427,6546.2433
236.5323,6629.76
236.7219,6713.0283
236.9115,6789.7433
237.1011,6869.07
237.2907,6956.085
237.4803,7042.03
237.6698,7122.5733
237.8593,7209.3333
238.0488,7291.1417
238.2383,7378.04
238.4278,7460.1383
238.6172,7552.105
238.8066,7636.18
238.9961,7719.96
239.1855,7811.465
239.3748,7893.69
239.5642,7972.5167
239.7536,8058.4117
239.9429,8140.8017
240.1322,8217.1283
240.3215,8296.435
240.5108,8378.6433
240.7001,8461.9033
240.8893,8542.6517
241.0786,8619.465
241.2677,8696.5383
241.457,8783.3983
241.6461,8845.5267
241.8353,8911.7483
242.0244,8984.8317
242.2136,9055.3967
242.4027,9126.765
242.5918,9196.4817
242.7809,9261.035
242.9699,9301.5083
243.159,9351.83
243.348,9439.4783
243.537,9531.64
243.726,9607.9967
243.915,9673.7133
244.1039,9737.57
244.2929,9776.5967
244.4818,9808.665
244.6707,9879.4367
244.8596,9970.695
245.0485,10054.4767
245.2373,10138.9417
245.4262,10220.9167
245.615,10289.3617
245.8038,10348.9517
245.9926,10419.49
246.1814,10480.3417
246.3701,10485.93
246.5589,10508.0667
246.7476,10579.9517
246.9363,10671.6333
247.1249,10744.7917
247.3136,10821.8
247.5023,10894.75
247.6909,10972.9683
247.8795,11037.6933
248.0681,11105.825
248.2567,11168.615
248.4453,11235.11
248.6338,11296.8683
248.8224,11320.9233
249.0109,11311.68
249.1994,11370.2983
249.3878,11455.2417
249.5763,11535.095
249.7648,11602.9083
249.9532,11671.0233
250.1416,11751.4417
250.33,11827.0817
250.5183,11900.5633
250.7067,11955.925
250.8951,12010.5967
251.0834,12063.245
251.2717,12118.0783
251.46,12166.1767
251.6483,12218.35
251.8365,12250.9733
252.0247,12251.34
252.213,12304.7117
252.4012,12366.9583
252.5894,12445.5217
252.7775,12498.6317
252.9657,12541.9033
253.1538,12615.1033
253.3419,12675.3317
253.53,12718.485
253.7181,12765.0033
253.9062,12813.7067
254.0942,12855.8767
254.2823,12892.2833
254.4703,12929.6533
254.6583,12968.49
254.8463,13010.8483
255.0342,13040.2867
255.2222,13070.555
255.4101,13082.48
255.598,13087.0533
255.7859,13134.2233
255.9738,13200.8017
256.1616,13264.16
256.3495,13331.2567
256.5373,13380.7867
256.7251,13447.0233
256.9129,13491.8033
257.1006,13533.3683
257.2884,13582.8483
257.4761,13634.4517
257.6638,13670.0567
257.8515,13696.005
258.0392,13729.3883
258.2269,13756.4967
258.4146,13785.6283
258.6022,13825.7017
258.7898,13842.7183
258.9774,13859.9417
259.165,13899.0783
259.3525,13934.2383
259.5401,13959.2317
259.7276,14000.4067
259.9151,14038.06
260.1026,14063.475
260.2901,14107.785
260.4776,14149.1517
260.665,14211.1283
260.8524,14263.6917
261.0398,14314.2333
261.2272,14335.8867
261.4146,14349.0283
261.6019,14380.2833
261.7893,14416.6217
261.9766,14448.6383
262.1639,14481.805
262.3512,14494.4767
262.5384,14506.8567
262.7257,14517.9617
262.9129,14531.6683
263.1001,14545.2517
263.2873,14574.6983
263.4745,14595.2283
263.6617,14575.3733
263.8488,14593.285
264.0359,14617.3617
264.2231,14631.39
264.4101,14644.8133
264.5972,14660.345
264.7842,14673.925
264.9713,14685.4
265.1583,14693.76
265.3453,14714.5333
265.5323,14745.8133
265.7193,14772.3567
265.9062,14801.6517
266.0931,14813.9683
266.2801,14818.7183
266.4669,14838.2717
266.6538,14854.215
266.8407,14868.975
267.0276,14859.78
267.2143,14854.42
267.4012,14865.0083
267.588,14847.68
267.7747,14847.825
267.9615,14849.285
268.1482,14836.43
268.3349,14849.745
268.5217,14850.385
268.7083,14843.4533
268.895,14851.8833
269.0817,14877.9983
269.2682,14885.9417
269.4549,14882.8183
269.6415,14864.07
269.8281,14868.335
270.0146,14886.435
270.2012,14897.2333
270.3877,14910.2717
270.5742,14907.7917
270.7607,14907.44
270.9472,14903.5267
271.1336,14894.0817
271.32,14888.0133
271.5065,14884.5733
271.6929,14888.3017
271.8792,14906.12
272.0656,14909.0017
272.252,14917.8433
272.4383,14923.9617
272.6246,14915.4183
272.8109,14914.5233
272.9972,14937.9817
273.1835,14950.2467
273.3697,14962.2983
273.5559,14966.0183
273.7421,14963.9183
273.9283,14958.215
274.1145,14954.98
274.3007,14954.045
274.4868,14955.9333
274.6729,14965.935
274.859,14959.8383
275.0451,14955.315
275.2311,14919.1533
275.4172,14934.7283
275.6032,14950.53
275.7892,14966.9317
275.9752,14974.17
276.1612,14994.09
276.3472,14983.4917
276.5331,14981.4683
276.719,14983.4067
276.9049,14985.3683
277.0908,14974.815
277.2767,14970.04
277.4625,14976.0817
277.6484,14963.085
277.8342,14936.5083
278.02,14929.25
278.2057,14931.1567
278.3915,14935.5933
278.5772,14924.0417
278.763,14904.2767
278.9487,14918.5
279.1343,14934.945
279.32,14934.4317
279.5057,14922.7783
279.6913,14889.9333
279.877,14890.5467
280.0625,14893.8
280.2481,14882.6117
280.4337,14869.25
280.6192,14889.215
280.8048,14907.8533
280.9903,14895.2933
281.1758,14876.9683
281.3612,14856.3017
281.5467,14848.9833
281.7321,14868.5383
281.9175,14873.665
282.1029,14871.825
282.2884,14873.7267
282.4737,14853.435
282.6591,14832.9717
282.8444,14830.6617
283.0297,14824.645
283.215,14820.3267
283.4002,14815.1683
283.5855,14795.1833
283.7707,14759.735
283.956,14747.505
284.1412,14736.2417
284.3264,14743.515
284.5115,14758.3517
284.6967,14766.7967
284.8818,14747.9533
285.0669,14718.28
285.252,14709.2733
285.4371,14707.9417
285.6222,14693.585
285.8072,14680.3217
285.9922,14667.9983
286.1772,14675.9283
286.3622,14683.16
286.5472,14659.9217
286.7321,14629.32
286.9171,14639.655
287.102,14640.78
287.2869,14655.9133
287.4717,14677.83
287.6566,14677.8317
287.8415,14673.1117
288.0263,14664.3467
288.2111,14636.0783
288.3959,14606.06
288.5806,14600.47
288.7654,14598.6867
288.9501,14629.1367
289.1348,14633.7117
289.3195,14633.32
289.5042,14637.9833
289.6889,14650.47
289.8735,14614.9117
290.0581,14602.07
290.2428,14568.1967
290.4273,14567.7983
290.6119,14579.6017
290.7965,14571.6933
290.981,14571.475
291.1655,14567.7233
291.35,14533.1867
291.5345,14507.1783
291.719,14506.23
291.9034,14509.0867
292.0878,14524.21
292.2722,14514.8033
292.4566,14494.19
292.641,14499.8117
292.8253,14499.495
293.0096,14485.9967
293.194,14491.61
293.3783,14491.8767
293.5626,14497.5933
293.7468,14491.925
293.9311,14488.6067
294.1153,14457.6867
294.2995,14413.1117
294.4837,14382.9283
294.6678,14360.5883
294.852,14351.365
295.0361,14356.91
295.2202,14363.2783
295.4043,14369.05
295.5884,14358.4867
295.7725,14350.14
295.9565,14332.4417
296.1405,14296.49
296.3246,14279.47
296.5085,14301.4367
296.6925,14322.7183
296.8764,14316.1617
297.0603,14306.2167
297.2443,14296.19
297.4282,14273.2633
297.612,14243.285
297.7959,14219.34
297.9797,14199.2
298.1635,14173.5033
298.3474,14191.62
298.5311,14209.9483
298.7149,14186.16
298.8987,14153.185
299.0823,14138.2617
299.2661,14113.32
299.4498,14069.3583
299.6334,14066.3617
299.8171,14065.1283
300.0007,14043.4583
300.1843,14035.6417
300.368,14029.5967
300.5515,14021.4567
300.7351,14012.2217
300.9186,14006.07
301.1021,13986.2817
301.2857,13981.66
301.4691,13975.8333
301.6526,13975.1783
301.8361,13947.8883
302.0195,13920.9817
302.2029,13905.5017
302.3863,13901.675
302.5697,13882.9017
302.753,13889.1517
302.9364,13897.4683
303.1197,13912.4417
303.303,13901.1183
303.4863,13873.6267
303.6696,13831.405
303.8528,13799.835
304.036,13782.9533
304.2192,13779.0367
304.4024,13767.0833
304.5856,13747.625
304.7688,13742.6017
304.9519,13741.2917
305.135,13726.3567
305.3181,13710.6433
305.5012,13703.4867
305.6842,13703.7017
305.8673,13689.4833
306.0504,13664.72
306.2333,13627.675
306.4163,13616.0633
306.5993,13595.17
306.7822,13588.855
306.9652,13586.645
307.1481,13567.2867
307.331,13551.37
307.5139,13532.2517
307.6967,13507.5117
307.8796,13487.66
308.0624,13471.6267
308.2452,13445.5617
308.428,13429.2117
308.6107,13422.1983
308.7935,13402.5967
308.9762,13393.15
309.1589,13382.8733
309.3416,13365.8933
309.5243,13347.5867
309.7069,13335.42
309.8896,13313.475
310.0721,13297.8367
310.2548,13288.7067
310.4373,13279.8867
310.6199,13277.81
310.8024,13256.3867
310.985,13246.98
311.1674,13218.4
311.3499,13188.745
311.5324,13186.24
311.7148,13193.2417
311.8973,13172.53
312.0797,13158.62
312.2621,13154.175
312.4445,13132.5517
312.6268,13110.435
312.8091,13096.8167
312.9915,13066.7367
313.1738,13052.6633
313.356,13025.34
313.5383,12999.8317
313.7206,12998.5217
313.9027,12971.1233
314.085,12960.4483
314.2672,12951.3783
314.4493,12945.44
314.6314,12943.1833
314.8136,12940.8883
314.9957,12914.415
315.1778,12885.1017
315.3598,12878.0867
315.5419,12871.585
315.724,12866.53
315.9059,12856.5483
316.088,12842.1483
316.2699,12842.5483
316.4519,12828.3267
316.6338,12804.2183
316.8157,12763.3717
316.9977,12745.9433
317.1795,12750.2517
317.3614,12749.355
317.5432,12747.4033
317.7251,12728.0283
317.9069,12697.86
318.0887,12684.4533
318.2704,12659.555
318.4522,12650.8917
318.6339,12652.9383
318.8156,12667.0817
318.9973,12651.1017
319.179,12651.65
319.3607,12658.5267
319.5423,12658.8
319.7239,12646.9433
319.9055,12624.1683
320.0871,12612.8483
320.2687,12603.8933
320.4502,12592.2533
320.6317,12570.2367
320.8132,12562.5117
320.9947,12559.29
321.1761,12562.7067
321.3576,12557.5133
321.5391,12552.2
321.7205,12533.0267
321.9019,12516.45
322.0832,12491.65
322.2646,12472.5233
322.4459,12458.19
322.6272,12443.6967
322.8085,12432.2383
322.9898,12421.2267
323.1711,12404.5717
323.3523,12396.8783
323.5335,12388.485
323.7147,12402.485
323.8959,12426.175
324.0771,12420.68
324.2582,12406.4267
324.4393,12400.4383
324.6204,12402.3367
324.8015,12395.9533
324.9826,12406.2633
325.1637,12423.2283
325.3447,12417.7317
325.5257,12418.4783
325.7067,12411.4383
325.8877,12375.1633
326.0686,12324.6317
326.2496,12314.6683
326.4305,12293.3917
326.6114,12287.3683
326.7922,12285.285
326.9731,12288.575
327.1539,12278.1283
327.3347,12275.4317
327.5155,12280.0317
327.6963,12298.68
327.8771,12301.1433
328.0578,12273.8367
328.2385,12230.5583
328.4193,12220.5617
328.5999,12210.1367
328.7806,12191.0283
328.9613,12194.0217
329.1419,12188.2367
329.3225,12188.52
329.5031,12163.7967
329.6837,12146.81
329.8642,12129.93
330.0447,12117.7683
330.2252,12102.3167
330.4057,12080.0017
330.5862,12079.4317
330.7667,12086.0633
330.9471,12100.34
331.1275,12092.43
331.3079,12059.635
331.4883,12042.5233
331.6687,12038.12
331.849,12017.35
332.0293,11997.1833
332.2096,11980.8533
332.3899,11973.5017
332.5702,11981.1867
332.7504,11986.7333
332.9306,11991.9383
333.1108,11967.5117
333.291,11938.665
333.4712,11937.1683
333.6514,11944.0333
333.8315,11935.7567
334.0116,11923.9217
334.1917,11923.4667
334.3717,11924.93
334.5518,11927.7783
334.7318,11909.3867
334.9119,11903.375
335.0918,11899.99
335.2718,11897.6933
335.4518,11895.9333
335.6317,11885.335
335.8116,11895.0183
335.9915,11882.5217
336.1714,11845.64
336.3513,11835.77
336.5311,11839.15
336.7109,11842.6833
336.8907,11826.25
337.0705,11790.3
337.2502,11755.375
337.43,11741.555
337.6097,11717.0017
337.7894,11702.815
337.9691,11703.5533
338.1488,11709.78
338.3284,11713.2683
338.508,11725.025
338.6877,11726.6083
338.8672,11714.6467
339.0468,11690.0333
339.2263,11671.7367
339.4059,11684.6617
339.5854,11708.865
339.7649,11686.9367
339.9443,11672.6967
340.1238,11668.2233
340.3032,11667.515
340.4826,11672.855
340.662,11643.4
340.8414,11619.2617
341.0207,11623.915
341.2001,11631.4033
341.3794,11630.345
341.5587,11649.6217
341.738,11633.0317
341.9172,11611.8333
342.0965,11597.6483
342.2757,11553.6233
342.4549,11519.6333
342.6341,11520.2
342.8132,11522.47
342.9923,11559.3967
343.1715,11594.5333
343.3506,11591.6517
343.5296,11531.0717
343.7087,11500.65
343.8878,11482.3283
344.0668,11474.4883
344.2458,11468.1767
344.4248,11444.7533
344.6037,11434.0017
344.7827,11432.2317
344.9616,11416.205
345.1405,11422.1717
345.3194,11419.6517
345.4982,11397.27
345.6771,11380.0117
345.8559,11383.6833
346.0347,11372.8533
346.2135,11362.22
346.3923,11367.045
346.571,11348.0033
346.7498,11323.2883
346.9285,11338.3917
347.1071,11314.9767
347.2859,11291.85
347.4645,11305.6217
347.6431,11329.4167
347.8217,11352.6667
348.0003,11357.7333
348.1789,11305.3
348.3574,11264.7317
348.5359,11234.94
348.7145,11210.1117
348.893,11210.7767
349.0714,11212.1667
349.2499,11182.63
349.4283,11157.0683
349.6068,11127.46
349.7852,11115.3117
349.9635,11117.5083
350.1419,11114.4883
350.3202,11094.825
350.4985,11067.3683
350.6768,11050.5133
350.8551,11037.565
351.0334,11025.4333
351.2116,11009.6217
351.3898,11011.72
351.568,10999.3517
351.7462,10999.2333
351.9243,10987.155
352.1025,10967.1667
352.2806,10950.21
352.4587,10949.075
352.6368,10937.6283
352.8148,10904.355
352.9929,10880.6733
353.1709,10881.0083
353.3489,10874.9633
353.5268,10854.5983
353.7048,10834.2717
353.8828,10822.3833
354.0607,10799.465
354.2386,10794.0867
354.4165,10780.215
354.5943,10768.4683
354.7722,10760.6167
354.95,10773.9983
355.1278,10772.565
355.3056,10741.4867
355.4833,10700.1417
355.6611,10666.9567
355.8388,10640.9317
356.0165,10624.28
356.1942,10636.0717
356.3719,10651.1883
356.5495,10643.085
356.7271,10632.3333
356.9047,10623.9583
357.0823,10618.9167
357.2599,10622.585
357.4374,10605.1067
357.6149,10571.04
357.7924,10538.1317
357.9699,10533.1833
358.1474,10516.7733
358.3248,10486.8817
358.5023,10470.935
358.6797,10443.7917
358.8571,10434.1117
359.0344,10419.7083
359.2118,10386.6683
359.3891,10373.89
359.5664,10358.2667
359.7437,10345.2367
359.9209,10314.5417
360.0982,10285.47
360.2754,10261.51
360.4526,10276.1233
360.6298,10282.72
360.807,10273.535
360.9841,10256.8233
361.1613,10234.0733
361.3383,10242.1533
361.5154,10242.6767
361.6925,10223.1083
361.8695,10208.2233
362.0466,10192.7733
362.2236,10175.6317
362.4005,10171.5533
362.5775,10138.9033
362.7545,10095.56
362.9314,10081.28
363.1083,10094.705
363.2852,10107.005
363.462,10084.2117
363.6389,10078.995
363.8157,10055.1917
363.9925,10030.8883
364.1693,10022.8117
364.346,9985.6367
364.5228,9992.8483
364.6996,10006.95
364.8762,10015.0567
365.0529,10009.5117
365.2296,9994.4517
365.4062,10001.4683
365.5829,9974.0933
365.7595,9958.265
365.9361,9970.91
366.1126,9953.2367
366.2892,10027.2417
366.4657,10171.45
366.6422,10245.32
366.8186,10235.9817
366.9951,10283.1183
367.1716,10197.5617
367.348,10182.1817
367.5244,10238.9933
367.7008,10262.32
367.8772,10211.705
368.0535,10061.765
368.2298,10142.0783
368.4061,10185.0833
368.5824,10114.8133
368.7586,10212.505
368.9349,10208.555
369.1111,10076.3267
369.2873,9992.6883
369.4635,10036.73
369.6396,10020.69
369.8158,9929.4417
369.9919,9914.015
370.168,9939.1083
370.3441,9939.3567
370.5202,9862.3517
370.6962,9809.175
370.8722,9781.435
371.0482,9784.895
371.2242,9816.8333
371.4002,9900.63
371.5761,9898.2317
371.752,9844.5867
371.9279,9866.2
372.1038,9884.8033
372.2796,9827.2583
372.4555,9831.8367
372.6313,9832.2017
372.8071,9788.1733
372.9829,9756.4483
373.1586,9780.87
373.3344,9800.0567
373.5101,9766.7433
373.6858,9768.1017
373.8615,9740.5733
374.0371,9763.0283
374.2127,9854.28
374.3884,9835.5083
374.564,9784.5083
374.7395,9781.1517
374.9151,9823.3833
375.0906,9977.815
375.2661,10022.9333
375.4416,9958.865
375.6171,10035.5617
375.7925,10118.93
375.968,10132.215
376.1434,9984.59
376.3188,9920.8833
376.4941,9918.5917
376.6695,9968.98
376.8448,10015.7617
377.0201,10018.465
377.1954,9992.0817
377.3707,10055.5933
377.5459,10082.0183
377.7212,10214.1267
377.8964,10502.685
378.0715,10520.26
378.2467,10335.0817
378.4218,10452.9317
378.597,10248.565
378.7721,10219.66
378.9472,10272.24
379.1222,10338.3367
379.2973,10609.07
379.4723,10880.54
379.6473,10949.585
379.8223,10645.115
379.9972,10419.7517
380.1722,10299.43
380.3471,10284.2783
380.522,10265.83
380.6969,10282.7367
380.8717,10485.8317
381.0466,10333.525
381.2214,10239.0717
381.3962,10196.7717
381.571,10113.46
381.7457,10082.9783
381.9204,10183.1133
382.0952,10130.6333
382.2699,10321.2933
382.4445,10544.215
382.6192,10654.8967
382.7938,10938.5683
382.9685,11054.335
383.1431,10714.7967
383.3176,10385.9017
383.4922,10292.9
383.6667,10297.12
383.8412,10242.55
384.0157,10187.4483
384.1902,10257.7483
384.3646,10358.06
384.5391,10317.565
384.7134,10342.635
384.8878,10516.34
385.0622,10732.1433
385.2365,10546.8883
385.4109,10274.3483
385.5852,10246.2233
385.7594,10286.1117
385.9337,10377.96
386.1079,10502.1
386.2822,10721.8967
386.4564,10709.79
386.6306,10482.095
386.8047,10620.04
386.9789,10719.175
387.153,10804.3033
387.3271,11164.9867
387.5012,11077.8267
387.6752,11357.0467
387.8492,11634.4383
388.0233,11364.1867
388.1972,11204.2617
388.3712,11266.36
388.5452,11233.1617
388.7191,11345.2383
388.893,11729.6067
389.0669,11545.6917
389.2408,10932.2283
389.4146,10521.08
389.5884,10263.3233
389.7623,10134.7533
389.9361,10131.91
390.1098,10218.4883
390.2835,10290.6683
390.4573,10233.2533
390.631,10239.8833
390.8047,10436.2083
390.9784,10476.9583
391.152,10384.1267
391.3256,10466.0933
391.4992,10523.6217
391.6728,10352.4783
391.8464,10505.6617
392.0199,10810.32
392.1934,10715.775
392.3669,10946.41
392.5403,11055.555
392.7138,11203.6033
392.8873,11442.0467
393.0607,11781.7483
393.2341,11934.6933
393.4074,11873.905
393.5808,11296.7867
393.7542,11073.0033
393.9274,11079.505
394.1007,10869.14
394.274,11114.7467
394.4472,11010.165
394.6205,11219.3417
394.7937,11630.8683
394.9668,11746.43
395.14,11384.99
395.3131,10974.5467
395.4863,10684.4183
395.6594,10700.5367
395.8325,10525.005
396.0055,10560.715
396.1786,10599.3833
396.3516,10679.8633
396.5246,10609.06
396.6975,10485.4433
396.8705,10672.6233
397.0434,10973.8233
397.2163,10589.5367
397.3892,10570.0167
397.5621,10801.8583
397.735,10972.4167
397.9077,11344.805
398.0806,11276.5567
398.2534,11094.005
398.4261,11262.865
398.5989,11570.7083
398.7716,11946.625
398.9443,11755.8283
399.117,11469.68
399.2896,11270.5467
399.4623,11140.4717
399.6349,11106.7667
399.8075,10897.3133
399.9801,10695.6833
400.1526,10724.5033
400.3252,10310.3417
400.4977,10089.6967
400.6702,10057.5167
400.8427,10014.4267
401.0151,10177.2867
401.1875,10121.3783
401.36,10146.0567
401.5323,10139.8917
401.7047,9942.3433
401.877,9894.665
402.0494,9866.88
402.2216,10047.295
402.394,10193.9017
402.5662,10076.2067
402.7385,10079.535
402.9107,10025.2117
403.0829,10049.5417
403.2551,10038.0017
403.4272,9947.085
403.5994,9961.215
403.7715,10138.835
403.9436,10197.9117
404.1156,10196.2667
