Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-25 00:25:09.135913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1136.6717
218.2508,1156.225
218.442,1176.4117
218.6332,1197.7333
218.8244,1217.8117
219.0156,1240.805
219.2067,1266.3367
219.3979,1291.505
219.589,1316.7733
219.7801,1342.4583
219.9712,1368.9767
220.1623,1396.52
220.3533,1425.2233
220.5444,1452.3267
220.7354,1483.0167
220.9264,1513.5533
221.1174,1546.7333
221.3083,1579.1067
221.4993,1609.385
221.6902,1642.41
221.8812,1679.2933
222.0721,1716.485
222.263,1754.055
222.4538,1793.4733
222.6447,1834.0867
222.8355,1874.1017
223.0264,1915.4917
223.2172,1956.5967
223.408,1999.7483
223.5987,2043.905
223.7895,2087.1433
223.9802,2133.205
224.1709,2178.6417
224.3616,2227.2583
224.5524,2274.7867
224.743,2325.1867
224.9337,2374.345
225.1243,2427.3517
225.315,2480.4033
225.5056,2530.8033
225.6962,2583.2333
225.8867,2635.5433
226.0773,2688.8333
226.2678,2745.255
226.4584,2805.86
226.6489,2863.7117
226.8394,2918.45
227.0298,2980.0883
227.2203,3044.3367
227.4108,3110.4117
227.6012,3173.8167
227.7916,3233.6717
227.982,3297.8167
228.1723,3361.4383
228.3627,3428.0817
228.5531,3490.6867
228.7434,3557.0667
228.9337,3626.0333
229.124,3696.475
229.3143,3766.7783
229.5045,3841.3517
229.6948,3917.7067
229.885,3994.3233
230.0752,4071.5383
230.2654,4150.275
230.4556,4227.3983
230.6457,4301.12
230.8358,4378.0733
231.026,4455.675
231.2161,4532.675
231.4062,4612.255
231.5963,4689.2683
231.7863,4769.3967
231.9764,4854.5733
232.1664,4941.58
232.3564,5029.4083
232.5464,5111.8583
232.7364,5199.2533
232.9263,5283.99
233.1163,5373.78
233.3062,5463.8617
233.4961,5560.25
233.686,5647.5233
233.8758,5730.76
234.0657,5812.8083
234.2555,5904.1917
234.4454,5995.3333
234.6352,6084.56
234.825,6174.8417
235.0147,6257.1
235.2045,6346.9333
235.3942,6433.52
235.5839,6524.4783
235.7737,6610.9383
235.9633,6699.2433
236.153,6796.3467
236.3427,6888.815
236.5323,6980.0283
236.7219,7065.8883
236.9115,7144.6083
237.1011,7227.0533
237.2907,7321.5267
237.4803,7411.9533
237.6698,7495.935
237.8593,7587.1133
238.0488,7675.2667
238.2383,7764.1033
238.4278,7850.3417
238.6172,7946.36
238.8066,8034.3633
238.9961,8122.1383
239.1855,8218.475
239.3748,8305.2767
239.5642,8390.69
239.7536,8481.0183
239.9429,8567.9983
240.1322,8646.02
240.3215,8729.4717
240.5108,8815.725
240.7001,8906.835
240.8893,8989.13
241.0786,9070.615
241.2677,9151.2383
241.457,9242.2983
241.6461,9310.1483
241.8353,9380.9417
242.0244,9455.6617
242.2136,9526.2
242.4027,9601.8167
242.5918,9675.8117
242.7809,9742.7917
242.9699,9783.4167
243.159,9836.155
243.348,9928.6733
243.537,10023.1617
243.726,10102.4517
243.915,10172.6867
244.1039,10241.885
244.2929,10281.9867
244.4818,10311.025
244.6707,10386.6533
244.8596,10481.8967
245.0485,10570.1217
245.2373,10656.6933
245.4262,10742.7167
245.615,10814.195
245.8038,10873.7767
245.9926,10947.9183
246.1814,11012.9833
246.3701,11021.6067
246.5589,11041.6483
246.7476,11116.1283
246.9363,11213.1517
247.1249,11291.7333
247.3136,11372.5867
247.5023,11445.2667
247.6909,11526.2033
247.8795,11594.4467
248.0681,11667.6417
248.2567,11733.7567
248.4453,11802.1317
248.6338,11867.345
248.8224,11895.8617
249.0109,11883.16
249.1994,11940.845
249.3878,12032.29
249.5763,12111.7433
249.7648,12184.515
249.9532,12256.1283
250.1416,12339.1017
250.33,12417.455
250.5183,12493.9083
250.7067,12552.9367
250.8951,12608.5483
251.0834,12662.88
251.2717,12718.6067
251.46,12771.0117
251.6483,12828.3533
251.8365,12860.4283
252.0247,12858.9167
252.213,12912.8567
252.4012,12978.11
252.5894,13066.0583
252.7775,13117.8117
252.9657,13165.205
253.1538,13241.0733
253.3419,13295.895
253.53,13343.0717
253.7181,13390.5367
253.9062,13443.8917
254.0942,13489.4983
254.2823,13524.675
254.4703,13561.7733
254.6583,13602.95
254.8463,13649.1233
255.0342,13675.5883
255.2222,13705.9133
255.4101,13720.9067
255.598,13724.4617
255.7859,13772.0733
255.9738,13837.7133
256.1616,13907.1517
256.3495,13974.4583
256.5373,14021.7667
256.7251,14092.6183
256.9129,14141.0183
257.1006,14183.3817
257.2884,14236.7917
257.4761,14292.9383
257.6638,14330.84
257.8515,14353.8517
258.0392,14389.0833
258.2269,14416.8233
258.4146,14449.26
258.6022,14488.25
258.7898,14502.8783
258.9774,14521.4717
259.165,14559.9383
259.3525,14595.0717
259.5401,14615.64
259.7276,14658.54
259.9151,14694.225
260.1026,14724.4017
260.2901,14766.485
260.4776,14809.0583
260.665,14873.62
260.8524,14927.3783
261.0398,14977.2467
261.2272,15000.0017
261.4146,15012.36
261.6019,15045.42
261.7893,15082.9517
261.9766,15110.855
262.1639,15145.6383
262.3512,15155.5967
262.5384,15165.83
262.7257,15177.1833
262.9129,15192.7433
263.1001,15202.4917
263.2873,15233.595
263.4745,15255.3983
263.6617,15236.2467
263.8488,15252.8383
264.0359,15277.18
264.2231,15295.4133
264.4101,15310.2383
264.5972,15326.195
264.7842,15339.7
264.9713,15351.3017
265.1583,15360.19
265.3453,15377.19
265.5323,15403.72
265.7193,15427.7283
265.9062,15456.08
266.0931,15468.7317
266.2801,15474.7033
266.4669,15493.8983
266.6538,15513.1033
266.8407,15527.0583
267.0276,15518.32
267.2143,15515.285
267.4012,15524.175
267.588,15506.2283
267.7747,15510.0483
267.9615,15511.515
268.1482,15504.185
268.3349,15513.7167
268.5217,15512.8383
268.7083,15502.835
268.895,15506.6017
269.0817,15528.285
269.2682,15532.7233
269.4549,15523.6033
269.6415,15499.61
269.8281,15498.3483
270.0146,15517.8133
270.2012,15528.7517
270.3877,15539.2933
270.5742,15535.9033
270.7607,15532.31
270.9472,15530.2067
271.1336,15521.6617
271.32,15512.1767
271.5065,15503.9033
271.6929,15503.7517
271.8792,15520.645
272.0656,15521.71
272.252,15529.0767
272.4383,15531.0083
272.6246,15523.035
272.8109,15517.8633
272.9972,15544.8683
273.1835,15554.2783
273.3697,15564.9117
273.5559,15567.7683
273.7421,15569.11
273.9283,15561.1517
274.1145,15554.8867
274.3007,15552.7717
274.4868,15555.7733
274.6729,15571.1717
274.859,15566.95
275.0451,15562.0883
275.2311,15523.7567
275.4172,15531.67
275.6032,15546.2017
275.7892,15561.8767
275.9752,15569.9783
276.1612,15582.6233
276.3472,15571.04
276.5331,15563.715
276.719,15564.69
276.9049,15565.38
277.0908,15550.485
277.2767,15549.84
277.4625,15554.3867
277.6484,15543.5867
277.8342,15516.83
278.02,15510.3117
278.2057,15513.8483
278.3915,15525.6333
278.5772,15517.6867
278.763,15495.3367
278.9487,15511.9517
279.1343,15522.13
279.32,15517.5467
279.5057,15503.205
279.6913,15462.0783
279.877,15457.5767
280.0625,15457.635
280.2481,15439.7133
280.4337,15424.46
280.6192,15442.8567
280.8048,15461.36
280.9903,15442.8567
281.1758,15422.0883
281.3612,15398.5733
281.5467,15390.7267
281.7321,15408.1667
281.9175,15414.3917
282.1029,15405.3083
282.2884,15406.6067
282.4737,15384.1633
282.6591,15363.0817
282.8444,15360.7817
283.0297,15354.17
283.215,15352.4983
283.4002,15344.3867
283.5855,15320.2733
283.7707,15281.8417
283.956,15266.0733
284.1412,15254.4567
284.3264,15262.3683
284.5115,15275.775
284.6967,15281.46
284.8818,15260.96
285.0669,15229.9767
285.252,15219.6717
285.4371,15220.2
285.6222,15199.9683
285.8072,15184.4133
285.9922,15172.0683
286.1772,15175.88
286.3622,15183.24
286.5472,15159.245
286.7321,15129.7267
286.9171,15143.0017
287.102,15142.645
287.2869,15152.5333
287.4717,15175.9183
287.6566,15173.8533
287.8415,15169.6583
288.0263,15155.85
288.2111,15124.6283
288.3959,15091.7033
288.5806,15087.57
288.7654,15086.4467
288.9501,15113.4833
289.1348,15119.3817
289.3195,15118.3833
289.5042,15123.1317
289.6889,15131.0417
289.8735,15095.05
290.0581,15080.28
290.2428,15046.9667
290.4273,15045.6033
290.6119,15057.505
290.7965,15047.25
290.981,15047.3733
291.1655,15040.89
291.35,15003.37
291.5345,14974.425
291.719,14972.5567
291.9034,14971.9717
292.0878,14991.4583
292.2722,14983.335
292.4566,14962.0083
292.641,14966.295
292.8253,14963.2667
293.0096,14947.47
293.194,14954.67
293.3783,14952.89
293.5626,14954.4683
293.7468,14950.865
293.9311,14946.97
294.1153,14917.3183
294.2995,14866.7767
294.4837,14835.3383
294.6678,14810.9433
294.852,14800.93
295.0361,14805.96
295.2202,14809.8433
295.4043,14817.1867
295.5884,14804.8433
295.7725,14794.3117
295.9565,14776.8133
296.1405,14738.53
296.3246,14723.9783
296.5085,14745.96
296.6925,14765.7417
296.8764,14759.7067
297.0603,14744.8517
297.2443,14730.4233
297.4282,14707.5783
297.612,14678.6583
297.7959,14649.36
297.9797,14630.1717
298.1635,14604.4667
298.3474,14622.8033
298.5311,14638.89
298.7149,14614.98
298.8987,14580.4383
299.0823,14563.6533
299.2661,14536.4133
299.4498,14490.17
299.6334,14486.2317
299.8171,14484.8683
300.0007,14467.0467
300.1843,14457.3167
300.368,14448.3767
300.5515,14435.2
300.7351,14429.1317
300.9186,14417.56
301.1021,14397.5033
301.2857,14394.1983
301.4691,14386.3883
301.6526,14387.1967
301.8361,14359.1767
302.0195,14329.48
302.2029,14315.935
302.3863,14310.7967
302.5697,14290.47
302.753,14292.5767
302.9364,14301.9617
303.1197,14314.3067
303.303,14303.235
303.4863,14275.1517
303.6696,14230.0717
303.8528,14195.9883
304.036,14179.4467
304.2192,14174.875
304.4024,14166.5533
304.5856,14142.245
304.7688,14138.9017
304.9519,14135.22
305.135,14119.1417
305.3181,14103.305
305.5012,14092.375
305.6842,14091.18
305.8673,14078.5933
306.0504,14052.7967
306.2333,14013.0083
306.4163,14002.3233
306.5993,13982.855
306.7822,13976.4917
306.9652,13972.9883
307.1481,13948.2517
307.331,13930.6383
307.5139,13911.7633
307.6967,13887.5233
307.8796,13864.7333
308.0624,13849.2667
308.2452,13824.7433
308.428,13802.2567
308.6107,13797.075
308.7935,13781.3233
308.9762,13766.31
309.1589,13755.9683
309.3416,13738.0483
309.5243,13718.9883
309.7069,13707.105
309.8896,13681.4933
310.0721,13665.535
310.2548,13657.0533
310.4373,13644.5
310.6199,13641.9183
310.8024,13622.0117
310.985,13613.405
311.1674,13583.1517
311.3499,13550.9833
311.5324,13544.425
311.7148,13554.1467
311.8973,13532.2617
312.0797,13516.3817
312.2621,13510.3467
312.4445,13488.805
312.6268,13466.8767
312.8091,13452.8
312.9915,13420.2317
313.1738,13402.9583
313.356,13377.9383
313.5383,13352.745
313.7206,13346.0417
313.9027,13320.2917
314.085,13305.3683
314.2672,13300.6967
314.4493,13293.3533
314.6314,13289.5633
314.8136,13285.5767
314.9957,13260.7667
315.1778,13231.395
315.3598,13219.1417
315.5419,13216.51
315.724,13211.18
315.9059,13199.78
316.088,13182.815
316.2699,13184.4233
316.4519,13172.0317
316.6338,13144.6233
316.8157,13102.785
316.9977,13086.7033
317.1795,13087.345
317.3614,13090.2217
317.5432,13084.6717
317.7251,13061.9083
317.9069,13030.7333
318.0887,13019.6483
318.2704,12993.4583
318.4522,12983.5733
318.6339,12984.585
318.8156,12999.34
318.9973,12982.8017
319.179,12984.2217
319.3607,12988.0067
319.5423,12990.1467
319.7239,12980.0983
319.9055,12958.5333
320.0871,12946.0717
320.2687,12936.41
320.4502,12921.8467
320.6317,12898.405
320.8132,12890.4517
320.9947,12887.275
321.1761,12891.975
321.3576,12887.0667
321.5391,12881.5933
321.7205,12865.3883
321.9019,12845.4917
322.0832,12818.1817
322.2646,12797.8717
322.4459,12783.665
322.6272,12766.165
322.8085,12753.74
322.9898,12743.5467
323.1711,12726.4317
323.3523,12715.595
323.5335,12704.7283
323.7147,12721.7483
323.8959,12744.5883
324.0771,12742.4483
324.2582,12727.4617
324.4393,12719.215
324.6204,12721.1983
324.8015,12714.1617
324.9826,12725.0583
325.1637,12742.2967
325.3447,12735.6633
325.5257,12734.5517
325.7067,12726.5483
325.8877,12688.7767
326.0686,12639.89
326.2496,12627.5367
326.4305,12605.585
326.6114,12598.3
326.7922,12597.725
326.9731,12603.1133
327.1539,12594.185
327.3347,12591.7067
327.5155,12590.2383
327.6963,12612.9517
327.8771,12614.0217
328.0578,12585.4017
328.2385,12540.7283
328.4193,12528.7867
328.5999,12518.8283
328.7806,12499.81
328.9613,12504.965
329.1419,12496.31
329.3225,12497.4183
329.5031,12473.3217
329.6837,12455.1283
329.8642,12436.9617
330.0447,12425.1867
330.2252,12410.3783
330.4057,12388.4683
330.5862,12383.68
330.7667,12391.19
330.9471,12407.0283
331.1275,12396.98
331.3079,12362.06
331.4883,12343.8067
331.6687,12341.6067
331.849,12320.6267
332.0293,12298.6717
332.2096,12283.93
332.3899,12278.2433
332.5702,12284.24
332.7504,12291.8267
332.9306,12295.0667
333.1108,12270.0433
333.291,12240.61
333.4712,12238.76
333.6514,12245.97
333.8315,12237.555
334.0116,12226.27
334.1917,12224.7083
334.3717,12225.8867
334.5518,12228.8783
334.7318,12211.1817
334.9119,12200.54
335.0918,12201.085
335.2718,12197.185
335.4518,12192.465
335.6317,12184.66
335.8116,12195.9167
335.9915,12183.6267
336.1714,12143.66
336.3513,12134.0117
336.5311,12137.49
336.7109,12141.64
336.8907,12123.325
337.0705,12089.1417
337.2502,12051.145
337.43,12035.9983
337.6097,12010.22
337.7894,11997.8717
337.9691,11998.7683
338.1488,12008.38
338.3284,12008.1467
338.508,12020.6033
338.6877,12022.3583
338.8672,12009.9867
339.0468,11982.9433
339.2263,11964.4017
339.4059,11975.84
339.5854,12004.7267
339.7649,11983.4117
339.9443,11965.555
340.1238,11961.5683
340.3032,11960.1683
340.4826,11962.9383
340.662,11935.33
340.8414,11911.0583
341.0207,11915.1267
341.2001,11923.65
341.3794,11921.96
341.5587,11945.2767
341.738,11929.36
341.9172,11906.4183
342.0965,11890.3283
342.2757,11845.0283
342.4549,11808.8
342.6341,11809.8433
342.8132,11812.1483
342.9923,11850.7217
343.1715,11887.0017
343.3506,11888.2083
343.5296,11823.1733
343.7087,11792.155
343.8878,11769.8933
344.0668,11763.1033
344.2458,11758.3683
344.4248,11735.0117
344.6037,11725.0067
344.7827,11720.93
344.9616,11704.5767
345.1405,11708.5783
345.3194,11707.2583
345.4982,11684.1983
345.6771,11667.5533
345.8559,11668.4967
346.0347,11660.87
346.2135,11646.5
346.3923,11654.505
346.571,11636.5567
346.7498,11609.4933
346.9285,11623.9333
347.1071,11600.0417
347.2859,11576.0283
347.4645,11588.9567
347.6431,11615.0733
347.8217,11636.385
348.0003,11644.6883
348.1789,11591.4433
348.3574,11548.415
348.5359,11516.3167
348.7145,11490.595
348.893,11491.36
349.0714,11495.6083
349.2499,11464.6917
349.4283,11437.7767
349.6068,11407.81
349.7852,11395.0283
349.9635,11397.7583
350.1419,11393.5017
350.3202,11375.4117
350.4985,11348.0767
350.6768,11328.44
350.8551,11317.3683
351.0334,11305.845
351.2116,11284.745
351.3898,11291.9183
351.568,11278.1867
351.7462,11276.9333
351.9243,11263.5033
352.1025,11242.0167
352.2806,11228.2067
352.4587,11223.465
352.6368,11212.5567
352.8148,11178.0317
352.9929,11151.7
353.1709,11153.14
353.3489,11146.7917
353.5268,11123.7533
353.7048,11105.165
353.8828,11094.3167
354.0607,11072.07
354.2386,11066.6
354.4165,11052.3
354.5943,11038.3833
354.7722,11031.6683
354.95,11045.6583
355.1278,11043.2733
355.3056,11011.83
355.4833,10969.7167
355.6611,10935.2433
355.8388,10907.4283
356.0165,10889.915
356.1942,10903.7167
356.3719,10920.15
356.5495,10911.715
356.7271,10897.445
356.9047,10893.095
357.0823,10887.8317
357.2599,10887.68
357.4374,10872.805
357.6149,10837.035
357.7924,10803.8617
357.9699,10795.0317
358.1474,10782.825
358.3248,10751.775
358.5023,10734.2967
358.6797,10707.0767
358.8571,10695.0417
359.0344,10683.81
359.2118,10650.7067
359.3891,10633.7833
359.5664,10617.945
359.7437,10605.6517
359.9209,10574.85
360.0982,10542.83
360.2754,10521.7833
360.4526,10536.5783
360.6298,10540.065
360.807,10533.705
360.9841,10516.3917
361.1613,10490.0233
361.3383,10499.65
361.5154,10501.32
361.6925,10481.9083
361.8695,10467.4433
362.0466,10451.815
362.2236,10432.195
362.4005,10428.3733
362.5775,10396.1717
362.7545,10351.57
362.9314,10336.2083
363.1083,10350.8233
363.2852,10362.12
363.462,10342.0733
363.6389,10332.3567
363.8157,10309.4983
363.9925,10284.5683
364.1693,10276.6933
364.346,10236.3383
364.5228,10245.4617
364.6996,10256.9883
364.8762,10267.2783
365.0529,10262.54
365.2296,10246.3683
365.4062,10254.2083
365.5829,10225.44
365.7595,10205.705
365.9361,10220.6017
366.1126,10202.3333
366.2892,10272.6033
366.4657,10424.04
366.6422,10508.83
366.8186,10491.0917
366.9951,10543.785
367.1716,10457.3667
367.348,10435.2967
367.5244,10494.5983
367.7008,10519.4567
367.8772,10476.2033
368.0535,10311.2233
368.2298,10384.08
368.4061,10443.78
368.5824,10367.4617
368.7586,10464.775
368.9349,10467.2
369.1111,10333.885
369.2873,10242.7367
369.4635,10281.1067
369.6396,10277.41
369.8158,10180.975
369.9919,10163.1883
370.168,10186.2817
370.3441,10191.5517
370.5202,10111.6117
370.6962,10054.1383
370.8722,10024.1233
371.0482,10028.9283
371.2242,10061.3217
371.4002,10146.0467
371.5761,10149.7217
371.752,10090.785
371.9279,10108.71
372.1038,10130.4083
372.2796,10074.155
372.4555,10074.6033
372.6313,10077.1367
372.8071,10031.8933
372.9829,9997.8383
373.1586,10018.3233
373.3344,10046.2633
373.5101,10010.3467
373.6858,10013.2617
373.8615,9982.6383
374.0371,10001.0183
374.2127,10094.6067
374.3884,10085.1783
374.564,10032.2733
374.7395,10022.715
374.9151,10064.9383
375.0906,10221.395
375.2661,10279.5267
375.4416,10206.3717
375.6171,10278.0667
375.7925,10369.415
375.968,10387.335
376.1434,10238.8533
376.3188,10163.9817
376.4941,10158.1133
376.6695,10213.0167
376.8448,10261.8367
377.0201,10267.25
377.1954,10236.3817
377.3707,10301.3567
377.5459,10330.1933
377.7212,10455.77
377.8964,10758.035
378.0715,10796.62
378.2467,10591.8833
378.4218,10707.6717
378.597,10508.6
378.7721,10466.1983
378.9472,10521.0067
379.1222,10590.975
379.2973,10859.175
379.4723,11152.4633
379.6473,11230.7883
379.8223,10916.6083
379.9972,10669.42
380.1722,10545.3717
380.3471,10530.465
380.522,10516.5967
380.6969,10523.73
380.8717,10739.5167
381.0466,10596.2817
381.2214,10486.1933
381.3962,10446.83
381.571,10357.2833
381.7457,10326.7333
381.9204,10428.4283
382.0952,10383.6783
382.2699,10560.1117
382.4445,10808.22
382.6192,10914.0033
382.7938,11197.7133
382.9685,11339.4617
383.1431,10995.9717
383.3176,10639.91
383.4922,10531.9167
383.6667,10543.7983
383.8412,10500.2867
384.0157,10431.7517
384.1902,10501.4
384.3646,10613.1433
384.5391,10572.045
384.7134,10591.0283
384.8878,10760.2633
385.0622,10993.5967
385.2365,10821.57
385.4109,10522.7283
385.5852,10482.725
385.7594,10528.8317
385.9337,10631.1967
386.1079,10755.21
386.2822,10977.1983
386.4564,10993.7467
386.6306,10739.5367
386.8047,10867.805
386.9789,10987.9883
387.153,11060.4233
387.3271,11451.17
387.5012,11352.9067
387.6752,11633.1567
387.8492,11925.9133
388.0233,11673.0833
388.1972,11470.5583
388.3712,11545.955
388.5452,11506.8033
388.7191,11624.0417
388.893,12013.7767
389.0669,11868.6133
389.2408,11223.4333
389.4146,10774.5717
389.5884,10505.04
389.7623,10369.6967
389.9361,10377.3817
390.1098,10463.6883
390.2835,10544.5617
390.4573,10491.5233
390.631,10491.3017
390.8047,10689.1417
390.9784,10751.8517
391.152,10645.8483
391.3256,10722.3967
391.4992,10797.1817
391.6728,10621.3883
391.8464,10759.7583
392.0199,11081.1517
392.1934,10998.445
392.3669,11208.57
392.5403,11344.91
392.7138,11476.0383
392.8873,11733.6567
393.0607,12077.3167
393.2341,12245.0083
393.4074,12204.025
393.5808,11606.2167
393.7542,11345.1683
393.9274,11369.0333
394.1007,11150.0517
394.274,11397.825
394.4472,11294.5217
394.6205,11488.465
394.7937,11917.4983
394.9668,12067.93
395.14,11701.0483
395.3131,11269.45
395.4863,10947.9383
395.6594,10972.685
395.8325,10807.445
396.0055,10832.9817
396.1786,10877.5367
396.3516,10963.9017
396.5246,10893.4833
396.6975,10766.9667
396.8705,10921.9817
397.0434,11278.935
397.2163,10879.0683
397.3892,10843.7367
397.5621,11072.2167
397.735,11258.5483
397.9077,11636.0233
398.0806,11606.31
398.2534,11370.425
398.4261,11566.2067
398.5989,11841.6067
398.7716,12291.7367
398.9443,12074.255
399.117,11792.5517
399.2896,11553.5167
399.4623,11432.9233
399.6349,11394.24
399.8075,11193.095
399.9801,10972.365
400.1526,11012.2717
400.3252,10593.5333
400.4977,10353.2117
400.6702,10323.2333
400.8427,10281.89
401.0151,10452.2117
401.1875,10400.7533
401.36,10418.305
401.5323,10427.7433
401.7047,10214.7233
401.877,10165.04
402.0494,10133.0533
402.2216,10312.8583
402.394,10486.6733
402.5662,10358.5833
402.7385,10360.3017
402.9107,10299.17
403.0829,10322.9217
403.2551,10321.1333
403.4272,10217.73
403.5994,10235.14
403.7715,10406.6383
403.9436,10491.4317
404.1156,10474.45
