Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-25 05:35:51.830922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1086.425
218.2508,1105.5233
218.442,1124.6983
218.6332,1145.03
218.8244,1164.1567
219.0156,1185.9817
219.2067,1209.9683
219.3979,1233.7233
219.589,1257.79
219.7801,1281.98
219.9712,1306.89
220.1623,1332.9817
220.3533,1360.2717
220.5444,1386.9533
220.7354,1415.2367
220.9264,1443.8133
221.1174,1475.3867
221.3083,1505.175
221.4993,1534.5683
221.6902,1564.9817
221.8812,1600.7883
222.0721,1636.005
222.263,1670.8933
222.4538,1708.355
222.6447,1746.8933
222.8355,1786.0333
223.0264,1825.1317
223.2172,1864.3117
223.408,1905.2467
223.5987,1946.3783
223.7895,1987.7367
223.9802,2031.1733
224.1709,2075.1883
224.3616,2120.72
224.5524,2166.7983
224.743,2213.5083
224.9337,2259.9717
225.1243,2312.3317
225.315,2360.45
225.5056,2408.4433
225.6962,2456.6967
225.8867,2503.52
226.0773,2551.4083
226.2678,2607.9167
226.4584,2667.875
226.6489,2722.72
226.8394,2775.135
227.0298,2836.6033
227.2203,2897.2617
227.4108,2960.87
227.6012,3020.5083
227.7916,3078.5517
227.982,3139.2467
228.1723,3199.5917
228.3627,3262.28
228.5531,3323.5667
228.7434,3387.435
228.9337,3452.23
229.124,3519.3533
229.3143,3585.4283
229.5045,3658.61
229.6948,3728.7883
229.885,3803.1
230.0752,3878.2717
230.2654,3951.9717
230.4556,4025.6267
230.6457,4097.09
230.8358,4169.07
231.026,4242.205
231.2161,4315.32
231.4062,4391.4683
231.5963,4465.3433
231.7863,4540.3183
231.9764,4621.89
232.1664,4704.365
232.3564,4789.225
232.5464,4869.2817
232.7364,4951.69
232.9263,5031.6833
233.1163,5116.6867
233.3062,5203.485
233.4961,5295.6867
233.686,5378.38
233.8758,5456.1367
234.0657,5534.3367
234.2555,5622.7267
234.4454,5709.2017
234.6352,5794.4467
234.825,5879.17
235.0147,5960.8117
235.2045,6045.8817
235.3942,6128.8217
235.5839,6215.0067
235.7737,6298.5167
235.9633,6381.3183
236.153,6473.0267
236.3427,6563.15
236.5323,6648.9267
236.7219,6731.2783
236.9115,6806.52
237.1011,6886.4617
237.2907,6974.1
237.4803,7060.74
237.6698,7141.5067
237.8593,7227.9083
238.0488,7312.6283
238.2383,7395.9683
238.4278,7478.545
238.6172,7570.6567
238.8066,7655.2333
238.9961,7739.1917
239.1855,7830.6917
239.3748,7915.2517
239.5642,7993.5117
239.7536,8080.6083
239.9429,8163.0033
240.1322,8237.6267
240.3215,8319.295
240.5108,8401.1783
240.7001,8487.3967
240.8893,8564.5567
241.0786,8646.0833
241.2677,8721.7717
241.457,8808.355
241.6461,8870.665
241.8353,8937.9
242.0244,9012.1433
242.2136,9079.7967
242.4027,9151.7583
242.5918,9221.795
242.7809,9285.5383
242.9699,9326.115
243.159,9376.285
243.348,9464.505
243.537,9556.7283
243.726,9632.925
243.915,9698.4033
244.1039,9764.1967
244.2929,9800.55
244.4818,9832.7267
244.6707,9904.665
244.8596,9995.2483
245.0485,10079.9733
245.2373,10162.6167
245.4262,10242.7867
245.615,10313.8267
245.8038,10369.24
245.9926,10440.8983
246.1814,10499.8333
246.3701,10508.62
246.5589,10533.0333
246.7476,10603.5233
246.9363,10693.63
247.1249,10768.685
247.3136,10845.3333
247.5023,10918.3783
247.6909,10996.1233
247.8795,11062.9883
248.0681,11129.0933
248.2567,11193.5383
248.4453,11259.1933
248.6338,11320.6933
248.8224,11347.28
249.0109,11336.305
249.1994,11393.3217
249.3878,11480.74
249.5763,11559.3717
249.7648,11628.3367
249.9532,11696.8267
250.1416,11777.3633
250.33,11851.8483
250.5183,11924.5467
250.7067,11981.7117
250.8951,12035.33
251.0834,12088.2733
251.2717,12142.7517
251.46,12193.3583
251.6483,12242.8
251.8365,12274.675
252.0247,12273.2933
252.213,12329.3083
252.4012,12393.0783
252.5894,12472.44
252.7775,12524.7383
252.9657,12566.375
253.1538,12639.4683
253.3419,12699.455
253.53,12743.4833
253.7181,12791.9567
253.9062,12840.3417
254.0942,12882.495
254.2823,12919.1117
254.4703,12956.6
254.6583,12996.74
254.8463,13038.935
255.0342,13067.3283
255.2222,13096.4483
255.4101,13110.085
255.598,13115.1483
255.7859,13162.9333
255.9738,13230.4867
256.1616,13292.1733
256.3495,13358.14
256.5373,13408.64
256.7251,13476.575
256.9129,13520.1017
257.1006,13561.5333
257.2884,13614.4217
257.4761,13668.8983
257.6638,13703.0633
257.8515,13728.295
258.0392,13763.2883
258.2269,13790.7167
258.4146,13822.3483
258.6022,13858.2017
258.7898,13876.1633
258.9774,13892.48
259.165,13930.295
259.3525,13966.5233
259.5401,13989.0367
259.7276,14030.8783
259.9151,14066.3717
260.1026,14096.44
260.2901,14136.6817
260.4776,14177.7967
260.665,14240.0833
260.8524,14294.39
261.0398,14343.7783
261.2272,14368.8017
261.4146,14379.3717
261.6019,14410.6017
261.7893,14447.465
261.9766,14477.6667
262.1639,14511.2433
262.3512,14522.8217
262.5384,14534.2317
262.7257,14546.2
262.9129,14560.925
263.1001,14572.0817
263.2873,14602.4633
263.4745,14623.805
263.6617,14603.5733
263.8488,14622.8533
264.0359,14647.9817
264.2231,14662.1317
264.4101,14679.3517
264.5972,14697.94
264.7842,14711.5633
264.9713,14722.7067
265.1583,14733.385
265.3453,14751.2367
265.5323,14776.6083
265.7193,14803.0117
265.9062,14832.8767
266.0931,14845.455
266.2801,14850.2067
266.4669,14872.5233
266.6538,14887.0033
266.8407,14903.775
267.0276,14899.0417
267.2143,14892.565
267.4012,14904.3133
267.588,14888.2783
267.7747,14891.4417
267.9615,14891.765
268.1482,14887.95
268.3349,14897.78
268.5217,14896.5
268.7083,14886.785
268.895,14892.0717
269.0817,14917.0767
269.2682,14923.8383
269.4549,14916.9017
269.6415,14898.6067
269.8281,14899.53
270.0146,14919.9167
270.2012,14930.0817
270.3877,14941.9483
270.5742,14939.1333
270.7607,14938.3633
270.9472,14935.1183
271.1336,14927.0533
271.32,14920.815
271.5065,14915.4867
271.6929,14919.8933
271.8792,14936.905
272.0656,14936.4833
272.252,14943.8
272.4383,14950.3933
272.6246,14942.9733
272.8109,14937.6483
272.9972,14964.3967
273.1835,14978.2167
273.3697,14984.8667
273.5559,14991.7833
273.7421,14990.9917
273.9283,14984.8683
274.1145,14981.1967
274.3007,14981.03
274.4868,14982.505
274.6729,14999.2433
274.859,14996.0733
275.0451,14992.3917
275.2311,14956.4583
275.4172,14968.5733
275.6032,14983.265
275.7892,15001.9217
275.9752,15007.5467
276.1612,15024.35
276.3472,15013.605
276.5331,15008.5267
276.719,15010.6783
276.9049,15011.84
277.0908,15001.2767
277.2767,14996.555
277.4625,15000.785
277.6484,14993.5117
277.8342,14969.0767
278.02,14962.465
278.2057,14966.61
278.3915,14973.89
278.5772,14966.3967
278.763,14946.7233
278.9487,14964.14
279.1343,14976.2717
279.32,14973.4433
279.5057,14959.85
279.6913,14925.9617
279.877,14923.9667
280.0625,14925.735
280.2481,14909.465
280.4337,14895.44
280.6192,14915.3483
280.8048,14930.9167
280.9903,14917.1633
281.1758,14898.18
281.3612,14877.6817
281.5467,14873.12
281.7321,14887.7983
281.9175,14895.3717
282.1029,14891.5833
282.2884,14892.6533
282.4737,14872.83
282.6591,14854.4883
282.8444,14849.84
283.0297,14845.525
283.215,14841.2433
283.4002,14838.0583
283.5855,14817.6167
283.7707,14780.1583
283.956,14766.0233
284.1412,14753.88
284.3264,14760.7667
284.5115,14774.2917
284.6967,14780.3433
284.8818,14765.4333
285.0669,14733.525
285.252,14727.52
285.4371,14728.8733
285.6222,14710.095
285.8072,14693.6567
285.9922,14683.13
286.1772,14690.93
286.3622,14699.16
286.5472,14677.4633
286.7321,14648.265
286.9171,14658.87
287.102,14661.555
287.2869,14673.485
287.4717,14694.4983
287.6566,14691.3717
287.8415,14686.4883
288.0263,14680.7317
288.2111,14648.4117
288.3959,14619.705
288.5806,14615.9783
288.7654,14614.305
288.9501,14643.0317
289.1348,14647.5033
289.3195,14646.13
289.5042,14650.0717
289.6889,14660.745
289.8735,14628.505
290.0581,14614.28
290.2428,14587.0883
290.4273,14584.4983
290.6119,14595.04
290.7965,14586.24
290.981,14588.895
291.1655,14584.325
291.35,14544.9383
291.5345,14518.7233
291.719,14519.6933
291.9034,14521.605
292.0878,14539.2333
292.2722,14530.69
292.4566,14510.6633
292.641,14519.1183
292.8253,14514.0667
293.0096,14501.7467
293.194,14504.4517
293.3783,14503.42
293.5626,14508.05
293.7468,14504.7717
293.9311,14504.4267
294.1153,14475.3833
294.2995,14426.2833
294.4837,14398.8767
294.6678,14375.9633
294.852,14362.6883
295.0361,14367.705
295.2202,14373.2833
295.4043,14381.4717
295.5884,14371.415
295.7725,14362.1883
295.9565,14346.2333
296.1405,14311.78
296.3246,14296.8017
296.5085,14315.4383
296.6925,14333.8017
296.8764,14331.1667
297.0603,14319.4383
297.2443,14302.6233
297.4282,14283.54
297.612,14256.735
297.7959,14229.485
297.9797,14214.13
298.1635,14187.02
298.3474,14209.4533
298.5311,14221.3667
298.7149,14198.815
298.8987,14165.4883
299.0823,14150.62
299.2661,14122.5067
299.4498,14078.4917
299.6334,14076.705
299.8171,14077.2
300.0007,14058.1067
300.1843,14052.8333
300.368,14046.4367
300.5515,14034.6333
300.7351,14024.3567
300.9186,14014.09
301.1021,13997.305
301.2857,13992.065
301.4691,13984.3783
301.6526,13984.8833
301.8361,13957.7533
302.0195,13933.7533
302.2029,13919.81
302.3863,13915.6533
302.5697,13897.7517
302.753,13900.3917
302.9364,13909.0217
303.1197,13918.6283
303.303,13909.7483
303.4863,13882.8233
303.6696,13838.8917
303.8528,13808.9917
304.036,13791.39
304.2192,13789.3133
304.4024,13780.6917
304.5856,13758.625
304.7688,13752.6133
304.9519,13749.1333
305.135,13733.1467
305.3181,13719.4017
305.5012,13711.5417
305.6842,13710.4283
305.8673,13698.2017
306.0504,13672.9267
306.2333,13634.4367
306.4163,13625.4117
306.5993,13607.995
306.7822,13601.7833
306.9652,13597.4883
307.1481,13575.6483
307.331,13556.1283
307.5139,13540.4883
307.6967,13516.6933
307.8796,13494.5017
308.0624,13481.0717
308.2452,13455.495
308.428,13436.5483
308.6107,13429.05
308.7935,13411.4867
308.9762,13400.035
309.1589,13388.5867
309.3416,13372.4217
309.5243,13356.3317
309.7069,13342.08
309.8896,13321.5533
310.0721,13305.0283
310.2548,13297.2233
310.4373,13284.4517
310.6199,13284.0083
310.8024,13262.6333
310.985,13255.3967
311.1674,13224.7483
311.3499,13194.6033
311.5324,13192.7867
311.7148,13200.2833
311.8973,13178.2817
312.0797,13165.755
312.2621,13158.745
312.4445,13136.9
312.6268,13117.8417
312.8091,13106.0217
312.9915,13074.0867
313.1738,13056.135
313.356,13031.595
313.5383,13006.5967
313.7206,13001.2567
313.9027,12975.8133
314.085,12964.7483
314.2672,12957.905
314.4493,12950.365
314.6314,12949.2817
314.8136,12945.625
314.9957,12920.5433
315.1778,12893.2083
315.3598,12879.7833
315.5419,12876.005
315.724,12872.2
315.9059,12858.345
316.088,12846.7717
316.2699,12847.3267
316.4519,12834.0233
316.6338,12809.2683
316.8157,12767.57
316.9977,12752.07
317.1795,12755.5017
317.3614,12755.1833
317.5432,12751.965
317.7251,12730.115
317.9069,12700.0833
318.0887,12689.3733
318.2704,12661.4433
318.4522,12654.4167
318.6339,12656.1033
318.8156,12671.2383
318.9973,12655.4267
319.179,12655.9983
319.3607,12660.685
319.5423,12662.1717
319.7239,12648.335
319.9055,12628.4367
320.0871,12616.495
320.2687,12606.4533
320.4502,12595.96
320.6317,12571.2117
320.8132,12567.3767
320.9947,12564.9933
321.1761,12567.305
321.3576,12561.4967
321.5391,12554.6267
321.7205,12537.5967
321.9019,12520.4
322.0832,12494.77
322.2646,12477.25
322.4459,12463.7283
322.6272,12448.0183
322.8085,12433.02
322.9898,12426.5617
323.1711,12407.5883
323.3523,12400.9217
323.5335,12389.6783
323.7147,12404.0
323.8959,12425.3133
324.0771,12424.2617
324.2582,12408.8667
324.4393,12401.01
324.6204,12403.395
324.8015,12397.5917
324.9826,12407.2617
325.1637,12424.0467
325.3447,12417.68
325.5257,12417.8267
325.7067,12410.8183
325.8877,12374.195
326.0686,12326.485
326.2496,12316.025
326.4305,12294.9517
326.6114,12286.4617
326.7922,12284.1933
326.9731,12287.655
327.1539,12277.6617
327.3347,12277.2367
327.5155,12278.8717
327.6963,12298.0317
327.8771,12300.6317
328.0578,12276.6483
328.2385,12231.3733
328.4193,12220.9467
328.5999,12210.3417
328.7806,12190.755
328.9613,12195.2667
329.1419,12184.5217
329.3225,12186.7883
329.5031,12163.25
329.6837,12147.5433
329.8642,12129.4783
330.0447,12118.435
330.2252,12101.8917
330.4057,12080.995
330.5862,12080.8883
330.7667,12087.5717
330.9471,12101.0383
331.1275,12091.5867
331.3079,12059.9317
331.4883,12041.525
331.6687,12035.865
331.849,12014.97
332.0293,11992.95
332.2096,11978.025
332.3899,11973.3717
332.5702,11979.965
332.7504,11985.5767
332.9306,11989.6717
333.1108,11965.26
333.291,11937.8533
333.4712,11936.3567
333.6514,11943.2467
333.8315,11936.02
334.0116,11923.545
334.1917,11922.2133
334.3717,11923.3283
334.5518,11924.255
334.7318,11908.305
334.9119,11898.1483
335.0918,11901.1883
335.2718,11897.63
335.4518,11893.335
335.6317,11884.7683
335.8116,11893.565
335.9915,11880.765
336.1714,11845.12
336.3513,11834.77
336.5311,11839.1833
336.7109,11840.6933
336.8907,11825.1617
337.0705,11788.5217
337.2502,11753.8067
337.43,11739.895
337.6097,11712.7733
337.7894,11702.7217
337.9691,11702.0367
338.1488,11709.4217
338.3284,11711.56
338.508,11722.7683
338.6877,11724.41
338.8672,11713.35
339.0468,11687.5733
339.2263,11668.7333
339.4059,11682.29
339.5854,11707.69
339.7649,11684.91
339.9443,11671.9417
340.1238,11667.5383
340.3032,11667.175
340.4826,11669.325
340.662,11642.0733
340.8414,11615.675
341.0207,11624.0083
341.2001,11630.345
341.3794,11628.5333
341.5587,11647.6683
341.738,11629.61
341.9172,11611.4333
342.0965,11593.0483
342.2757,11550.8167
342.4549,11516.6133
342.6341,11518.165
342.8132,11520.3717
342.9923,11557.445
343.1715,11593.1967
343.3506,11588.42
343.5296,11528.0283
343.7087,11500.7633
343.8878,11478.7333
344.0668,11471.655
344.2458,11466.8867
344.4248,11440.5567
344.6037,11432.7467
344.7827,11431.7517
344.9616,11414.215
345.1405,11418.1867
345.3194,11416.8267
345.4982,11394.3183
345.6771,11378.7817
345.8559,11379.905
346.0347,11371.1017
346.2135,11358.6033
346.3923,11364.7833
346.571,11343.5683
346.7498,11321.445
346.9285,11337.4467
347.1071,11310.52
347.2859,11288.7983
347.4645,11302.4333
347.6431,11328.0083
347.8217,11351.125
348.0003,11356.87
348.1789,11301.305
348.3574,11262.9167
348.5359,11232.8683
348.7145,11207.9333
348.893,11209.5
349.0714,11209.0333
349.2499,11179.325
349.4283,11153.4833
349.6068,11123.5717
349.7852,11110.175
349.9635,11115.825
350.1419,11109.86
350.3202,11091.5817
350.4985,11064.9433
350.6768,11046.2833
350.8551,11035.1133
351.0334,11024.04
351.2116,11006.6417
351.3898,11009.4733
351.568,10998.2333
351.7462,10996.88
351.9243,10983.03
352.1025,10964.3383
352.2806,10947.58
352.4587,10947.295
352.6368,10936.105
352.8148,10900.4933
352.9929,10876.3767
353.1709,10877.66
353.3489,10872.865
353.5268,10849.4133
353.7048,10830.4033
353.8828,10819.415
354.0607,10796.0283
354.2386,10793.8733
354.4165,10779.3017
354.5943,10765.67
354.7722,10758.7683
354.95,10770.0717
355.1278,10768.3667
355.3056,10737.1683
355.4833,10695.23
355.6611,10663.1383
355.8388,10639.575
356.0165,10623.7583
356.1942,10634.69
356.3719,10648.2517
356.5495,10639.4183
356.7271,10630.5617
356.9047,10623.0683
357.0823,10618.9317
357.2599,10620.28
357.4374,10602.585
357.6149,10564.935
357.7924,10535.7483
357.9699,10527.5667
358.1474,10512.7917
358.3248,10483.8917
358.5023,10467.6017
358.6797,10441.0567
358.8571,10431.4917
359.0344,10416.235
359.2118,10386.3083
359.3891,10370.125
359.5664,10351.6667
359.7437,10341.105
359.9209,10310.92
360.0982,10280.2567
360.2754,10258.8067
360.4526,10272.9867
360.6298,10277.325
360.807,10270.51
360.9841,10255.3267
361.1613,10228.9883
361.3383,10237.68
361.5154,10239.5167
361.6925,10218.5433
361.8695,10206.21
362.0466,10189.12
362.2236,10171.6267
362.4005,10168.39
362.5775,10135.105
362.7545,10093.1233
362.9314,10080.1967
363.1083,10092.47
363.2852,10102.7017
363.462,10081.5833
363.6389,10075.5367
363.8157,10053.045
363.9925,10030.2183
364.1693,10018.3117
364.346,9981.3233
364.5228,9990.025
364.6996,10002.79
364.8762,10012.3267
365.0529,10006.1767
365.2296,9991.5333
365.4062,9999.8217
365.5829,9971.6083
365.7595,9956.32
365.9361,9968.9517
366.1126,9952.4783
366.2892,10025.7417
366.4657,10169.8883
366.6422,10239.2233
366.8186,10232.4317
366.9951,10279.7217
367.1716,10192.4983
367.348,10181.75
367.5244,10237.6067
367.7008,10261.48
367.8772,10205.3167
368.0535,10060.4817
368.2298,10140.2283
368.4061,10180.7767
368.5824,10112.9667
368.7586,10209.5
368.9349,10202.0167
369.1111,10071.7967
369.2873,9989.98
369.4635,10038.6483
369.6396,10014.42
369.8158,9924.45
369.9919,9913.0417
370.168,9936.635
370.3441,9933.785
370.5202,9858.3633
370.6962,9806.645
370.8722,9779.5317
371.0482,9782.4383
371.2242,9817.4517
371.4002,9899.2567
371.5761,9895.2517
371.752,9844.0983
371.9279,9864.595
372.1038,9881.48
372.2796,9822.8233
372.4555,9829.165
372.6313,9829.2817
372.8071,9783.175
372.9829,9754.965
373.1586,9778.81
373.3344,9795.51
373.5101,9763.3033
373.6858,9765.6867
373.8615,9737.6867
374.0371,9760.8933
374.2127,9849.8133
374.3884,9828.6967
374.564,9782.0883
374.7395,9779.1533
374.9151,9822.6333
375.0906,9977.3067
375.2661,10015.82
375.4416,9955.95
375.6171,10038.6783
375.7925,10117.5433
375.968,10125.325
376.1434,9981.1967
376.3188,9920.505
376.4941,9919.2033
376.6695,9965.39
376.8448,10015.0683
377.0201,10010.885
377.1954,9991.1867
377.3707,10053.6633
377.5459,10083.55
377.7212,10216.5967
377.8964,10504.045
378.0715,10509.65
378.2467,10334.4533
378.4218,10453.63
378.597,10245.0083
378.7721,10222.16
378.9472,10269.5483
379.1222,10337.2983
379.2973,10613.885
379.4723,10879.1733
379.6473,10943.6467
379.8223,10634.415
379.9972,10420.06
380.1722,10300.3683
380.3471,10286.965
380.522,10263.12
380.6969,10286.0467
380.8717,10487.2417
381.0466,10327.865
381.2214,10240.17
381.3962,10196.1867
381.571,10111.8083
381.7457,10086.595
381.9204,10183.4183
382.0952,10129.5583
382.2699,10329.03
382.4445,10541.55
382.6192,10659.6867
382.7938,10939.4717
382.9685,11045.875
383.1431,10705.935
383.3176,10384.2767
383.4922,10296.4767
383.6667,10298.17
383.8412,10237.7367
384.0157,10186.2117
384.1902,10261.1467
384.3646,10355.6833
384.5391,10315.8217
384.7134,10343.48
384.8878,10520.9317
385.0622,10731.9933
385.2365,10534.81
385.4109,10273.6317
385.5852,10249.715
385.7594,10292.0283
385.9337,10380.2817
386.1079,10503.52
386.2822,10729.1517
386.4564,10703.2467
386.6306,10484.6533
386.8047,10630.845
386.9789,10716.565
387.153,10812.8683
387.3271,11163.0667
387.5012,11083.5283
387.6752,11363.5567
387.8492,11636.8083
388.0233,11356.9567
388.1972,11213.8717
388.3712,11269.6933
388.5452,11240.2967
388.7191,11350.6
388.893,11735.6367
389.0669,11532.655
389.2408,10928.6217
389.4146,10526.875
389.5884,10268.5417
389.7623,10140.5217
389.9361,10136.0233
390.1098,10224.5817
390.2835,10291.4333
390.4573,10233.31
390.631,10246.6
390.8047,10444.9983
390.9784,10475.6683
391.152,10387.165
391.3256,10475.7883
391.4992,10524.7783
391.6728,10358.8517
391.8464,10520.0167
392.0199,10818.7183
392.1934,10716.09
392.3669,10961.3467
392.5403,11058.2683
392.7138,11215.4333
392.8873,11450.28
393.0607,11793.0433
393.2341,11938.54
393.4074,11871.6067
393.5808,11295.9267
393.7542,11088.3033
393.9274,11091.4967
394.1007,10883.4467
394.274,11124.0933
394.4472,11012.7317
394.6205,11233.6333
394.7937,11642.4033
394.9668,11746.03
395.14,11382.0717
395.3131,10979.2883
395.4863,10699.28
395.6594,10711.4833
395.8325,10532.5467
396.0055,10571.4783
396.1786,10608.91
396.3516,10688.4883
396.5246,10616.2633
396.6975,10490.2617
396.8705,10692.75
397.0434,10971.7
397.2163,10592.3233
397.3892,10582.6333
397.5621,10818.1283
397.735,10984.5267
397.9077,11360.365
398.0806,11272.955
398.2534,11114.9533
398.4261,11273.1267
398.5989,11599.37
398.7716,11944.235
398.9443,11758.3167
399.117,11472.9283
399.2896,11288.3183
399.4623,11152.445
399.6349,11118.195
399.8075,10899.6133
399.9801,10708.905
400.1526,10732.9833
400.3252,10315.68
400.4977,10101.3633
400.6702,10069.91
400.8427,10030.6417
401.0151,10188.6233
401.1875,10129.5167
401.36,10161.6933
401.5323,10150.9033
401.7047,9957.1867
401.877,9908.7467
402.0494,9882.5183
402.2216,10066.3833
402.394,10206.9567
402.5662,10089.5567
402.7385,10093.1833
402.9107,10041.41
403.0829,10065.89
403.2551,10050.8233
403.4272,9962.7567
403.5994,9976.1933
403.7715,10157.675
403.9436,10208.63
404.1156,10216.0133
