Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-25 23:12:36.664250
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1134.795
218.2508,1153.7967
218.442,1173.5
218.6332,1196.5917
218.8244,1216.9633
219.0156,1239.5533
219.2067,1263.1067
219.3979,1287.2833
219.589,1311.6667
219.7801,1336.6867
219.9712,1363.8083
220.1623,1390.3767
220.3533,1419.0083
220.5444,1447.885
220.7354,1477.7883
220.9264,1507.6667
221.1174,1539.4817
221.3083,1571.995
221.4993,1603.4117
221.6902,1635.9317
221.8812,1672.1017
222.0721,1707.1633
222.263,1744.87
222.4538,1782.2233
222.6447,1821.4867
222.8355,1860.1433
223.0264,1899.9517
223.2172,1940.08
223.408,1982.05
223.5987,2025.2933
223.7895,2066.94
223.9802,2112.4433
224.1709,2157.3267
224.3616,2204.0417
224.5524,2251.21
224.743,2299.3283
224.9337,2347.85
225.1243,2399.7417
225.315,2450.6383
225.5056,2500.6983
225.6962,2553.5117
225.8867,2608.085
226.0773,2661.2183
226.2678,2716.715
226.4584,2771.9617
226.6489,2828.315
226.8394,2881.96
227.0298,2940.2867
227.2203,3000.89
227.4108,3064.9167
227.6012,3128.0717
227.7916,3187.7183
227.982,3249.3533
228.1723,3311.6317
228.3627,3376.2083
228.5531,3439.86
228.7434,3503.3483
228.9337,3570.7
229.124,3638.2867
229.3143,3705.8967
229.5045,3781.2717
229.6948,3852.5283
229.885,3929.1417
230.0752,4006.2117
230.2654,4081.14
230.4556,4156.0783
230.6457,4229.3867
230.8358,4305.725
231.026,4379.7567
231.2161,4456.2067
231.4062,4534.2067
231.5963,4609.8283
231.7863,4688.9317
231.9764,4770.4083
232.1664,4855.4483
232.3564,4940.0017
232.5464,5023.6467
232.7364,5107.1583
232.9263,5188.9467
233.1163,5278.01
233.3062,5365.9583
233.4961,5458.39
233.686,5543.8333
233.8758,5623.7117
234.0657,5703.7333
234.2555,5791.4183
234.4454,5880.2283
234.6352,5966.5017
234.825,6055.715
235.0147,6138.845
235.2045,6223.595
235.3942,6310.1467
235.5839,6396.2117
235.7737,6482.41
235.9633,6566.4617
236.153,6661.315
236.3427,6751.7933
236.5323,6840.78
236.7219,6922.0683
236.9115,6998.6217
237.1011,7079.5283
237.2907,7168.3067
237.4803,7255.395
237.6698,7338.3833
237.8593,7424.935
238.0488,7510.0233
238.2383,7596.9517
238.4278,7679.4933
238.6172,7770.65
238.8066,7858.38
238.9961,7943.4617
239.1855,8036.64
239.3748,8122.4783
239.5642,8201.8067
239.7536,8289.1317
239.9429,8371.1633
240.1322,8449.5483
240.3215,8529.81
240.5108,8615.1183
240.7001,8700.445
240.8893,8781.375
241.0786,8860.1917
241.2677,8936.7983
241.457,9026.3167
241.6461,9092.915
241.8353,9161.0067
242.0244,9233.0133
242.2136,9299.19
242.4027,9374.1383
242.5918,9442.8883
242.7809,9507.525
242.9699,9544.5867
243.159,9592.94
243.348,9681.9483
243.537,9772.9183
243.726,9847.9167
243.915,9913.8817
244.1039,9978.8583
244.2929,10015.315
244.4818,10046.7567
244.6707,10116.73
244.8596,10204.825
245.0485,10292.985
245.2373,10373.4567
245.4262,10450.83
245.615,10522.4933
245.8038,10577.3
245.9926,10648.665
246.1814,10709.8183
246.3701,10718.1133
246.5589,10738.8083
246.7476,10807.1983
246.9363,10900.92
247.1249,10979.16
247.3136,11057.4383
247.5023,11123.9833
247.6909,11201.5117
247.8795,11266.1417
248.0681,11334.9983
248.2567,11400.075
248.4453,11464.2283
248.6338,11526.8933
248.8224,11552.0317
249.0109,11540.2217
249.1994,11594.4683
249.3878,11682.4233
249.5763,11760.8533
249.7648,11829.9533
249.9532,11897.2083
250.1416,11976.32
250.33,12050.7617
250.5183,12126.3033
250.7067,12181.2917
250.8951,12237.9717
251.0834,12290.7617
251.2717,12344.155
251.46,12392.0367
251.6483,12442.0533
251.8365,12472.9633
252.0247,12470.66
252.213,12526.155
252.4012,12591.175
252.5894,12674.2567
252.7775,12729.6267
252.9657,12780.4333
253.1538,12848.8667
253.3419,12899.255
253.53,12941.71
253.7181,12987.03
253.9062,13038.1333
254.0942,13083.265
254.2823,13120.68
254.4703,13156.57
254.6583,13197.1083
254.8463,13239.225
255.0342,13266.8783
255.2222,13295.3483
255.4101,13309.1217
255.598,13313.7067
255.7859,13360.425
255.9738,13425.2517
256.1616,13491.8317
256.3495,13556.8583
256.5373,13606.8717
256.7251,13678.8567
256.9129,13724.3383
257.1006,13767.3533
257.2884,13820.5783
257.4761,13876.715
257.6638,13916.49
257.8515,13943.0183
258.0392,13978.4533
258.2269,14006.5117
258.4146,14034.1967
258.6022,14068.1917
258.7898,14085.925
258.9774,14107.7483
259.165,14146.765
259.3525,14178.8367
259.5401,14200.7867
259.7276,14242.565
259.9151,14278.4733
260.1026,14311.8133
260.2901,14348.7933
260.4776,14386.8667
260.665,14446.9683
260.8524,14498.1233
261.0398,14553.19
261.2272,14580.4217
261.4146,14595.885
261.6019,14628.9933
261.7893,14662.2483
261.9766,14689.8283
262.1639,14720.635
262.3512,14729.3117
262.5384,14740.4467
262.7257,14753.78
262.9129,14772.3467
263.1001,14788.8533
263.2873,14824.12
263.4745,14846.28
263.6617,14832.835
263.8488,14852.7183
264.0359,14876.3
264.2231,14893.2633
264.4101,14913.01
264.5972,14936.0333
264.7842,14953.2817
264.9713,14970.315
265.1583,14977.47
265.3453,14993.295
265.5323,15015.6267
265.7193,15038.3233
265.9062,15068.0583
266.0931,15082.6483
266.2801,15089.1267
266.4669,15113.425
266.6538,15136.145
266.8407,15159.54
267.0276,15160.555
267.2143,15159.0733
267.4012,15174.535
267.588,15158.1283
267.7747,15165.3
267.9615,15172.0083
268.1482,15174.6033
268.3349,15187.67
268.5217,15193.44
268.7083,15180.11
268.895,15181.6517
269.0817,15201.8583
269.2682,15204.0367
269.4549,15191.6667
269.6415,15160.7
269.8281,15160.875
270.0146,15179.7483
270.2012,15192.9667
270.3877,15205.1417
270.5742,15206.095
270.7607,15206.3083
270.9472,15209.2367
271.1336,15205.3067
271.32,15197.5867
271.5065,15188.8417
271.6929,15190.935
271.8792,15206.4883
272.0656,15206.5717
272.252,15213.205
272.4383,15215.8317
272.6246,15210.565
272.8109,15207.2767
272.9972,15233.8417
273.1835,15247.27
273.3697,15261.7183
273.5559,15267.0283
273.7421,15270.7667
273.9283,15267.87
274.1145,15266.26
274.3007,15267.61
274.4868,15278.52
274.6729,15297.3433
274.859,15302.9083
275.0451,15303.8683
275.2311,15270.4467
275.4172,15277.98
275.6032,15292.7233
275.7892,15306.6767
275.9752,15307.6583
276.1612,15322.8633
276.3472,15307.865
276.5331,15306.5767
276.719,15309.0117
276.9049,15310.245
277.0908,15299.0
277.2767,15297.62
277.4625,15303.3167
277.6484,15294.6817
277.8342,15285.0867
278.02,15282.735
278.2057,15296.535
278.3915,15315.6783
278.5772,15315.5167
278.763,15298.805
278.9487,15314.41
279.1343,15330.435
279.32,15320.9933
279.5057,15303.6567
279.6913,15262.2917
279.877,15252.81
280.0625,15252.185
280.2481,15232.3667
280.4337,15215.205
280.6192,15229.52
280.8048,15244.27
280.9903,15230.48
281.1758,15209.9633
281.3612,15190.8833
281.5467,15180.4517
281.7321,15201.8033
281.9175,15207.2417
282.1029,15199.5117
282.2884,15199.235
282.4737,15177.8717
282.6591,15160.0633
282.8444,15158.61
283.0297,15155.06
283.215,15155.64
283.4002,15151.9717
283.5855,15129.2517
283.7707,15091.215
283.956,15073.6217
284.1412,15063.23
284.3264,15068.8167
284.5115,15084.8817
284.6967,15090.3833
284.8818,15073.8383
285.0669,15048.355
285.252,15043.5017
285.4371,15045.8167
285.6222,15024.7367
285.8072,15006.5067
285.9922,14996.7917
286.1772,14999.3083
286.3622,15009.9517
286.5472,14988.415
286.7321,14964.165
286.9171,14975.6767
287.102,14977.165
287.2869,14986.9183
287.4717,15008.7867
287.6566,15005.7733
287.8415,15002.0767
288.0263,14993.835
288.2111,14963.015
288.3959,14932.0967
288.5806,14929.5833
288.7654,14933.6017
288.9501,14960.7783
289.1348,14965.255
289.3195,14962.2383
289.5042,14963.55
289.6889,14976.0417
289.8735,14944.2283
290.0581,14928.4267
290.2428,14900.8117
290.4273,14897.8183
290.6119,14911.7733
290.7965,14906.83
290.981,14904.9517
291.1655,14897.1583
291.35,14855.805
291.5345,14828.4817
291.719,14829.4717
291.9034,14834.68
292.0878,14856.695
292.2722,14847.2633
292.4566,14827.2767
292.641,14832.6733
292.8253,14829.6783
293.0096,14812.5
293.194,14817.3983
293.3783,14813.22
293.5626,14819.7717
293.7468,14819.8317
293.9311,14819.3917
294.1153,14793.1517
294.2995,14744.5917
294.4837,14711.665
294.6678,14686.3133
294.852,14675.3667
295.0361,14679.4033
295.2202,14681.87
295.4043,14689.7
295.5884,14677.535
295.7725,14672.8
295.9565,14658.1383
296.1405,14625.8267
296.3246,14607.7583
296.5085,14626.4183
296.6925,14645.1533
296.8764,14637.2683
297.0603,14624.2633
297.2443,14607.6983
297.4282,14584.2367
297.612,14556.58
297.7959,14532.0917
297.9797,14520.88
298.1635,14493.905
298.3474,14515.68
298.5311,14528.045
298.7149,14497.9367
298.8987,14462.2733
299.0823,14444.9667
299.2661,14420.9617
299.4498,14372.0683
299.6334,14370.52
299.8171,14374.4683
300.0007,14362.3233
300.1843,14353.2667
300.368,14344.1383
300.5515,14330.505
300.7351,14316.065
300.9186,14307.0333
301.1021,14284.8183
301.2857,14280.7617
301.4691,14271.7667
301.6526,14272.9083
301.8361,14249.6933
302.0195,14226.305
302.2029,14215.13
302.3863,14209.265
302.5697,14187.7133
302.753,14185.4717
302.9364,14193.2217
303.1197,14206.4483
303.303,14192.7517
303.4863,14164.4317
303.6696,14120.455
303.8528,14089.5333
304.036,14073.3167
304.2192,14077.0983
304.4024,14067.5417
304.5856,14042.405
304.7688,14032.0017
304.9519,14028.1467
305.135,14014.7983
305.3181,13995.5117
305.5012,13984.6517
305.6842,13984.6833
305.8673,13970.5683
306.0504,13948.2667
306.2333,13911.2967
306.4163,13902.7917
306.5993,13882.1017
306.7822,13875.925
306.9652,13871.205
307.1481,13846.4083
307.331,13826.6067
307.5139,13807.1483
307.6967,13781.4083
307.8796,13762.5267
308.0624,13745.3267
308.2452,13724.94
308.428,13705.75
308.6107,13700.39
308.7935,13683.435
308.9762,13668.6667
309.1589,13658.1883
309.3416,13638.8217
309.5243,13619.0633
309.7069,13603.2417
309.8896,13581.0767
310.0721,13566.3333
310.2548,13554.2683
310.4373,13543.025
310.6199,13541.7533
310.8024,13522.4467
310.985,13510.4833
311.1674,13481.2783
311.3499,13451.1
311.5324,13444.7983
311.7148,13451.52
311.8973,13428.9667
312.0797,13414.53
312.2621,13408.4767
312.4445,13388.55
312.6268,13366.34
312.8091,13351.8917
312.9915,13321.7767
313.1738,13305.84
313.356,13278.8333
313.5383,13252.1817
313.7206,13246.4817
313.9027,13219.06
314.085,13205.485
314.2672,13196.2917
314.4493,13190.6
314.6314,13189.2967
314.8136,13184.18
314.9957,13158.5483
315.1778,13130.4083
315.3598,13116.7317
315.5419,13115.325
315.724,13111.0983
315.9059,13096.9167
316.088,13083.835
316.2699,13081.9267
316.4519,13071.5
316.6338,13043.4083
316.8157,13003.4017
316.9977,12985.0633
317.1795,12989.47
317.3614,12991.685
317.5432,12983.5617
317.7251,12964.75
317.9069,12932.3033
318.0887,12922.675
318.2704,12893.5483
318.4522,12884.2917
318.6339,12885.2433
318.8156,12899.3683
318.9973,12883.025
319.179,12882.0317
319.3607,12887.7417
319.5423,12891.5217
319.7239,12876.5383
319.9055,12857.3167
320.0871,12844.3067
320.2687,12833.2967
320.4502,12819.3417
320.6317,12795.915
320.8132,12793.27
320.9947,12789.215
321.1761,12796.7817
321.3576,12789.465
321.5391,12784.715
321.7205,12766.945
321.9019,12747.6033
322.0832,12722.225
322.2646,12699.53
322.4459,12682.825
322.6272,12667.665
322.8085,12652.0367
322.9898,12644.6433
323.1711,12626.1783
323.3523,12615.7217
323.5335,12605.1567
323.7147,12620.7783
323.8959,12642.355
324.0771,12640.3317
324.2582,12623.1333
324.4393,12613.73
324.6204,12614.4467
324.8015,12607.48
324.9826,12617.7183
325.1637,12637.205
325.3447,12630.2533
325.5257,12629.2033
325.7067,12620.0317
325.8877,12584.395
326.0686,12533.4083
326.2496,12523.5433
326.4305,12501.955
326.6114,12496.2767
326.7922,12495.2417
326.9731,12498.1533
327.1539,12489.635
327.3347,12485.9467
327.5155,12486.5383
327.6963,12506.0533
327.8771,12507.8033
328.0578,12479.6433
328.2385,12436.4533
328.4193,12423.19
328.5999,12411.6
328.7806,12393.9233
328.9613,12397.6
329.1419,12389.7267
329.3225,12390.8933
329.5031,12365.9467
329.6837,12344.675
329.8642,12328.3633
330.0447,12319.065
330.2252,12301.5233
330.4057,12280.4083
330.5862,12277.165
330.7667,12280.7167
330.9471,12297.475
331.1275,12285.8367
331.3079,12251.9417
331.4883,12235.6467
331.6687,12232.23
331.849,12208.2283
332.0293,12186.9017
332.2096,12172.985
332.3899,12171.2733
332.5702,12177.29
332.7504,12185.1783
332.9306,12186.2067
333.1108,12163.86
333.291,12133.0317
333.4712,12129.5417
333.6514,12138.6817
333.8315,12125.1783
334.0116,12115.8133
334.1917,12112.5717
334.3717,12115.5133
334.5518,12118.5717
334.7318,12100.1317
334.9119,12090.3117
335.0918,12086.96
335.2718,12086.91
335.4518,12081.9617
335.6317,12071.89
335.8116,12080.785
335.9915,12072.4667
336.1714,12032.49
336.3513,12023.2917
336.5311,12027.38
336.7109,12028.6117
336.8907,12012.63
337.0705,11975.2
337.2502,11937.8783
337.43,11921.8917
337.6097,11895.15
337.7894,11883.2533
337.9691,11883.98
338.1488,11889.7533
338.3284,11893.525
338.508,11905.1983
338.6877,11905.7317
338.8672,11893.9633
339.0468,11867.5467
339.2263,11850.24
339.4059,11862.0067
339.5854,11887.76
339.7649,11863.2167
339.9443,11851.555
340.1238,11844.745
340.3032,11845.775
340.4826,11848.9467
340.662,11817.5633
340.8414,11792.3333
341.0207,11797.9267
341.2001,11806.37
341.3794,11803.43
341.5587,11830.6233
341.738,11809.7267
341.9172,11788.0183
342.0965,11772.4883
342.2757,11727.9733
342.4549,11692.2267
342.6341,11691.4683
342.8132,11694.1017
342.9923,11731.5917
343.1715,11766.0233
343.3506,11768.7
343.5296,11701.885
343.7087,11674.1617
343.8878,11650.4133
344.0668,11643.1067
344.2458,11637.8417
344.4248,11615.6167
344.6037,11607.8133
344.7827,11601.8567
344.9616,11583.2867
345.1405,11586.245
345.3194,11588.4283
345.4982,11562.8483
345.6771,11543.4217
345.8559,11547.3233
346.0347,11538.225
346.2135,11527.2467
346.3923,11532.165
346.571,11517.625
346.7498,11489.57
346.9285,11504.1817
347.1071,11478.69
347.2859,11453.3733
347.4645,11470.1467
347.6431,11492.3133
347.8217,11514.42
348.0003,11523.1883
348.1789,11469.7583
348.3574,11428.8517
348.5359,11394.3833
348.7145,11368.6667
348.893,11374.4233
349.0714,11371.0867
349.2499,11343.25
349.4283,11315.5417
349.6068,11285.0917
349.7852,11271.25
349.9635,11273.2583
350.1419,11267.08
350.3202,11250.7633
350.4985,11223.6433
350.6768,11207.1583
350.8551,11192.8183
351.0334,11180.7
351.2116,11163.3483
351.3898,11167.4533
351.568,11152.2833
351.7462,11152.4083
351.9243,11138.925
352.1025,11119.36
352.2806,11103.0817
352.4587,11100.3867
352.6368,11090.0233
352.8148,11053.0283
352.9929,11030.1917
353.1709,11029.8933
353.3489,11023.3083
353.5268,11002.04
353.7048,10981.7467
353.8828,10970.165
354.0607,10948.175
354.2386,10946.4233
354.4165,10930.1117
354.5943,10915.7633
354.7722,10909.5967
354.95,10921.935
355.1278,10921.0567
355.3056,10890.0933
355.4833,10846.6017
355.6611,10810.9283
355.8388,10783.75
356.0165,10767.2067
356.1942,10776.765
356.3719,10792.6583
356.5495,10785.25
356.7271,10775.8417
356.9047,10767.8467
357.0823,10762.8967
357.2599,10766.9317
357.4374,10748.2633
357.6149,10712.1567
357.7924,10679.2133
357.9699,10674.54
358.1474,10657.8117
358.3248,10627.6667
358.5023,10611.245
358.6797,10582.2983
358.8571,10572.045
359.0344,10557.2233
359.2118,10523.08
359.3891,10511.14
359.5664,10491.9867
359.7437,10481.9717
359.9209,10449.5883
360.0982,10417.2467
360.2754,10397.63
360.4526,10409.9817
360.6298,10415.1017
360.807,10410.1417
360.9841,10393.6517
361.1613,10366.68
361.3383,10376.0667
361.5154,10377.35
361.6925,10357.905
361.8695,10344.2033
362.0466,10327.075
362.2236,10308.05
362.4005,10305.505
362.5775,10273.8933
362.7545,10230.4317
362.9314,10211.6667
363.1083,10228.0417
363.2852,10238.66
363.462,10216.7767
363.6389,10207.2067
363.8157,10187.615
363.9925,10160.7933
364.1693,10151.55
364.346,10113.4483
364.5228,10123.3
364.6996,10135.3483
364.8762,10142.5783
365.0529,10138.355
365.2296,10121.5933
365.4062,10131.0917
365.5829,10104.895
365.7595,10084.4067
365.9361,10099.34
366.1126,10079.09
366.2892,10149.6233
366.4657,10297.425
366.6422,10379.1333
366.8186,10364.33
366.9951,10413.185
367.1716,10327.83
367.348,10308.325
367.5244,10366.135
367.7008,10389.7633
367.8772,10345.9433
368.0535,10186.795
368.2298,10257.6017
368.4061,10316.4283
368.5824,10240.8667
368.7586,10339.19
368.9349,10340.455
369.1111,10207.325
369.2873,10114.6617
369.4635,10154.52
369.6396,10149.8883
369.8158,10050.5967
369.9919,10035.4733
370.168,10060.3217
370.3441,10064.2967
370.5202,9986.885
370.6962,9930.1533
370.8722,9898.4917
371.0482,9904.2533
371.2242,9934.4583
371.4002,10020.2583
371.5761,10022.59
371.752,9964.76
371.9279,9982.6283
372.1038,10003.435
372.2796,9947.275
372.4555,9948.0117
372.6313,9953.265
372.8071,9907.9683
372.9829,9873.9433
373.1586,9894.695
373.3344,9919.4767
373.5101,9883.5433
373.6858,9886.2183
373.8615,9858.2417
374.0371,9874.2633
374.2127,9969.4617
374.3884,9955.3883
374.564,9901.9933
374.7395,9896.0583
374.9151,9936.8817
375.0906,10093.305
375.2661,10146.6717
375.4416,10077.1317
375.6171,10151.7083
375.7925,10239.2483
375.968,10254.6367
376.1434,10108.28
376.3188,10037.6733
376.4941,10032.8117
376.6695,10086.5983
376.8448,10131.1783
377.0201,10138.3717
377.1954,10107.585
377.3707,10170.6383
377.5459,10198.47
377.7212,10323.45
377.8964,10620.255
378.0715,10655.48
378.2467,10454.2717
378.4218,10572.42
378.597,10371.2283
378.7721,10333.9583
378.9472,10388.4783
379.1222,10455.8867
379.2973,10722.86
379.4723,11007.3133
379.6473,11087.8933
379.8223,10777.6533
379.9972,10534.065
380.1722,10410.2333
380.3471,10395.555
380.522,10383.2567
380.6969,10393.28
380.8717,10603.5683
381.0466,10458.2567
381.2214,10354.5117
381.3962,10312.525
381.571,10223.2417
381.7457,10193.3383
381.9204,10293.9767
382.0952,10248.5167
382.2699,10422.575
382.4445,10666.5883
382.6192,10769.6633
382.7938,11053.2867
382.9685,11189.2
383.1431,10847.94
383.3176,10499.96
383.4922,10393.855
383.6667,10401.525
383.8412,10356.9767
384.0157,10293.1717
384.1902,10364.7567
384.3646,10471.4917
384.5391,10431.2033
384.7134,10454.1983
384.8878,10624.15
385.0622,10851.8633
385.2365,10680.3183
385.4109,10386.3217
385.5852,10347.3617
385.7594,10394.94
385.9337,10492.9583
386.1079,10617.47
386.2822,10836.0183
386.4564,10846.6867
386.6306,10595.9833
386.8047,10724.21
386.9789,10840.695
387.153,10917.3733
387.3271,11297.9
387.5012,11203.8283
387.6752,11481.4083
387.8492,11769.0317
388.0233,11516.0567
388.1972,11321.3017
388.3712,11394.4583
388.5452,11357.7733
388.7191,11471.9917
388.893,11856.6267
389.0669,11708.2917
389.2408,11073.5167
389.4146,10633.8017
389.5884,10370.7833
389.7623,10235.2667
389.9361,10243.3383
390.1098,10328.05
390.2835,10408.4067
390.4573,10355.435
390.631,10353.975
390.8047,10551.8833
390.9784,10608.73
391.152,10509.595
391.3256,10586.46
391.4992,10658.085
391.6728,10485.9433
391.8464,10628.3267
392.0199,10943.7033
392.1934,10860.3267
392.3669,11070.3683
392.5403,11203.09
392.7138,11335.94
392.8873,11588.58
393.0607,11926.3867
393.2341,12092.5083
393.4074,12049.03
393.5808,11462.0667
393.7542,11209.6533
393.9274,11234.1367
394.1007,11019.1067
394.274,11260.0083
394.4472,11155.9217
394.6205,11350.865
394.7937,11775.115
394.9668,11923.945
395.14,11561.4767
395.3131,11136.7483
395.4863,10824.3417
395.6594,10848.1283
395.8325,10683.1717
396.0055,10710.47
396.1786,10755.1733
396.3516,10837.0817
396.5246,10767.6667
396.6975,10641.255
396.8705,10798.5783
397.0434,11143.39
397.2163,10749.8917
397.3892,10718.9883
397.5621,10947.085
397.735,11130.34
397.9077,11508.55
398.0806,11473.665
398.2534,11251.995
398.4261,11439.4783
398.5989,11718.7133
398.7716,12151.4533
398.9443,11939.8217
399.117,11658.6117
399.2896,11430.715
399.4623,11308.285
399.6349,11268.85
399.8075,11066.24
399.9801,10850.7833
400.1526,10887.6717
400.3252,10476.6
400.4977,10242.2617
400.6702,10213.925
400.8427,10174.5733
401.0151,10347.8217
401.1875,10299.3633
401.36,10317.085
401.5323,10324.2183
401.7047,10115.3533
401.877,10065.715
402.0494,10034.0867
402.2216,10215.8883
402.394,10381.24
402.5662,10258.2567
402.7385,10258.2217
402.9107,10198.0783
403.0829,10221.5133
403.2551,10219.1033
403.4272,10118.5267
403.5994,10132.4517
403.7715,10307.3883
403.9436,10389.7683
404.1156,10374.255
