Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-25 15:31:03.654537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1192.6383
218.2508,1213.3283
218.442,1234.63
218.6332,1258.285
218.8244,1280.935
219.0156,1304.1933
219.2067,1330.2717
219.3979,1355.18
219.589,1381.795
219.7801,1408.3483
219.9712,1435.3867
220.1623,1464.9117
220.3533,1494.7883
220.5444,1526.4767
220.7354,1557.2667
220.9264,1588.875
221.1174,1623.2017
221.3083,1658.1783
221.4993,1692.2567
221.6902,1726.1833
221.8812,1764.51
222.0721,1801.8
222.263,1840.4367
222.4538,1880.7867
222.6447,1921.0283
222.8355,1963.03
223.0264,2004.3067
223.2172,2046.2933
223.408,2089.9883
223.5987,2136.55
223.7895,2181.5717
223.9802,2228.74
224.1709,2275.7833
224.3616,2325.2967
224.5524,2375.9583
224.743,2426.475
224.9337,2478.0933
225.1243,2534.3883
225.315,2587.8717
225.5056,2640.17
225.6962,2696.0067
225.8867,2754.395
226.0773,2809.8783
226.2678,2868.9783
226.4584,2927.4867
226.6489,2987.6667
226.8394,3044.5983
227.0298,3104.8367
227.2203,3170.7683
227.4108,3237.7433
227.6012,3304.7433
227.7916,3367.3117
227.982,3434.7133
228.1723,3499.515
228.3627,3567.5667
228.5531,3633.2767
228.7434,3701.5933
228.9337,3771.8217
229.124,3844.7833
229.3143,3917.69
229.5045,3996.0783
229.6948,4073.8833
229.885,4154.7983
230.0752,4234.3217
230.2654,4316.4233
230.4556,4394.3567
230.6457,4473.6
230.8358,4550.7767
231.026,4631.8933
231.2161,4712.4217
231.4062,4794.8667
231.5963,4875.915
231.7863,4956.4417
231.9764,5046.2583
232.1664,5135.1033
232.3564,5226.7267
232.5464,5314.2583
232.7364,5403.465
232.9263,5490.755
233.1163,5582.4017
233.3062,5677.31
233.4961,5775.7583
233.686,5866.8867
233.8758,5951.2983
234.0657,6035.2533
234.2555,6131.2883
234.4454,6224.9383
234.6352,6317.5483
234.825,6409.9983
235.0147,6499.4567
235.2045,6592.185
235.3942,6682.0433
235.5839,6775.3933
235.7737,6863.8333
235.9633,6955.7383
236.153,7054.0567
236.3427,7151.7383
236.5323,7244.9183
236.7219,7334.8567
236.9115,7415.19
237.1011,7500.5767
237.2907,7597.115
237.4803,7690.3467
237.6698,7780.6267
237.8593,7871.3183
238.0488,7963.045
238.2383,8054.67
238.4278,8143.385
238.6172,8243.3067
238.8066,8335.95
238.9961,8427.9783
239.1855,8529.3167
239.3748,8617.4783
239.5642,8704.5117
239.7536,8794.8367
239.9429,8885.9617
240.1322,8967.3483
240.3215,9056.6067
240.5108,9145.92
240.7001,9238.225
240.8893,9325.08
241.0786,9410.7917
241.2677,9493.9733
241.457,9586.6583
241.6461,9659.255
241.8353,9730.5833
242.0244,9809.5467
242.2136,9883.51
242.4027,9961.1517
242.5918,10037.3617
242.7809,10108.3183
242.9699,10150.0067
243.159,10199.915
243.348,10294.09
243.537,10391.1883
243.726,10470.19
243.915,10542.7617
244.1039,10611.35
244.2929,10658.2167
244.4818,10688.9783
244.6707,10763.8183
244.8596,10861.2067
245.0485,10949.35
245.2373,11036.6483
245.4262,11123.2
245.615,11195.9383
245.8038,11256.5333
245.9926,11334.2767
246.1814,11402.3633
246.3701,11414.1767
246.5589,11437.9533
246.7476,11510.0217
246.9363,11610.4817
247.1249,11690.4733
247.3136,11774.5517
247.5023,11845.445
247.6909,11928.6533
247.8795,11998.1233
248.0681,12072.8533
248.2567,12145.27
248.4453,12214.9033
248.6338,12279.5933
248.8224,12313.69
249.0109,12299.52
249.1994,12356.0183
249.3878,12450.0383
249.5763,12532.1317
249.7648,12605.415
249.9532,12679.1433
250.1416,12762.48
250.33,12842.75
250.5183,12922.7017
250.7067,12982.4633
250.8951,13044.7833
251.0834,13099.0
251.2717,13159.375
251.46,13208.86
251.6483,13260.6817
251.8365,13297.065
252.0247,13297.5167
252.213,13354.18
252.4012,13422.57
252.5894,13510.3867
252.7775,13572.0883
252.9657,13626.1117
253.1538,13697.9717
253.3419,13754.1517
253.53,13794.2017
253.7181,13844.6833
253.9062,13898.5517
254.0942,13946.52
254.2823,13987.0867
254.4703,14025.4933
254.6583,14072.0883
254.8463,14116.2583
255.0342,14143.5533
255.2222,14172.255
255.4101,14186.6317
255.598,14191.3933
255.7859,14242.8233
255.9738,14313.445
256.1616,14380.29
256.3495,14450.8633
256.5373,14503.5133
256.7251,14578.1017
256.9129,14629.9817
257.1006,14673.7183
257.2884,14730.8817
257.4761,14790.3533
257.6638,14832.4517
257.8515,14860.0683
258.0392,14894.7817
258.2269,14926.5533
258.4146,14954.3217
258.6022,14989.695
258.7898,15003.1183
258.9774,15027.9333
259.165,15072.37
259.3525,15108.1167
259.5401,15131.9383
259.7276,15177.6783
259.9151,15217.7867
260.1026,15245.4583
260.2901,15286.545
260.4776,15323.78
260.665,15384.705
260.8524,15439.855
261.0398,15496.8883
261.2272,15529.1633
261.4146,15541.66
261.6019,15578.3483
261.7893,15614.835
261.9766,15641.1033
262.1639,15675.6117
262.3512,15677.4417
262.5384,15692.1683
262.7257,15702.8033
262.9129,15724.85
263.1001,15741.3433
263.2873,15777.9333
263.4745,15804.5917
263.6617,15788.7767
263.8488,15809.39
264.0359,15833.24
264.2231,15851.1233
264.4101,15867.2717
264.5972,15888.7217
264.7842,15909.2883
264.9713,15924.2767
265.1583,15935.52
265.3453,15952.475
265.5323,15971.9
265.7193,15995.0417
265.9062,16026.8
266.0931,16041.0483
266.2801,16050.0067
266.4669,16075.6933
266.6538,16097.3333
266.8407,16121.645
267.0276,16121.03
267.2143,16121.46
267.4012,16134.8667
267.588,16116.725
267.7747,16121.7433
267.9615,16127.525
268.1482,16130.4417
268.3349,16144.1117
268.5217,16145.62
268.7083,16134.5117
268.895,16134.8167
269.0817,16153.6383
269.2682,16153.095
269.4549,16140.155
269.6415,16106.42
269.8281,16104.49
270.0146,16121.855
270.2012,16135.675
270.3877,16147.4883
270.5742,16150.0667
270.7607,16153.1933
270.9472,16151.6833
271.1336,16147.485
271.32,16136.77
271.5065,16128.1033
271.6929,16127.1067
271.8792,16141.03
272.0656,16141.23
272.252,16146.91
272.4383,16154.1317
272.6246,16141.455
272.8109,16141.01
272.9972,16167.6667
273.1835,16180.5467
273.3697,16194.3633
273.5559,16201.365
273.7421,16205.0317
273.9283,16199.4683
274.1145,16196.0317
274.3007,16199.43
274.4868,16205.755
274.6729,16230.3417
274.859,16235.5783
275.0451,16232.1317
275.2311,16192.2833
275.4172,16203.5633
275.6032,16217.1683
275.7892,16232.525
275.9752,16232.31
276.1612,16244.1917
276.3472,16230.44
276.5331,16224.88
276.719,16226.145
276.9049,16225.7183
277.0908,16211.055
277.2767,16210.9017
277.4625,16214.4233
277.6484,16206.7367
277.8342,16192.6867
278.02,16191.0633
278.2057,16205.3017
278.3915,16224.075
278.5772,16224.58
278.763,16205.17
278.9487,16222.0533
279.1343,16233.8283
279.32,16225.56
279.5057,16201.92
279.6913,16161.5217
279.877,16152.5683
280.0625,16148.4633
280.2481,16125.54
280.4337,16106.5467
280.6192,16122.8333
280.8048,16138.0583
280.9903,16120.2817
281.1758,16098.8067
281.3612,16072.8767
281.5467,16066.8767
281.7321,16084.195
281.9175,16090.705
282.1029,16085.2583
282.2884,16081.865
282.4737,16054.4667
282.6591,16034.7417
282.8444,16031.86
283.0297,16028.0717
283.215,16026.9733
283.4002,16019.025
283.5855,15995.2067
283.7707,15951.6967
283.956,15934.9767
284.1412,15922.805
284.3264,15925.6867
284.5115,15946.1667
284.6967,15948.79
284.8818,15928.0917
285.0669,15897.22
285.252,15892.7167
285.4371,15894.305
285.6222,15864.5783
285.8072,15848.87
285.9922,15833.2167
286.1772,15839.4567
286.3622,15844.3967
286.5472,15821.805
286.7321,15796.95
286.9171,15810.6217
287.102,15808.1333
287.2869,15819.4583
287.4717,15841.455
287.6566,15838.27
287.8415,15832.345
288.0263,15818.155
288.2111,15784.0433
288.3959,15750.4133
288.5806,15745.425
288.7654,15749.9867
288.9501,15781.3467
289.1348,15782.9683
289.3195,15778.105
289.5042,15779.4683
289.6889,15791.265
289.8735,15751.6017
290.0581,15738.0367
290.2428,15704.8533
290.4273,15702.8517
290.6119,15712.6233
290.7965,15707.85
290.981,15703.4217
291.1655,15694.8217
291.35,15651.9467
291.5345,15620.2483
291.719,15617.0933
291.9034,15622.5283
292.0878,15642.6267
292.2722,15635.2867
292.4566,15614.8267
292.641,15619.3467
292.8253,15610.3083
293.0096,15594.8783
293.194,15595.14
293.3783,15591.7933
293.5626,15592.86
293.7468,15592.3267
293.9311,15591.8067
294.1153,15560.6767
294.2995,15508.4317
294.4837,15473.1733
294.6678,15447.655
294.852,15430.38
295.0361,15431.8383
295.2202,15433.8417
295.4043,15443.8367
295.5884,15430.5367
295.7725,15421.1433
295.9565,15407.5467
296.1405,15370.8617
296.3246,15352.8217
296.5085,15371.255
296.6925,15387.435
296.8764,15376.2183
297.0603,15363.355
297.2443,15342.7733
297.4282,15315.95
297.612,15286.9967
297.7959,15262.7183
297.9797,15247.3583
298.1635,15219.39
298.3474,15238.1217
298.5311,15250.6583
298.7149,15216.7217
298.8987,15179.4233
299.0823,15160.595
299.2661,15129.96
299.4498,15081.8517
299.6334,15075.6533
299.8171,15077.0617
300.0007,15060.6417
300.1843,15057.095
300.368,15046.4533
300.5515,15025.0467
300.7351,15014.12
300.9186,14999.6583
301.1021,14976.67
301.2857,14967.6783
301.4691,14959.2267
301.6526,14959.98
301.8361,14935.5533
302.0195,14908.55
302.2029,14894.6167
302.3863,14888.07
302.5697,14863.11
302.753,14862.455
302.9364,14867.5283
303.1197,14881.2933
303.303,14867.9167
303.4863,14835.6533
303.6696,14787.4283
303.8528,14753.36
304.036,14736.0967
304.2192,14734.8083
304.4024,14724.125
304.5856,14699.0767
304.7688,14689.8067
304.9519,14683.905
305.135,14664.5717
305.3181,14648.2167
305.5012,14634.08
305.6842,14632.4183
305.8673,14616.415
306.0504,14592.1167
306.2333,14555.105
306.4163,14544.8167
306.5993,14522.8067
306.7822,14512.0283
306.9652,14507.6283
307.1481,14480.435
307.331,14461.1733
307.5139,14439.9817
307.6967,14410.255
307.8796,14389.1883
308.0624,14370.72
308.2452,14345.7517
308.428,14327.6283
308.6107,14322.38
308.7935,14301.2233
308.9762,14286.6933
309.1589,14270.59
309.3416,14251.43
309.5243,14233.08
309.7069,14218.0117
309.8896,14192.295
310.0721,14174.6617
310.2548,14163.3567
310.4373,14153.505
310.6199,14154.5883
310.8024,14132.635
310.985,14119.4267
311.1674,14087.86
311.3499,14053.98
311.5324,14045.7817
311.7148,14052.8217
311.8973,14028.91
312.0797,14014.8667
312.2621,14006.94
312.4445,13988.4783
312.6268,13965.1417
312.8091,13949.985
312.9915,13921.3283
313.1738,13900.245
313.356,13871.23
313.5383,13840.2317
313.7206,13834.7483
313.9027,13808.01
314.085,13793.765
314.2672,13783.47
314.4493,13772.97
314.6314,13772.8633
314.8136,13770.3217
314.9957,13745.175
315.1778,13712.9433
315.3598,13701.33
315.5419,13695.675
315.724,13684.3433
315.9059,13666.91
316.088,13651.0483
316.2699,13656.4267
316.4519,13647.335
316.6338,13620.4867
316.8157,13577.6833
316.9977,13556.545
317.1795,13567.44
317.3614,13566.8
317.5432,13559.7233
317.7251,13537.25
317.9069,13498.91
318.0887,13483.8817
318.2704,13457.21
318.4522,13450.5483
318.6339,13451.3417
318.8156,13470.55
318.9973,13454.6267
319.179,13449.95
319.3607,13454.3717
319.5423,13455.6733
319.7239,13444.7783
319.9055,13425.59
320.0871,13411.2367
320.2687,13398.9233
320.4502,13393.0267
320.6317,13367.9583
320.8132,13364.1467
320.9947,13357.1533
321.1761,13355.745
321.3576,13350.0183
321.5391,13344.0233
321.7205,13332.095
321.9019,13311.545
322.0832,13281.625
322.2646,13257.8167
322.4459,13243.9367
322.6272,13221.79
322.8085,13203.2
322.9898,13194.59
323.1711,13181.22
323.3523,13170.7917
323.5335,13161.1883
323.7147,13180.2183
323.8959,13206.4483
324.0771,13204.6467
324.2582,13192.8817
324.4393,13181.6517
324.6204,13185.8867
324.8015,13172.935
324.9826,13180.315
325.1637,13201.9383
325.3447,13198.765
325.5257,13202.5883
325.7067,13196.455
325.8877,13160.8617
326.0686,13111.9533
326.2496,13096.4367
326.4305,13074.3067
326.6114,13065.9083
326.7922,13069.18
326.9731,13073.0033
327.1539,13061.2083
327.3347,13057.2867
327.5155,13060.6683
327.6963,13080.175
327.8771,13078.4217
328.0578,13048.7017
328.2385,13000.475
328.4193,12991.5017
328.5999,12977.0117
328.7806,12956.53
328.9613,12969.8417
329.1419,12969.9917
329.3225,12973.5417
329.5031,12950.6
329.6837,12932.8433
329.8642,12911.9933
330.0447,12904.155
330.2252,12882.12
330.4057,12853.73
330.5862,12843.6733
330.7667,12846.2867
330.9471,12868.1483
331.1275,12855.3317
331.3079,12815.91
331.4883,12794.4983
331.6687,12797.3567
331.849,12777.49
332.0293,12753.3133
332.2096,12735.6183
332.3899,12730.3133
332.5702,12744.32
332.7504,12750.5483
332.9306,12751.1517
333.1108,12726.4267
333.291,12698.1083
333.4712,12691.6767
333.6514,12692.1417
333.8315,12682.9683
334.0116,12676.0283
334.1917,12674.6833
334.3717,12680.77
334.5518,12686.965
334.7318,12665.8367
334.9119,12648.12
335.0918,12651.0983
335.2718,12654.0667
335.4518,12650.7783
335.6317,12644.775
335.8116,12645.3367
335.9915,12619.1617
336.1714,12571.9833
336.3513,12572.2633
336.5311,12583.8267
336.7109,12585.8517
336.8907,12563.3633
337.0705,12518.8467
337.2502,12478.91
337.43,12471.36
337.6097,12456.695
337.7894,12443.01
337.9691,12435.5017
338.1488,12438.54
338.3284,12446.795
338.508,12464.4833
338.6877,12469.5583
338.8672,12456.6767
339.0468,12431.845
339.2263,12403.245
339.4059,12410.2383
339.5854,12446.7883
339.7649,12432.4367
339.9443,12422.8017
340.1238,12420.0333
340.3032,12412.8967
340.4826,12413.85
340.662,12380.9583
340.8414,12349.6617
341.0207,12361.8967
341.2001,12370.1383
341.3794,12360.2233
341.5587,12380.7767
341.738,12374.55
341.9172,12356.6117
342.0965,12344.8017
342.2757,12292.04
342.4549,12248.9283
342.6341,12253.2617
342.8132,12256.3783
342.9923,12301.0367
343.1715,12336.5733
343.3506,12337.165
343.5296,12272.265
343.7087,12235.2583
343.8878,12209.1917
344.0668,12188.1283
344.2458,12178.0217
344.4248,12155.2583
344.6037,12150.9233
344.7827,12156.2367
344.9616,12143.44
345.1405,12152.7833
345.3194,12149.99
345.4982,12129.4717
345.6771,12107.6033
345.8559,12104.5117
346.0347,12092.6583
346.2135,12078.7033
346.3923,12092.8383
346.571,12079.8533
346.7498,12050.5733
346.9285,12068.2167
347.1071,12047.3633
347.2859,12014.9633
347.4645,12021.74
347.6431,12040.6883
347.8217,12071.4567
348.0003,12092.6733
348.1789,12037.5367
348.3574,11990.8417
348.5359,11953.03
348.7145,11934.705
348.893,11934.4067
349.0714,11923.5617
349.2499,11894.1617
349.4283,11867.0217
349.6068,11834.8183
349.7852,11819.6217
349.9635,11835.875
350.1419,11839.0383
350.3202,11824.8833
350.4985,11795.3967
350.6768,11770.3867
350.8551,11760.3117
351.0334,11742.95
351.2116,11721.2917
351.3898,11719.0733
351.568,11708.05
351.7462,11720.9983
351.9243,11708.465
352.1025,11680.65
352.2806,11655.1967
352.4587,11644.9683
352.6368,11629.6067
352.8148,11606.0267
352.9929,11588.5267
353.1709,11589.615
353.3489,11582.9733
353.5268,11567.865
353.7048,11546.275
353.8828,11538.6067
354.0607,11516.0383
354.2386,11508.8083
354.4165,11499.3533
354.5943,11486.2917
354.7722,11478.33
354.95,11495.3483
355.1278,11491.9533
355.3056,11455.4283
355.4833,11404.9367
355.6611,11370.5083
355.8388,11338.355
356.0165,11322.9017
356.1942,11341.105
356.3719,11362.1533
356.5495,11335.2383
356.7271,11318.4083
356.9047,11309.8367
357.0823,11300.815
357.2599,11309.4117
357.4374,11297.2533
357.6149,11262.5567
357.7924,11228.415
357.9699,11209.3417
358.1474,11184.3017
358.3248,11152.445
358.5023,11132.2767
358.6797,11103.8183
358.8571,11097.0833
359.0344,11096.3533
359.2118,11071.315
359.3891,11061.15
359.5664,11050.3533
359.7437,11042.7567
359.9209,11012.5367
360.0982,10981.725
360.2754,10950.3567
360.4526,10956.99
360.6298,10958.2
360.807,10947.9083
360.9841,10923.6383
361.1613,10906.6967
361.3383,10918.6567
361.5154,10928.0283
361.6925,10907.125
361.8695,10874.4167
362.0466,10855.885
362.2236,10849.09
362.4005,10853.445
362.5775,10830.9567
362.7545,10792.87
362.9314,10769.4917
363.1083,10764.6733
363.2852,10772.2217
363.462,10756.8217
363.6389,10751.17
363.8157,10736.3317
363.9925,10717.16
364.1693,10707.765
364.346,10663.4633
364.5228,10663.6933
364.6996,10673.825
364.8762,10677.7817
365.0529,10679.7467
365.2296,10675.17
365.4062,10689.6667
365.5829,10669.4717
365.7595,10651.555
365.9361,10669.8583
366.1126,10652.6983
366.2892,10715.3917
366.4657,10865.1667
366.6422,10963.0567
366.8186,10937.5383
366.9951,10989.6067
367.1716,10911.5533
367.348,10884.9817
367.5244,10949.5833
367.7008,10968.3733
367.8772,10929.59
368.0535,10745.5933
368.2298,10809.245
368.4061,10890.7283
368.5824,10805.925
368.7586,10892.5283
368.9349,10910.94
369.1111,10787.63
369.2873,10692.03
369.4635,10718.7133
369.6396,10733.75
369.8158,10629.6967
369.9919,10616.9733
370.168,10635.5833
370.3441,10639.4183
370.5202,10543.2467
370.6962,10470.8433
370.8722,10438.82
371.0482,10453.7017
371.2242,10502.5217
371.4002,10602.35
371.5761,10617.88
371.752,10543.315
371.9279,10538.0533
372.1038,10542.805
372.2796,10487.5083
372.4555,10501.785
372.6313,10521.7733
372.8071,10471.8167
372.9829,10439.1317
373.1586,10448.045
373.3344,10467.52
373.5101,10407.6833
373.6858,10408.1383
373.8615,10388.5683
374.0371,10425.3567
374.2127,10532.2883
374.3884,10517.4167
374.564,10447.8917
374.7395,10426.7233
374.9151,10460.475
375.0906,10629.885
375.2661,10730.3733
375.4416,10665.2567
375.6171,10739.7883
375.7925,10817.6017
375.968,10834.0817
376.1434,10696.01
376.3188,10606.2383
376.4941,10596.4867
376.6695,10658.2333
376.8448,10702.925
377.0201,10727.6333
377.1954,10687.8617
377.3707,10766.9917
377.5459,10800.5583
377.7212,10923.575
377.8964,11237.7983
378.0715,11317.4517
378.2467,11089.4
378.4218,11206.1017
378.597,11008.1883
378.7721,10928.6183
378.9472,10980.9383
379.1222,11049.1933
379.2973,11312.4633
379.4723,11626.21
379.6473,11718.8333
379.8223,11398.9367
379.9972,11121.6333
380.1722,11008.0717
380.3471,11002.0283
380.522,11009.3
380.6969,10991.475
380.8717,11219.675
381.0466,11104.425
381.2214,10974.1967
381.3962,10914.3967
381.571,10806.0417
381.7457,10768.4733
381.9204,10877.2183
382.0952,10821.7783
382.2699,10981.59
382.4445,11260.675
382.6192,11338.7983
382.7938,11626.6333
382.9685,11802.8533
383.1431,11465.1783
383.3176,11066.615
383.4922,10940.8233
383.6667,10961.1383
383.8412,10929.0733
384.0157,10847.3567
384.1902,10923.8867
384.3646,11069.025
384.5391,11043.1533
384.7134,11059.4167
384.8878,11227.7817
385.0622,11470.2033
385.2365,11333.585
385.4109,10995.3517
385.5852,10933.5867
385.7594,10981.5917
385.9337,11079.09
386.1079,11198.8983
386.2822,11445.2067
386.4564,11510.3117
386.6306,11226.6617
386.8047,11333.6783
386.9789,11474.1767
387.153,11514.9067
387.3271,11937.125
387.5012,11850.34
387.6752,12133.525
387.8492,12434.0
388.0233,12209.5983
388.1972,11947.4983
388.3712,12036.4867
388.5452,11997.3
388.7191,12108.3383
388.893,12501.5883
389.0669,12423.595
389.2408,11768.265
389.4146,11280.1767
389.5884,11003.5983
389.7623,10866.8017
389.9361,10882.0933
390.1098,10966.525
390.2835,11067.1233
390.4573,11003.2667
390.631,10984.4617
390.8047,11193.665
390.9784,11298.865
391.152,11189.6333
391.3256,11261.58
391.4992,11356.245
391.6728,11172.065
391.8464,11289.6367
392.0199,11610.5717
392.1934,11539.5333
392.3669,11713.435
392.5403,11891.9367
392.7138,11986.6217
392.8873,12245.4183
393.0607,12560.6683
393.2341,12735.2883
393.4074,12701.33
393.5808,12093.6433
393.7542,11792.8367
393.9274,11857.7667
394.1007,11656.27
394.274,11909.8033
394.4472,11823.98
394.6205,12008.7133
394.7937,12465.6417
394.9668,12666.83
395.14,12323.09
395.3131,11863.045
395.4863,11510.4683
395.6594,11534.4433
395.8325,11384.075
396.0055,11396.0417
396.1786,11418.325
396.3516,11486.4083
396.5246,11406.2717
396.6975,11247.9383
396.8705,11336.0417
397.0434,11751.745
397.2163,11360.0517
397.3892,11321.02
397.5621,11571.9083
397.735,11803.0967
397.9077,12213.0783
398.0806,12265.975
398.2534,11968.62
398.4261,12192.26
398.5989,12413.455
398.7716,12964.8033
398.9443,12738.11
399.117,12465.0467
399.2896,12186.17
399.4623,12075.6567
399.6349,12024.38
399.8075,11826.5817
399.9801,11585.7233
400.1526,11640.515
400.3252,11233.82
400.4977,10957.2983
400.6702,10907.6367
400.8427,10878.66
401.0151,11070.8733
401.1875,11041.655
401.36,11046.5617
401.5323,11075.4483
401.7047,10845.335
401.877,10789.685
402.0494,10753.9283
402.2216,10932.3067
402.394,11137.8017
402.5662,11005.1333
402.7385,11005.315
402.9107,10941.9333
403.0829,10946.605
403.2551,10939.9483
403.4272,10819.6017
403.5994,10842.1033
403.7715,11026.2
403.9436,11163.2533
404.1156,11122.91
