Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-25 01:27:30.204498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1136.6967
218.2508,1156.215
218.442,1176.805
218.6332,1198.4233
218.8244,1218.3183
219.0156,1240.745
219.2067,1266.5383
219.3979,1291.6817
219.589,1317.12
219.7801,1342.985
219.9712,1369.1133
220.1623,1396.6567
220.3533,1425.605
220.5444,1452.9367
220.7354,1482.445
220.9264,1513.5183
221.1174,1545.745
221.3083,1579.0717
221.4993,1610.0867
221.6902,1642.945
221.8812,1680.2983
222.0721,1717.325
222.263,1754.4583
222.4538,1792.655
222.6447,1833.17
222.8355,1873.4433
223.0264,1914.0833
223.2172,1955.505
223.408,1999.0567
223.5987,2042.715
223.7895,2086.5
223.9802,2131.7383
224.1709,2177.79
224.3616,2225.07
224.5524,2273.4917
224.743,2323.05
224.9337,2371.6883
225.1243,2426.7417
225.315,2477.8633
225.5056,2528.235
225.6962,2580.865
225.8867,2633.5117
226.0773,2686.205
226.2678,2743.25
226.4584,2803.1717
226.6489,2861.6783
226.8394,2916.785
227.0298,2977.7467
227.2203,3040.6167
227.4108,3107.7067
227.6012,3170.05
227.7916,3230.825
227.982,3294.965
228.1723,3358.2267
228.3627,3423.5983
228.5531,3488.6783
228.7434,3554.5417
228.9337,3622.3533
229.124,3693.2367
229.3143,3763.0517
229.5045,3836.9733
229.6948,3913.0717
229.885,3989.5817
230.0752,4067.7767
230.2654,4147.2833
230.4556,4223.0367
230.6457,4297.3033
230.8358,4373.6533
231.026,4451.6017
231.2161,4528.735
231.4062,4608.0067
231.5963,4685.7067
231.7863,4765.8117
231.9764,4851.3233
232.1664,4935.85
232.3564,5023.3783
232.5464,5109.5467
232.7364,5195.8317
232.9263,5279.475
233.1163,5368.9117
233.3062,5461.3067
233.4961,5557.6883
233.686,5644.07
233.8758,5724.985
234.0657,5809.0633
234.2555,5900.0767
234.4454,5990.9133
234.6352,6079.255
234.825,6168.96
235.0147,6253.6883
235.2045,6342.425
235.3942,6428.515
235.5839,6519.1783
235.7737,6607.3033
235.9633,6694.5883
236.153,6791.5617
236.3427,6884.1667
236.5323,6973.6617
236.7219,7060.0617
236.9115,7138.715
237.1011,7222.9533
237.2907,7316.125
237.4803,7405.6183
237.6698,7491.1767
237.8593,7580.445
238.0488,7667.7683
238.2383,7758.2233
238.4278,7843.6483
238.6172,7938.5317
238.8066,8027.1183
238.9961,8116.6867
239.1855,8211.9333
239.3748,8300.255
239.5642,8383.595
239.7536,8473.4817
239.9429,8562.26
240.1322,8639.265
240.3215,8724.3167
240.5108,8811.54
240.7001,8899.6383
240.8893,8983.6983
241.0786,9065.975
241.2677,9146.8933
241.457,9237.595
241.6461,9303.4967
241.8353,9376.2433
242.0244,9450.4867
242.2136,9521.84
242.4027,9597.52
242.5918,9668.3533
242.7809,9737.0817
242.9699,9778.42
243.159,9830.2433
243.348,9923.335
243.537,10018.175
243.726,10097.0667
243.915,10166.9733
244.1039,10234.3767
244.2929,10272.4467
244.4818,10306.4767
244.6707,10377.4817
244.8596,10470.5683
245.0485,10560.7683
245.2373,10647.6633
245.4262,10732.2483
245.615,10803.885
245.8038,10863.665
245.9926,10936.6483
246.1814,11002.4333
246.3701,11009.585
246.5589,11030.2283
246.7476,11103.64
246.9363,11202.4633
247.1249,11278.475
247.3136,11360.1967
247.5023,11434.4267
247.6909,11515.6683
247.8795,11583.1217
248.0681,11653.2217
248.2567,11720.565
248.4453,11786.5783
248.6338,11852.9183
248.8224,11884.3833
249.0109,11870.295
249.1994,11928.87
249.3878,12019.4933
249.5763,12096.84
249.7648,12170.3833
249.9532,12241.9017
250.1416,12325.475
250.33,12402.155
250.5183,12478.6683
250.7067,12533.9067
250.8951,12594.1983
251.0834,12646.5767
251.2717,12703.3617
251.46,12755.15
251.6483,12809.535
251.8365,12844.6817
252.0247,12840.6583
252.213,12897.0333
252.4012,12959.985
252.5894,13045.6033
252.7775,13100.79
252.9657,13147.4733
253.1538,13223.4783
253.3419,13278.3733
253.53,13323.58
253.7181,13371.97
253.9062,13425.94
254.0942,13470.7
254.2823,13506.355
254.4703,13541.525
254.6583,13584.87
254.8463,13630.495
255.0342,13655.5833
255.2222,13689.1067
255.4101,13704.2
255.598,13706.7217
255.7859,13752.1
255.9738,13819.5133
256.1616,13887.4317
256.3495,13952.295
256.5373,14003.0417
256.7251,14076.2233
256.9129,14119.9867
257.1006,14163.4183
257.2884,14219.0133
257.4761,14274.0117
257.6638,14311.3933
257.8515,14336.2433
258.0392,14371.325
258.2269,14400.5167
258.4146,14433.1917
258.6022,14470.3367
258.7898,14487.6533
258.9774,14505.035
259.165,14543.6217
259.3525,14575.2367
259.5401,14597.165
259.7276,14636.9583
259.9151,14672.8533
260.1026,14702.955
260.2901,14745.8167
260.4776,14787.2783
260.665,14850.0617
260.8524,14902.7367
261.0398,14955.2933
261.2272,14979.77
261.4146,14989.8117
261.6019,15019.71
261.7893,15057.1567
261.9766,15085.99
262.1639,15121.0333
262.3512,15128.2067
262.5384,15141.6283
262.7257,15150.455
262.9129,15168.2933
263.1001,15177.145
263.2873,15211.1167
263.4745,15231.7267
263.6617,15209.875
263.8488,15227.8383
264.0359,15254.7933
264.2231,15271.6417
264.4101,15286.5883
264.5972,15306.4183
264.7842,15323.5217
264.9713,15329.76
265.1583,15335.6033
265.3453,15355.3967
265.5323,15381.905
265.7193,15405.9833
265.9062,15432.9517
266.0931,15443.175
266.2801,15447.9817
266.4669,15471.4317
266.6538,15486.56
266.8407,15504.685
267.0276,15497.8167
267.2143,15493.1667
267.4012,15504.1967
267.588,15485.0867
267.7747,15490.45
267.9615,15489.7917
268.1482,15488.1667
268.3349,15496.3
268.5217,15496.8083
268.7083,15486.41
268.895,15489.7083
269.0817,15506.085
269.2682,15509.7267
269.4549,15497.4317
269.6415,15475.0083
269.8281,15473.8483
270.0146,15495.765
270.2012,15500.7467
270.3877,15514.0567
270.5742,15510.7433
270.7607,15507.3167
270.9472,15501.7583
271.1336,15496.6817
271.32,15486.915
271.5065,15476.0433
271.6929,15478.5133
271.8792,15492.6983
272.0656,15490.715
272.252,15498.485
272.4383,15500.6467
272.6246,15492.6183
272.8109,15485.9483
272.9972,15511.6133
273.1835,15520.5267
273.3697,15532.1067
273.5559,15534.2733
273.7421,15537.1183
273.9283,15530.1217
274.1145,15523.5833
274.3007,15522.6233
274.4868,15527.695
274.6729,15543.8983
274.859,15540.9033
275.0451,15537.4
275.2311,15500.67
275.4172,15509.5883
275.6032,15522.5383
275.7892,15536.355
275.9752,15537.2183
276.1612,15554.89
276.3472,15540.2133
276.5331,15536.5467
276.719,15533.73
276.9049,15534.7617
277.0908,15520.65
277.2767,15514.9433
277.4625,15519.7767
277.6484,15512.1
277.8342,15491.2333
278.02,15484.6217
278.2057,15490.04
278.3915,15501.1833
278.5772,15493.9383
278.763,15475.3867
278.9487,15488.7683
279.1343,15501.1617
279.32,15494.5633
279.5057,15476.9383
279.6913,15437.15
279.877,15428.96
280.0625,15427.5667
280.2481,15409.3
280.4337,15393.3217
280.6192,15408.165
280.8048,15426.405
280.9903,15411.2767
281.1758,15387.08
281.3612,15362.7283
281.5467,15356.105
281.7321,15371.755
281.9175,15376.965
282.1029,15370.0417
282.2884,15369.4817
282.4737,15347.1067
282.6591,15327.0833
282.8444,15323.25
283.0297,15317.7783
283.215,15313.65
283.4002,15308.54
283.5855,15285.4217
283.7707,15245.1767
283.956,15229.7467
284.1412,15214.8133
284.3264,15222.9583
284.5115,15235.6767
284.6967,15242.3683
284.8818,15223.0967
285.0669,15190.8317
285.252,15181.91
285.4371,15181.325
285.6222,15161.065
285.8072,15147.1367
285.9922,15135.7983
286.1772,15138.7733
286.3622,15145.5867
286.5472,15121.76
286.7321,15093.3517
286.9171,15103.945
287.102,15102.7483
287.2869,15116.5783
287.4717,15137.0717
287.6566,15133.6983
287.8415,15128.5633
288.0263,15118.7767
288.2111,15084.73
288.3959,15053.2633
288.5806,15048.625
288.7654,15047.6417
288.9501,15075.7367
289.1348,15080.3317
289.3195,15077.005
289.5042,15079.8483
289.6889,15092.8933
289.8735,15056.4017
290.0581,15040.805
290.2428,15011.2833
290.4273,15005.3683
290.6119,15015.305
290.7965,15010.7067
290.981,15008.655
291.1655,15003.6617
291.35,14963.515
291.5345,14936.325
291.719,14932.44
291.9034,14934.9867
292.0878,14952.5617
292.2722,14942.4067
292.4566,14923.9117
292.641,14926.6167
292.8253,14922.375
293.0096,14907.7483
293.194,14912.965
293.3783,14913.3667
293.5626,14916.8217
293.7468,14914.4733
293.9311,14906.92
294.1153,14879.865
294.2995,14828.555
294.4837,14798.0033
294.6678,14773.6533
294.852,14761.9083
295.0361,14766.3633
295.2202,14769.0233
295.4043,14778.7283
295.5884,14767.8667
295.7725,14756.9467
295.9565,14739.6733
296.1405,14703.2667
296.3246,14686.3167
296.5085,14705.645
296.6925,14726.2717
296.8764,14720.3783
297.0603,14705.9967
297.2443,14691.9033
297.4282,14667.605
297.612,14641.3217
297.7959,14610.2583
297.9797,14594.5833
298.1635,14566.9583
298.3474,14587.005
298.5311,14600.0733
298.7149,14576.925
298.8987,14542.495
299.0823,14528.5983
299.2661,14499.7683
299.4498,14452.9383
299.6334,14449.315
299.8171,14449.14
300.0007,14430.1933
300.1843,14420.7517
300.368,14409.9283
300.5515,14398.7917
300.7351,14392.2367
300.9186,14382.74
301.1021,14361.5483
301.2857,14358.0933
301.4691,14349.4
301.6526,14350.3
301.8361,14322.4433
302.0195,14294.765
302.2029,14278.9167
302.3863,14273.8617
302.5697,14252.7417
302.753,14256.9867
302.9364,14263.6367
303.1197,14278.4983
303.303,14267.635
303.4863,14238.6183
303.6696,14193.2367
303.8528,14161.45
304.036,14144.3033
304.2192,14142.1067
304.4024,14129.72
304.5856,14107.8967
304.7688,14102.5517
304.9519,14100.5083
305.135,14081.8817
305.3181,14066.965
305.5012,14056.89
305.6842,14055.8567
305.8673,14042.0133
306.0504,14018.05
306.2333,13975.395
306.4163,13966.9083
306.5993,13947.65
306.7822,13940.61
306.9652,13935.8583
307.1481,13912.185
307.331,13896.5567
307.5139,13875.69
307.6967,13849.61
307.8796,13829.4733
308.0624,13814.6183
308.2452,13789.015
308.428,13769.71
308.6107,13762.6083
308.7935,13746.175
308.9762,13730.8283
309.1589,13719.46
309.3416,13703.1767
309.5243,13685.235
309.7069,13671.1317
309.8896,13647.8867
310.0721,13630.2133
310.2548,13619.4033
310.4373,13609.7683
310.6199,13609.5867
310.8024,13586.2717
310.985,13577.3917
311.1674,13544.9833
311.3499,13513.86
311.5324,13508.5383
311.7148,13520.35
311.8973,13495.7567
312.0797,13483.46
312.2621,13474.9183
312.4445,13455.285
312.6268,13432.185
312.8091,13418.1383
312.9915,13384.6117
313.1738,13369.705
313.356,13341.6083
313.5383,13315.8933
313.7206,13311.5933
313.9027,13285.3
314.085,13272.1533
314.2672,13265.0917
314.4493,13259.94
314.6314,13255.9367
314.8136,13254.1333
314.9957,13226.5317
315.1778,13196.3783
315.3598,13185.5733
315.5419,13180.595
315.724,13175.0867
315.9059,13162.2167
316.088,13148.985
316.2699,13149.945
316.4519,13137.4717
316.6338,13110.0333
316.8157,13066.6217
316.9977,13052.1117
317.1795,13054.6033
317.3614,13055.3967
317.5432,13047.53
317.7251,13029.1683
317.9069,12996.335
318.0887,12987.0467
318.2704,12958.01
318.4522,12951.3233
318.6339,12951.085
318.8156,12965.85
318.9973,12950.2767
319.179,12949.4217
319.3607,12955.37
319.5423,12956.66
319.7239,12943.2517
319.9055,12924.6367
320.0871,12909.1717
320.2687,12900.2667
320.4502,12887.7633
320.6317,12862.3717
320.8132,12857.3067
320.9947,12854.035
321.1761,12857.885
321.3576,12853.3817
321.5391,12849.1633
321.7205,12830.4767
321.9019,12812.7967
322.0832,12784.6083
322.2646,12764.915
322.4459,12749.4533
322.6272,12734.2733
322.8085,12719.8983
322.9898,12710.3133
323.1711,12692.8117
323.3523,12680.5483
323.5335,12673.175
323.7147,12686.6767
323.8959,12711.2167
324.0771,12707.7933
324.2582,12691.9617
324.4393,12682.7117
324.6204,12684.9117
324.8015,12676.5933
324.9826,12687.5233
325.1637,12705.7217
325.3447,12700.7167
325.5257,12700.58
325.7067,12691.8083
325.8877,12653.18
326.0686,12603.6483
326.2496,12591.7733
326.4305,12572.3267
326.6114,12565.8017
326.7922,12563.8733
326.9731,12569.0167
327.1539,12555.255
327.3347,12555.565
327.5155,12557.9517
327.6963,12575.765
327.8771,12576.7267
328.0578,12550.475
328.2385,12506.0917
328.4193,12492.0467
328.5999,12483.29
328.7806,12464.4933
328.9613,12469.6433
329.1419,12461.79
329.3225,12458.7817
329.5031,12436.885
329.6837,12419.0233
329.8642,12402.6417
330.0447,12390.905
330.2252,12375.34
330.4057,12354.2917
330.5862,12349.535
330.7667,12356.115
330.9471,12371.3817
331.1275,12359.4683
331.3079,12325.7283
331.4883,12309.3333
331.6687,12303.9517
331.849,12285.8483
332.0293,12260.9283
332.2096,12247.2417
332.3899,12242.9167
332.5702,12250.475
332.7504,12257.025
332.9306,12260.2367
333.1108,12234.785
333.291,12206.0983
333.4712,12200.7833
333.6514,12210.4467
333.8315,12198.5867
334.0116,12187.9017
334.1917,12188.1183
334.3717,12191.9883
334.5518,12193.8583
334.7318,12175.775
334.9119,12164.415
335.0918,12164.005
335.2718,12161.7133
335.4518,12157.0017
335.6317,12146.0217
335.8116,12158.92
335.9915,12145.4467
336.1714,12108.0067
336.3513,12096.7183
336.5311,12101.665
336.7109,12105.435
336.8907,12087.9867
337.0705,12050.035
337.2502,12014.0633
337.43,11999.4667
337.6097,11973.3417
337.7894,11962.1333
337.9691,11962.7717
338.1488,11970.605
338.3284,11973.92
338.508,11981.935
338.6877,11984.96
338.8672,11972.3517
339.0468,11948.365
339.2263,11928.7117
339.4059,11938.7283
339.5854,11967.2
339.7649,11945.1267
339.9443,11932.1017
340.1238,11925.18
340.3032,11924.3767
340.4826,11927.4467
340.662,11898.0267
340.8414,11872.4733
341.0207,11878.16
341.2001,11887.6883
341.3794,11884.0533
341.5587,11907.3783
341.738,11890.87
341.9172,11870.1583
342.0965,11854.07
342.2757,11808.12
342.4549,11772.48
342.6341,11774.9783
342.8132,11777.3583
342.9923,11812.205
343.1715,11849.9583
343.3506,11850.1783
343.5296,11787.5433
343.7087,11756.6517
343.8878,11733.2467
344.0668,11726.9567
344.2458,11721.77
344.4248,11696.795
344.6037,11687.6017
344.7827,11684.75
344.9616,11667.9817
345.1405,11670.65
345.3194,11669.8667
345.4982,11644.9067
345.6771,11628.8517
345.8559,11630.9517
346.0347,11622.755
346.2135,11612.56
346.3923,11617.3233
346.571,11599.0283
346.7498,11570.0633
346.9285,11586.3667
347.1071,11562.09
347.2859,11537.77
347.4645,11553.8533
347.6431,11579.1433
347.8217,11601.28
348.0003,11608.2267
348.1789,11552.5833
348.3574,11509.7683
348.5359,11479.5133
348.7145,11455.7717
348.893,11457.2667
349.0714,11458.745
349.2499,11429.5433
349.4283,11400.4833
349.6068,11369.475
349.7852,11356.2733
349.9635,11360.5483
350.1419,11357.0983
350.3202,11338.7017
350.4985,11310.3783
350.6768,11290.9533
350.8551,11279.19
351.0334,11267.8133
351.2116,11248.8533
351.3898,11253.2967
351.568,11241.275
351.7462,11240.1467
351.9243,11225.73
352.1025,11205.6417
352.2806,11189.0067
352.4587,11186.4817
352.6368,11175.7683
352.8148,11142.1533
352.9929,11116.4983
353.1709,11118.49
353.3489,11109.5067
353.5268,11089.61
353.7048,11071.21
353.8828,11057.9217
354.0607,11036.7433
354.2386,11031.3217
354.4165,11015.5133
354.5943,10999.5883
354.7722,10995.2833
354.95,11008.305
355.1278,11005.6667
355.3056,10975.1567
355.4833,10932.1083
355.6611,10897.13
355.8388,10872.035
356.0165,10855.2517
356.1942,10866.5033
356.3719,10884.6517
356.5495,10875.995
356.7271,10863.4883
356.9047,10856.095
357.0823,10851.0933
357.2599,10852.7383
357.4374,10836.145
357.6149,10798.8467
357.7924,10766.9917
357.9699,10758.5483
358.1474,10744.9433
358.3248,10714.7383
358.5023,10697.3933
358.6797,10669.7083
358.8571,10659.61
359.0344,10646.1017
359.2118,10612.845
359.3891,10597.7
359.5664,10580.455
359.7437,10568.04
359.9209,10537.9467
360.0982,10507.3067
360.2754,10487.4567
360.4526,10501.3983
360.6298,10504.97
360.807,10498.3533
360.9841,10481.895
361.1613,10452.765
361.3383,10462.3067
361.5154,10465.085
361.6925,10444.1533
361.8695,10429.9383
362.0466,10415.25
362.2236,10398.7133
362.4005,10394.93
362.5775,10359.27
362.7545,10317.4083
362.9314,10298.8033
363.1083,10315.155
363.2852,10326.1483
363.462,10306.4267
363.6389,10295.445
363.8157,10275.69
363.9925,10250.5567
364.1693,10239.9733
364.346,10201.4183
364.5228,10210.7717
364.6996,10221.6733
364.8762,10231.3167
365.0529,10227.26
365.2296,10210.2333
365.4062,10216.665
365.5829,10190.4317
365.7595,10170.3483
365.9361,10183.7217
366.1126,10168.3967
366.2892,10238.3533
366.4657,10388.3483
366.6422,10469.2283
366.8186,10453.8717
366.9951,10505.4117
367.1716,10419.76
367.348,10399.7667
367.5244,10459.0233
367.7008,10482.9017
367.8772,10436.9967
368.0535,10276.67
368.2298,10350.2833
368.4061,10404.235
368.5824,10330.0933
368.7586,10430.3733
368.9349,10430.0367
369.1111,10296.3867
369.2873,10205.97
369.4635,10248.4217
369.6396,10239.9867
369.8158,10140.6367
369.9919,10128.6483
370.168,10149.5817
370.3441,10154.2183
370.5202,10075.1667
370.6962,10019.5033
370.8722,9990.5833
371.0482,9994.865
371.2242,10026.375
371.4002,10110.7033
371.5761,10112.8417
371.752,10054.0333
371.9279,10073.235
372.1038,10094.685
372.2796,10038.875
372.4555,10039.0233
372.6313,10041.6467
372.8071,9998.0733
372.9829,9964.5533
373.1586,9986.9833
373.3344,10010.5167
373.5101,9978.2467
373.6858,9979.555
373.8615,9947.9567
374.0371,9966.73
374.2127,10061.0917
374.3884,10047.5433
374.564,9994.63
374.7395,9987.6433
374.9151,10031.6567
375.0906,10189.8317
375.2661,10243.6917
375.4416,10171.0717
375.6171,10247.5183
375.7925,10333.6917
375.968,10350.6533
376.1434,10200.5433
376.3188,10129.125
376.4941,10123.3933
376.6695,10178.9617
376.8448,10225.62
377.0201,10230.09
377.1954,10201.8683
377.3707,10267.0517
377.5459,10295.0583
377.7212,10423.005
377.8964,10721.9467
378.0715,10753.835
378.2467,10554.485
378.4218,10674.5433
378.597,10470.7517
378.7721,10431.4217
378.9472,10485.255
379.1222,10553.6383
379.2973,10825.615
379.4723,11111.5067
379.6473,11187.9917
379.8223,10876.4917
379.9972,10634.2783
380.1722,10511.135
380.3471,10495.8167
380.522,10479.8333
380.6969,10490.49
380.8717,10705.5367
381.0466,10556.2367
381.2214,10452.11
381.3962,10410.3517
381.571,10323.1417
381.7457,10292.285
381.9204,10393.4933
382.0952,10343.325
382.2699,10527.8867
382.4445,10769.8933
382.6192,10876.3467
382.7938,11164.6583
382.9685,11298.32
383.1431,10955.2317
383.3176,10605.6017
383.4922,10500.4033
383.6667,10512.1833
383.8412,10461.7933
384.0157,10398.9683
384.1902,10471.18
384.3646,10576.66
384.5391,10535.1017
384.7134,10557.8533
384.8878,10727.3
385.0622,10955.5317
385.2365,10778.8767
385.4109,10486.5617
385.5852,10451.6617
385.7594,10498.7833
385.9337,10594.9267
386.1079,10721.9833
386.2822,10945.35
386.4564,10950.8817
386.6306,10705.12
386.8047,10839.38
386.9789,10951.1617
387.153,11030.2917
387.3271,11409.9
387.5012,11316.0483
387.6752,11596.3383
387.8492,11886.515
388.0233,11625.7233
388.1972,11437.8167
388.3712,11509.22
388.5452,11473.6967
388.7191,11590.93
388.893,11977.1567
389.0669,11821.8733
389.2408,11181.605
389.4146,10741.2533
389.5884,10474.625
389.7623,10341.0283
389.9361,10344.3683
390.1098,10433.0267
390.2835,10511.7783
390.4573,10457.265
390.631,10459.0267
390.8047,10657.205
390.9784,10715.915
391.152,10612.87
391.3256,10693.2683
391.4992,10762.19
391.6728,10587.0267
391.8464,10732.6883
392.0199,11047.16
392.1934,10960.055
392.3669,11177.71
392.5403,11305.945
392.7138,11445.0183
392.8873,11698.825
393.0607,12045.06
393.2341,12206.4217
393.4074,12160.555
393.5808,11564.755
393.7542,11316.41
393.9274,11336.705
394.1007,11119.225
394.274,11365.6483
394.4472,11256.5233
394.6205,11458.3617
394.7937,11883.0517
394.9668,12022.3467
395.14,11656.8783
395.3131,11231.615
395.4863,10919.9717
395.6594,10943.0433
395.8325,10773.1033
396.0055,10802.15
396.1786,10847.7967
396.3516,10933.095
396.5246,10861.615
396.6975,10732.4067
396.8705,10900.01
397.0434,11239.4733
397.2163,10843.35
397.3892,10814.0417
397.5621,11046.3033
397.735,11225.3483
397.9077,11602.0867
398.0806,11561.3167
398.2534,11344.6467
398.4261,11530.995
398.5989,11817.9367
398.7716,12244.0017
398.9443,12035.4967
399.117,11754.9267
399.2896,11527.5283
399.4623,11402.9317
399.6349,11366.0483
399.8075,11158.0267
399.9801,10943.155
400.1526,10977.9983
400.3252,10562.1167
400.4977,10328.5267
400.6702,10295.5133
400.8427,10253.5133
401.0151,10422.905
401.1875,10372.2067
401.36,10390.5
401.5323,10394.3867
401.7047,10185.6467
401.877,10135.92
402.0494,10104.7067
402.2216,10287.5367
402.394,10455.6333
402.5662,10329.3933
402.7385,10330.2117
402.9107,10272.3817
403.0829,10296.025
403.2551,10290.18
403.4272,10192.1717
403.5994,10206.75
403.7715,10383.0117
403.9436,10458.0867
404.1156,10446.365
