Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-25 01:14:25.743876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1131.2333
218.2508,1151.52
218.442,1171.1117
218.6332,1193.1033
218.8244,1211.8833
219.0156,1235.535
219.2067,1260.4933
219.3979,1285.5717
219.589,1311.6783
219.7801,1336.3233
219.9712,1363.4233
220.1623,1390.6883
220.3533,1419.2833
220.5444,1446.6883
220.7354,1475.4417
220.9264,1506.7
221.1174,1539.4483
221.3083,1572.6583
221.4993,1603.41
221.6902,1635.5817
221.8812,1673.7583
222.0721,1709.45
222.263,1746.6717
222.4538,1784.645
222.6447,1825.8067
222.8355,1864.7867
223.0264,1906.0733
223.2172,1947.755
223.408,1990.8417
223.5987,2034.6367
223.7895,2077.1933
223.9802,2123.2383
224.1709,2168.2867
224.3616,2216.3717
224.5524,2264.5783
224.743,2313.31
224.9337,2362.14
225.1243,2416.0917
225.315,2467.2533
225.5056,2517.305
225.6962,2568.6633
225.8867,2619.1983
226.0773,2669.0883
226.2678,2726.9833
226.4584,2789.2417
226.6489,2845.8767
226.8394,2901.6317
227.0298,2964.7083
227.2203,3029.435
227.4108,3094.6417
227.6012,3158.1083
227.7916,3218.1733
227.982,3281.1267
228.1723,3345.4417
228.3627,3410.0
228.5531,3475.885
228.7434,3540.3683
228.9337,3608.0317
229.124,3678.3283
229.3143,3747.795
229.5045,3823.21
229.6948,3896.9267
229.885,3974.515
230.0752,4053.2417
230.2654,4130.6583
230.4556,4207.3667
230.6457,4281.5467
230.8358,4357.675
231.026,4434.5183
231.2161,4510.7983
231.4062,4591.05
231.5963,4668.3033
231.7863,4746.6383
231.9764,4830.9767
232.1664,4916.94
232.3564,5005.4283
232.5464,5089.93
232.7364,5176.1233
232.9263,5259.6867
233.1163,5349.47
233.3062,5440.0867
233.4961,5536.865
233.686,5623.2017
233.8758,5703.6283
234.0657,5786.6917
234.2555,5879.715
234.4454,5969.4167
234.6352,6057.3017
234.825,6146.33
235.0147,6232.2517
235.2045,6318.2817
235.3942,6406.345
235.5839,6495.0433
235.7737,6583.45
235.9633,6669.8133
236.153,6766.6867
236.3427,6859.3533
236.5323,6949.595
236.7219,7036.2167
236.9115,7112.4833
237.1011,7195.7883
237.2907,7288.98
237.4803,7380.225
237.6698,7463.6333
237.8593,7552.6783
238.0488,7641.9533
238.2383,7730.5033
238.4278,7816.4717
238.6172,7913.0583
238.8066,8001.0083
238.9961,8088.1883
239.1855,8183.0317
239.3748,8272.225
239.5642,8353.105
239.7536,8444.7767
239.9429,8531.195
240.1322,8608.8117
240.3215,8695.6033
240.5108,8780.1567
240.7001,8870.385
240.8893,8953.0633
241.0786,9034.3583
241.2677,9114.355
241.457,9205.89
241.6461,9273.595
241.8353,9344.6533
242.0244,9418.57
242.2136,9489.0217
242.4027,9563.5517
242.5918,9635.7833
242.7809,9704.5567
242.9699,9743.0467
243.159,9797.045
243.348,9889.1367
243.537,9984.6317
243.726,10063.8
243.915,10133.0017
244.1039,10200.1467
244.2929,10240.2217
244.4818,10270.86
244.6707,10342.6533
244.8596,10439.0683
245.0485,10528.12
245.2373,10614.0383
245.4262,10696.8733
245.615,10770.3167
245.8038,10830.7533
245.9926,10904.2
246.1814,10968.66
246.3701,10977.1467
246.5589,10997.685
246.7476,11068.705
246.9363,11166.0217
247.1249,11244.5783
247.3136,11325.54
247.5023,11398.7417
247.6909,11480.6117
247.8795,11547.6
248.0681,11618.7133
248.2567,11686.925
248.4453,11754.2467
248.6338,11818.5317
248.8224,11849.385
249.0109,11835.09
249.1994,11891.9
249.3878,11983.0583
249.5763,12064.8267
249.7648,12135.2933
249.9532,12205.15
250.1416,12290.2383
250.33,12365.8567
250.5183,12442.4733
250.7067,12501.3783
250.8951,12554.9033
251.0834,12611.9317
251.2717,12666.025
251.46,12720.445
251.6483,12771.8183
251.8365,12807.4817
252.0247,12806.705
252.213,12859.9467
252.4012,12926.4183
252.5894,13006.5583
252.7775,13064.675
252.9657,13112.48
253.1538,13186.9733
253.3419,13244.455
253.53,13287.67
253.7181,13337.535
253.9062,13389.315
254.0942,13435.19
254.2823,13469.4333
254.4703,13506.5267
254.6583,13546.8967
254.8463,13592.2967
255.0342,13622.4
255.2222,13651.5183
255.4101,13666.0017
255.598,13667.6183
255.7859,13716.8517
255.9738,13783.9833
256.1616,13848.97
256.3495,13917.5533
256.5373,13966.2833
256.7251,14038.195
256.9129,14083.7533
257.1006,14125.7867
257.2884,14182.1
257.4761,14235.84
257.6638,14277.8717
257.8515,14301.3433
258.0392,14335.4483
258.2269,14363.2267
258.4146,14394.2067
258.6022,14436.58
258.7898,14450.2133
258.9774,14470.8633
259.165,14506.8583
259.3525,14538.8083
259.5401,14559.065
259.7276,14600.3817
259.9151,14638.6167
260.1026,14665.1383
260.2901,14709.4967
260.4776,14750.2633
260.665,14813.265
260.8524,14869.2067
261.0398,14918.19
261.2272,14942.33
261.4146,14952.9517
261.6019,14985.39
261.7893,15019.7167
261.9766,15050.4017
262.1639,15085.56
262.3512,15093.2933
262.5384,15104.6
262.7257,15116.215
262.9129,15131.6933
263.1001,15138.7183
263.2873,15173.4733
263.4745,15195.89
263.6617,15174.98
263.8488,15194.8883
264.0359,15216.4433
264.2231,15234.1467
264.4101,15252.615
264.5972,15268.5467
264.7842,15283.8467
264.9713,15294.3833
265.1583,15301.98
265.3453,15320.2467
265.5323,15346.8583
265.7193,15369.2383
265.9062,15398.6017
266.0931,15410.0067
266.2801,15413.68
266.4669,15435.24
266.6538,15450.72
266.8407,15469.125
267.0276,15459.935
267.2143,15456.765
267.4012,15469.0333
267.588,15452.9683
267.7747,15453.9417
267.9615,15457.6133
268.1482,15453.2817
268.3349,15462.6517
268.5217,15459.4533
268.7083,15448.0733
268.895,15451.1217
269.0817,15474.4267
269.2682,15477.675
269.4549,15467.7833
269.6415,15444.3167
269.8281,15442.2417
270.0146,15458.275
270.2012,15467.7033
270.3877,15478.055
270.5742,15476.6833
270.7607,15473.535
270.9472,15472.38
271.1336,15461.6283
271.32,15453.7433
271.5065,15446.4017
271.6929,15444.6317
271.8792,15459.7233
272.0656,15458.9883
272.252,15468.065
272.4383,15467.1233
272.6246,15460.7517
272.8109,15457.05
272.9972,15478.8767
273.1835,15492.0317
273.3697,15500.17
273.5559,15502.0767
273.7421,15502.175
273.9283,15498.83
274.1145,15493.19
274.3007,15494.4633
274.4868,15494.7383
274.6729,15514.2333
274.859,15510.9017
275.0451,15506.1533
275.2311,15468.25
275.4172,15476.4767
275.6032,15490.3367
275.7892,15506.6167
275.9752,15509.0367
276.1612,15525.59
276.3472,15511.275
276.5331,15501.57
276.719,15503.8067
276.9049,15505.7633
277.0908,15489.82
277.2767,15486.8983
277.4625,15491.78
277.6484,15479.3733
277.8342,15461.07
278.02,15452.9917
278.2057,15458.7917
278.3915,15473.7833
278.5772,15467.0583
278.763,15445.305
278.9487,15458.26
279.1343,15468.2833
279.32,15466.2683
279.5057,15447.595
279.6913,15410.0733
279.877,15400.4233
280.0625,15399.4967
280.2481,15380.46
280.4337,15363.7433
280.6192,15382.29
280.8048,15396.35
280.9903,15382.2867
281.1758,15358.3967
281.3612,15335.39
281.5467,15327.815
281.7321,15343.1883
281.9175,15348.3167
282.1029,15341.905
282.2884,15343.5033
282.4737,15321.2383
282.6591,15300.7167
282.8444,15298.0067
283.0297,15290.6517
283.215,15287.6333
283.4002,15279.4283
283.5855,15258.0767
283.7707,15219.535
283.956,15202.46
284.1412,15190.8017
284.3264,15196.2383
284.5115,15212.9017
284.6967,15216.4183
284.8818,15196.5867
285.0669,15163.8867
285.252,15156.5933
285.4371,15156.5817
285.6222,15135.16
285.8072,15119.9033
285.9922,15108.3467
286.1772,15115.4633
286.3622,15123.325
286.5472,15097.96
286.7321,15068.765
286.9171,15077.0733
287.102,15079.5383
287.2869,15091.455
287.4717,15113.1917
287.6566,15109.705
287.8415,15106.2567
288.0263,15096.1683
288.2111,15061.815
288.3959,15030.8767
288.5806,15023.5717
288.7654,15021.1867
288.9501,15051.7033
289.1348,15054.4517
289.3195,15054.53
289.5042,15056.58
289.6889,15067.8833
289.8735,15033.6267
290.0581,15016.1117
290.2428,14987.5683
290.4273,14981.4517
290.6119,14993.1633
290.7965,14982.625
290.981,14984.6833
291.1655,14980.7017
291.35,14940.2067
291.5345,14913.9833
291.719,14910.9433
291.9034,14912.725
292.0878,14929.8517
292.2722,14920.3083
292.4566,14899.4267
292.641,14902.9417
292.8253,14900.425
293.0096,14885.755
293.194,14893.2017
293.3783,14890.2267
293.5626,14895.9317
293.7468,14890.7467
293.9311,14886.41
294.1153,14856.2733
294.2995,14806.4567
294.4837,14774.8083
294.6678,14753.5267
294.852,14740.0867
295.0361,14746.4933
295.2202,14749.145
295.4043,14761.0117
295.5884,14747.9217
295.7725,14738.1617
295.9565,14719.26
296.1405,14678.9767
296.3246,14663.19
296.5085,14683.3
296.6925,14706.525
296.8764,14702.035
297.0603,14686.495
297.2443,14674.035
297.4282,14650.765
297.612,14623.3833
297.7959,14593.7817
297.9797,14570.8433
298.1635,14547.24
298.3474,14565.9383
298.5311,14580.3717
298.7149,14557.2483
298.8987,14522.205
299.0823,14508.395
299.2661,14482.605
299.4498,14438.1733
299.6334,14432.2783
299.8171,14430.7433
300.0007,14409.7517
300.1843,14399.675
300.368,14392.7917
300.5515,14381.4767
300.7351,14372.9183
300.9186,14363.8633
301.1021,14344.0283
301.2857,14341.2317
301.4691,14331.765
301.6526,14333.5
301.8361,14304.8567
302.0195,14276.3417
302.2029,14260.7083
302.3863,14255.025
302.5697,14235.68
302.753,14237.89
302.9364,14247.835
303.1197,14261.1617
303.303,14251.8967
303.4863,14223.2583
303.6696,14180.0383
303.8528,14144.5333
304.036,14126.5117
304.2192,14123.5317
304.4024,14110.8217
304.5856,14090.395
304.7688,14083.6533
304.9519,14081.0917
305.135,14068.2033
305.3181,14053.6483
305.5012,14040.27
305.6842,14038.5067
305.8673,14026.885
306.0504,14000.8883
306.2333,13961.9133
306.4163,13949.2833
306.5993,13928.605
306.7822,13923.6733
306.9652,13921.0217
307.1481,13897.57
307.331,13881.2683
307.5139,13862.4883
307.6967,13834.8883
307.8796,13814.3183
308.0624,13800.465
308.2452,13772.3983
308.428,13755.7
308.6107,13746.2033
308.7935,13731.2017
308.9762,13716.7533
309.1589,13705.2367
309.3416,13688.48
309.5243,13669.9533
309.7069,13657.56
309.8896,13633.0467
310.0721,13616.5667
310.2548,13606.1467
310.4373,13595.8383
310.6199,13596.4217
310.8024,13571.6917
310.985,13562.575
311.1674,13533.73
311.3499,13502.4717
311.5324,13496.2867
311.7148,13504.575
311.8973,13482.285
312.0797,13470.265
312.2621,13462.475
312.4445,13440.2983
312.6268,13416.305
312.8091,13407.3267
312.9915,13370.56
313.1738,13358.2683
313.356,13329.6783
313.5383,13304.855
313.7206,13299.3117
313.9027,13273.9283
314.085,13261.065
314.2672,13252.455
314.4493,13248.3883
314.6314,13243.675
314.8136,13239.535
314.9957,13215.22
315.1778,13182.115
315.3598,13173.0917
315.5419,13169.425
315.724,13165.6783
315.9059,13151.7117
316.088,13136.7483
316.2699,13139.4733
316.4519,13126.8083
316.6338,13100.6533
316.8157,13056.3417
316.9977,13040.1767
317.1795,13043.0283
317.3614,13042.6
317.5432,13038.0283
317.7251,13018.94
317.9069,12986.9817
318.0887,12973.9517
318.2704,12948.9733
318.4522,12939.65
318.6339,12940.3217
318.8156,12956.5283
318.9973,12940.74
319.179,12938.7917
319.3607,12943.995
319.5423,12947.67
319.7239,12933.9467
319.9055,12913.4533
320.0871,12899.9367
320.2687,12888.5267
320.4502,12876.89
320.6317,12849.715
320.8132,12846.415
320.9947,12845.0083
321.1761,12848.1633
321.3576,12842.9233
321.5391,12837.6067
321.7205,12819.8517
321.9019,12800.14
322.0832,12773.4183
322.2646,12755.275
322.4459,12739.6333
322.6272,12726.02
322.8085,12709.36
322.9898,12701.5733
323.1711,12682.5583
323.3523,12673.4017
323.5335,12662.5917
323.7147,12676.1733
323.8959,12701.1433
324.0771,12697.4917
324.2582,12682.8583
324.4393,12676.5217
324.6204,12673.8767
324.8015,12669.4217
324.9826,12679.4383
325.1637,12695.08
325.3447,12690.5467
325.5257,12691.8583
325.7067,12685.1517
325.8877,12646.2833
326.0686,12594.1917
326.2496,12584.6317
326.4305,12563.08
326.6114,12556.3967
326.7922,12554.49
326.9731,12558.4383
327.1539,12550.1917
327.3347,12548.1433
327.5155,12549.085
327.6963,12568.1767
327.8771,12568.305
328.0578,12539.8067
328.2385,12497.025
328.4193,12486.2983
328.5999,12475.0783
328.7806,12457.3017
328.9613,12460.7417
329.1419,12454.0017
329.3225,12452.4583
329.5031,12428.5533
329.6837,12410.9717
329.8642,12394.34
330.0447,12382.5317
330.2252,12366.6
330.4057,12346.7217
330.5862,12341.8567
330.7667,12350.0217
330.9471,12364.6883
331.1275,12349.9167
331.3079,12319.3183
331.4883,12302.1717
331.6687,12297.7433
331.849,12277.1433
332.0293,12256.5317
332.2096,12238.585
332.3899,12236.9733
332.5702,12243.1183
332.7504,12249.8767
332.9306,12252.5467
333.1108,12226.63
333.291,12198.1833
333.4712,12194.8167
333.6514,12202.36
333.8315,12191.6583
334.0116,12181.095
334.1917,12180.2583
334.3717,12183.4167
334.5518,12185.4433
334.7318,12166.7667
334.9119,12155.57
335.0918,12155.585
335.2718,12154.1533
335.4518,12149.9967
335.6317,12139.9933
335.8116,12150.87
335.9915,12140.785
336.1714,12099.5583
336.3513,12089.5383
336.5311,12092.4683
336.7109,12097.2667
336.8907,12080.535
337.0705,12043.3
337.2502,12007.485
337.43,11992.1667
337.6097,11967.085
337.7894,11954.0667
337.9691,11955.5667
338.1488,11964.6533
338.3284,11965.0567
338.508,11978.1833
338.6877,11976.1733
338.8672,11966.1483
339.0468,11939.9167
339.2263,11921.1417
339.4059,11931.5617
339.5854,11960.2867
339.7649,11939.5617
339.9443,11923.8517
340.1238,11918.985
340.3032,11917.6283
340.4826,11921.6767
340.662,11892.785
340.8414,11866.5867
341.0207,11872.3267
341.2001,11880.9517
341.3794,11878.1783
341.5587,11901.2867
341.738,11884.3967
341.9172,11865.4933
342.0965,11847.015
342.2757,11801.37
342.4549,11766.16
342.6341,11769.92
342.8132,11770.2433
342.9923,11804.7583
343.1715,11842.9667
343.3506,11843.7917
343.5296,11780.1867
343.7087,11750.905
343.8878,11727.1917
344.0668,11720.01
344.2458,11715.3617
344.4248,11692.8717
344.6037,11682.43
344.7827,11677.15
344.9616,11662.9417
345.1405,11663.8983
345.3194,11665.1767
345.4982,11637.9933
345.6771,11621.1033
345.8559,11624.6367
346.0347,11617.1533
346.2135,11604.88
346.3923,11612.2733
346.571,11592.7017
346.7498,11563.9467
346.9285,11582.53
347.1071,11556.7833
347.2859,11531.0067
347.4645,11549.0833
347.6431,11571.1133
347.8217,11595.1483
348.0003,11600.5717
348.1789,11547.1883
348.3574,11505.145
348.5359,11473.45
348.7145,11450.0567
348.893,11450.8567
349.0714,11451.6
349.2499,11421.05
349.4283,11395.59
349.6068,11364.65
349.7852,11350.3333
349.9635,11356.255
350.1419,11351.2867
350.3202,11332.61
350.4985,11305.0567
350.6768,11283.8483
350.8551,11273.565
351.0334,11259.9633
351.2116,11243.6883
351.3898,11247.4217
351.568,11233.635
351.7462,11235.3367
351.9243,11220.2133
352.1025,11199.965
352.2806,11183.15
352.4587,11182.54
352.6368,11170.6617
352.8148,11136.1417
352.9929,11110.2383
353.1709,11112.0933
353.3489,11105.6
353.5268,11082.7283
353.7048,11063.5033
353.8828,11053.1517
354.0607,11030.2733
354.2386,11024.1833
354.4165,11009.3017
354.5943,10995.005
354.7722,10988.3167
354.95,11002.0717
355.1278,10999.4333
355.3056,10969.14
355.4833,10927.3133
355.6611,10892.465
355.8388,10867.86
356.0165,10848.6633
356.1942,10860.635
356.3719,10877.415
356.5495,10871.195
356.7271,10857.6383
356.9047,10851.0
357.0823,10846.9417
357.2599,10848.8267
357.4374,10830.9617
357.6149,10793.62
357.7924,10761.5933
357.9699,10754.0467
358.1474,10740.7267
358.3248,10708.3467
358.5023,10691.7117
358.6797,10665.94
358.8571,10653.4083
359.0344,10640.3767
359.2118,10609.1917
359.3891,10591.9983
359.5664,10577.24
359.7437,10564.215
359.9209,10532.6517
360.0982,10504.365
360.2754,10481.265
360.4526,10496.695
360.6298,10499.6983
360.807,10490.2633
360.9841,10474.3367
361.1613,10448.3567
361.3383,10459.3717
361.5154,10460.6333
361.6925,10440.0783
361.8695,10425.53
362.0466,10410.9733
362.2236,10392.9967
362.4005,10388.2267
362.5775,10356.1233
362.7545,10311.9117
362.9314,10294.77
363.1083,10310.3583
363.2852,10322.26
363.462,10300.7167
363.6389,10292.4317
363.8157,10270.03
363.9925,10243.16
364.1693,10235.6183
364.346,10196.795
364.5228,10204.69
364.6996,10218.305
364.8762,10225.3767
365.0529,10221.4267
365.2296,10204.0517
365.4062,10214.72
365.5829,10186.7433
365.7595,10165.245
365.9361,10181.01
366.1126,10163.98
366.2892,10235.2567
366.4657,10384.1983
366.6422,10465.0233
366.8186,10450.545
366.9951,10501.1967
367.1716,10413.7817
367.348,10393.9383
367.5244,10454.745
367.7008,10478.965
367.8772,10432.4917
368.0535,10271.1617
368.2298,10344.7417
368.4061,10402.4317
368.5824,10326.4017
368.7586,10424.4717
368.9349,10425.1717
369.1111,10292.3333
369.2873,10201.9167
369.4635,10243.285
369.6396,10236.7433
369.8158,10136.15
369.9919,10122.7683
370.168,10146.7183
370.3441,10150.23
370.5202,10073.2133
370.6962,10016.1567
370.8722,9987.3117
371.0482,9990.2333
371.2242,10024.775
371.4002,10105.915
371.5761,10109.1867
371.752,10050.385
371.9279,10067.99
372.1038,10090.7183
372.2796,10032.275
372.4555,10035.27
372.6313,10038.0083
372.8071,9993.0067
372.9829,9959.9783
373.1586,9982.22
373.3344,10007.86
373.5101,9970.6833
373.6858,9975.6667
373.8615,9941.2683
374.0371,9962.9733
374.2127,10057.1933
374.3884,10043.9067
374.564,9991.2633
374.7395,9983.2433
374.9151,10026.0283
375.0906,10184.475
375.2661,10237.23
375.4416,10167.6817
375.6171,10241.1217
375.7925,10329.08
375.968,10346.1633
376.1434,10195.9917
376.3188,10122.5683
376.4941,10117.6633
376.6695,10174.0667
376.8448,10220.9817
377.0201,10224.2967
377.1954,10196.6833
377.3707,10261.5783
377.5459,10291.2117
377.7212,10419.39
377.8964,10717.7883
378.0715,10752.1333
378.2467,10547.71
378.4218,10669.6117
378.597,10464.965
378.7721,10428.3383
378.9472,10482.7767
379.1222,10547.6483
379.2973,10820.8583
379.4723,11106.9467
379.6473,11185.7117
379.8223,10871.34
379.9972,10629.9383
380.1722,10505.0867
380.3471,10491.995
380.522,10476.9133
380.6969,10485.1417
380.8717,10702.0417
381.0466,10552.8317
381.2214,10447.5717
381.3962,10407.6633
381.571,10319.5917
381.7457,10288.4217
381.9204,10388.94
382.0952,10341.4317
382.2699,10522.1633
382.4445,10766.695
382.6192,10872.2033
382.7938,11158.6433
382.9685,11293.595
383.1431,10949.57
383.3176,10600.765
383.4922,10495.9083
383.6667,10503.5533
383.8412,10457.5433
384.0157,10392.6117
384.1902,10464.255
384.3646,10571.2267
384.5391,10532.4217
384.7134,10551.7417
384.8878,10724.1083
385.0622,10952.4283
385.2365,10775.005
385.4109,10482.215
385.5852,10445.1717
385.7594,10493.75
385.9337,10591.1867
386.1079,10715.45
386.2822,10940.1533
386.4564,10946.5817
386.6306,10699.7133
386.8047,10832.1183
386.9789,10946.1833
387.153,11023.11
387.3271,11405.3433
387.5012,11310.34
387.6752,11589.8333
387.8492,11880.3733
388.0233,11622.0367
388.1972,11430.73
388.3712,11504.9383
388.5452,11468.0033
388.7191,11581.9267
388.893,11970.3683
389.0669,11815.3967
389.2408,11177.8783
389.4146,10734.095
389.5884,10467.8267
389.7623,10333.53
389.9361,10339.2217
390.1098,10426.5483
390.2835,10507.175
390.4573,10449.84
390.631,10453.1617
390.8047,10651.1533
390.9784,10707.5283
391.152,10606.9567
391.3256,10685.1867
391.4992,10756.1
391.6728,10579.745
391.8464,10723.8183
392.0199,11039.5733
392.1934,10954.1517
392.3669,11169.6417
392.5403,11299.975
392.7138,11435.7267
392.8873,11692.095
393.0607,12035.5767
393.2341,12199.2617
393.4074,12153.6567
393.5808,11560.15
393.7542,11308.6917
393.9274,11329.965
394.1007,11113.0567
394.274,11357.93
394.4472,11251.63
394.6205,11450.97
394.7937,11875.0583
394.9668,12018.245
395.14,11650.6183
395.3131,11224.845
395.4863,10911.1233
395.6594,10934.6467
395.8325,10767.01
396.0055,10795.2867
396.1786,10839.7783
396.3516,10925.3833
396.5246,10854.2317
396.6975,10726.975
396.8705,10893.39
397.0434,11233.32
397.2163,10836.2683
397.3892,10805.84
397.5621,11038.0417
397.735,11219.46
397.9077,11595.7617
398.0806,11555.9383
398.2534,11332.5933
398.4261,11521.665
398.5989,11807.3217
398.7716,12239.0517
398.9443,12030.44
399.117,11745.44
399.2896,11517.555
399.4623,11395.275
399.6349,11359.14
399.8075,11151.985
399.9801,10934.9717
400.1526,10971.9733
400.3252,10554.6583
400.4977,10320.7033
400.6702,10289.46
400.8427,10246.9617
401.0151,10415.2067
401.1875,10364.4083
401.36,10383.5517
401.5323,10387.965
401.7047,10178.0733
401.877,10130.8433
402.0494,10095.5133
402.2216,10282.2733
402.394,10448.4433
402.5662,10322.385
402.7385,10324.9683
402.9107,10264.5417
403.0829,10289.9117
403.2551,10284.6
403.4272,10184.6167
403.5994,10197.475
403.7715,10376.2467
403.9436,10452.645
404.1156,10439.555
