Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-25 02:30:51.964763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1068.0233
218.2508,1087.31
218.442,1106.1633
218.6332,1126.0583
218.8244,1144.4383
219.0156,1165.8417
219.2067,1190.2583
219.3979,1214.07
219.589,1238.9967
219.7801,1262.7383
219.9712,1286.175
220.1623,1312.4567
220.3533,1338.3183
220.5444,1363.71
220.7354,1391.42
220.9264,1420.5417
221.1174,1450.9183
221.3083,1479.53
221.4993,1506.7833
221.6902,1536.355
221.8812,1571.9967
222.0721,1608.1517
222.263,1644.625
222.4538,1682.17
222.6447,1720.31
222.8355,1759.3683
223.0264,1798.0517
223.2172,1837.4017
223.408,1879.5317
223.5987,1920.78
223.7895,1961.975
223.9802,2004.7983
224.1709,2048.0817
224.3616,2092.6567
224.5524,2138.48
224.743,2185.8583
224.9337,2231.9283
225.1243,2283.595
225.315,2331.3267
225.5056,2377.6817
225.6962,2426.1317
225.8867,2472.7617
226.0773,2518.5417
226.2678,2574.26
226.4584,2635.4117
226.6489,2689.5167
226.8394,2743.1517
227.0298,2804.18
227.2203,2866.0733
227.4108,2928.2933
227.6012,2986.995
227.7916,3045.6317
227.982,3105.5417
228.1723,3165.07
228.3627,3227.8183
228.5531,3288.57
228.7434,3350.275
228.9337,3413.7033
229.124,3480.545
229.3143,3547.285
229.5045,3618.5133
229.6948,3688.5533
229.885,3762.3883
230.0752,3834.9133
230.2654,3909.5617
230.4556,3981.3817
230.6457,4052.8333
230.8358,4124.9033
231.026,4196.0017
231.2161,4267.6817
231.4062,4343.5167
231.5963,4415.76
231.7863,4489.185
231.9764,4570.9217
232.1664,4651.4733
232.3564,4735.3933
232.5464,4813.9867
232.7364,4895.6917
232.9263,4973.9383
233.1163,5057.7283
233.3062,5144.7317
233.4961,5235.4917
233.686,5317.2183
233.8758,5392.3583
234.0657,5471.9167
234.2555,5558.2233
234.4454,5644.5517
234.6352,5727.3683
234.825,5812.48
235.0147,5891.555
235.2045,5973.04
235.3942,6056.3883
235.5839,6142.0317
235.7737,6223.48
235.9633,6306.3
236.153,6399.02
236.3427,6486.075
236.5323,6568.7133
236.7219,6652.1783
236.9115,6725.2867
237.1011,6804.2033
237.2907,6892.355
237.4803,6977.01
237.6698,7058.9283
237.8593,7142.0067
238.0488,7224.735
238.2383,7310.545
238.4278,7390.6133
238.6172,7481.5867
238.8066,7564.94
238.9961,7647.625
239.1855,7738.4033
239.3748,7819.815
239.5642,7898.6833
239.7536,7983.7683
239.9429,8065.535
240.1322,8138.5067
240.3215,8218.94
240.5108,8299.0533
240.7001,8381.9867
240.8893,8461.3867
241.0786,8539.8033
241.2677,8614.6733
241.457,8700.1283
241.6461,8759.2633
241.8353,8826.8817
242.0244,8897.8467
242.2136,8966.8083
242.4027,9040.0617
242.5918,9107.7567
242.7809,9172.095
242.9699,9211.5067
243.159,9262.845
243.348,9351.35
243.537,9439.6267
243.726,9517.275
243.915,9583.3183
244.1039,9648.3567
244.2929,9685.6367
244.4818,9717.705
244.6707,9786.5217
244.8596,9878.9333
245.0485,9962.735
245.2373,10045.275
245.4262,10125.6
245.615,10194.3733
245.8038,10252.7933
245.9926,10323.04
246.1814,10381.9783
246.3701,10391.4283
246.5589,10411.26
246.7476,10482.2783
246.9363,10573.3417
247.1249,10642.2417
247.3136,10716.2183
247.5023,10792.4833
247.6909,10871.8917
247.8795,10936.745
248.0681,11003.8167
248.2567,11066.355
248.4453,11130.12
248.6338,11192.0767
248.8224,11219.7417
249.0109,11209.2317
249.1994,11263.8883
249.3878,11348.8767
249.5763,11429.0533
249.7648,11497.045
249.9532,11564.355
250.1416,11646.2433
250.33,11720.605
250.5183,11794.8467
250.7067,11850.2033
250.8951,11902.0633
251.0834,11954.3533
251.2717,12008.8217
251.46,12060.4883
251.6483,12113.2367
251.8365,12145.4583
252.0247,12141.3033
252.213,12196.235
252.4012,12257.5533
252.5894,12336.995
252.7775,12388.0483
252.9657,12425.5233
253.1538,12500.1267
253.3419,12565.9767
253.53,12608.765
253.7181,12656.3783
253.9062,12703.9983
254.0942,12744.1867
254.2823,12781.0733
254.4703,12818.5533
254.6583,12855.6083
254.8463,12897.5567
255.0342,12927.9783
255.2222,12959.0733
255.4101,12969.35
255.598,12972.5783
255.7859,13022.0183
255.9738,13087.8717
256.1616,13153.505
256.3495,13219.8683
256.5373,13268.7583
256.7251,13334.9767
256.9129,13376.6967
257.1006,13415.9467
257.2884,13465.9517
257.4761,13514.6217
257.6638,13551.1383
257.8515,13574.5633
258.0392,13606.3883
258.2269,13631.09
258.4146,13660.0017
258.6022,13698.675
258.7898,13717.3067
258.9774,13728.18
259.165,13766.5933
259.3525,13812.78
259.5401,13841.1467
259.7276,13882.3017
259.9151,13920.1767
260.1026,13943.9817
260.2901,13986.8267
260.4776,14029.3483
260.665,14093.2717
260.8524,14146.1733
261.0398,14194.805
261.2272,14216.67
261.4146,14228.2017
261.6019,14262.9
261.7893,14303.4333
261.9766,14336.875
262.1639,14370.64
262.3512,14385.0783
262.5384,14396.7067
262.7257,14409.04
262.9129,14425.975
263.1001,14430.7267
263.2873,14463.57
263.4745,14483.28
263.6617,14460.4067
263.8488,14474.075
264.0359,14497.6567
264.2231,14512.245
264.4101,14522.7183
264.5972,14535.2167
264.7842,14546.0367
264.9713,14559.205
265.1583,14567.2567
265.3453,14591.0633
265.5323,14623.93
265.7193,14653.42
265.9062,14684.3633
266.0931,14697.3233
266.2801,14702.5383
266.4669,14719.4533
266.6538,14730.9983
266.8407,14742.1217
267.0276,14730.92
267.2143,14721.1583
267.4012,14728.0967
267.588,14710.8933
267.7747,14707.9167
267.9615,14702.125
268.1482,14689.7317
268.3349,14700.6317
268.5217,14701.92
268.7083,14699.0833
268.895,14714.5283
269.0817,14744.5633
269.2682,14756.7167
269.4549,14758.11
269.6415,14744.9433
269.8281,14749.4567
270.0146,14772.9017
270.2012,14784.9717
270.3877,14798.9783
270.5742,14798.5117
270.7607,14795.3217
270.9472,14789.8117
271.1336,14778.6433
271.32,14770.4967
271.5065,14769.09
271.6929,14776.0583
271.8792,14795.8667
272.0656,14802.5633
272.252,14813.81
272.4383,14820.1467
272.6246,14817.4033
272.8109,14815.1833
272.9972,14841.0233
273.1835,14851.5917
273.3697,14861.6483
273.5559,14865.445
273.7421,14862.0417
273.9283,14856.6733
274.1145,14850.4933
274.3007,14848.79
274.4868,14849.1817
274.6729,14851.38
274.859,14840.5517
275.0451,14831.7033
275.2311,14797.9217
275.4172,14812.8317
275.6032,14832.7433
275.7892,14856.3983
275.9752,14864.4217
276.1612,14886.4
276.3472,14880.835
276.5331,14875.5767
276.719,14880.2283
276.9049,14885.6467
277.0908,14874.955
277.2767,14872.795
277.4625,14875.0017
277.6484,14861.3733
277.8342,14827.0833
278.02,14813.2533
278.2057,14812.295
278.3915,14811.6133
278.5772,14787.8183
278.763,14767.2833
278.9487,14783.985
279.1343,14804.3817
279.32,14806.115
279.5057,14798.6283
279.6913,14773.28
279.877,14775.4783
280.0625,14785.4867
280.2481,14776.93
280.4337,14769.3117
280.6192,14797.5433
280.8048,14816.9383
280.9903,14807.6033
281.1758,14788.8617
281.3612,14770.9317
281.5467,14763.845
281.7321,14783.2733
281.9175,14788.3133
282.1029,14787.4683
282.2884,14790.4783
282.4737,14771.0483
282.6591,14754.0717
282.8444,14752.675
283.0297,14743.8433
283.215,14740.755
283.4002,14735.44
283.5855,14715.4333
283.7707,14681.9533
283.956,14667.8217
284.1412,14659.4517
284.3264,14666.335
284.5115,14681.5067
284.6967,14689.7383
284.8818,14671.74
285.0669,14638.8633
285.252,14634.1867
285.4371,14632.0933
285.6222,14615.2467
285.8072,14603.8133
285.9922,14594.6633
286.1772,14603.0283
286.3622,14612.1967
286.5472,14587.8333
286.7321,14557.845
286.9171,14566.9517
287.102,14569.43
287.2869,14581.7117
287.4717,14604.275
287.6566,14605.675
287.8415,14602.0967
288.0263,14593.8567
288.2111,14564.45
288.3959,14533.7117
288.5806,14528.2583
288.7654,14523.8783
288.9501,14553.0967
289.1348,14561.2617
289.3195,14560.625
289.5042,14566.6867
289.6889,14576.7367
289.8735,14544.55
290.0581,14527.6283
290.2428,14498.6683
290.4273,14495.2017
290.6119,14506.6283
290.7965,14501.0683
290.981,14500.815
291.1655,14498.7983
291.35,14458.23
291.5345,14434.925
291.719,14433.835
291.9034,14435.0
292.0878,14454.175
292.2722,14442.745
292.4566,14425.9117
292.641,14428.8933
292.8253,14428.9233
293.0096,14416.92
293.194,14424.905
293.3783,14425.585
293.5626,14426.8367
293.7468,14424.6233
293.9311,14416.755
294.1153,14388.1033
294.2995,14338.1267
294.4837,14311.92
294.6678,14291.18
294.852,14281.08
295.0361,14289.8333
295.2202,14294.6933
295.4043,14304.3267
295.5884,14291.7683
295.7725,14281.3117
295.9565,14262.9417
296.1405,14225.17
296.3246,14209.6083
296.5085,14232.79
296.6925,14254.3583
296.8764,14252.7883
297.0603,14242.4183
297.2443,14232.1183
297.4282,14207.7383
297.612,14180.065
297.7959,14150.8917
297.9797,14129.88
298.1635,14104.8783
298.3474,14123.7317
298.5311,14139.2917
298.7149,14119.3583
298.8987,14089.5117
299.0823,14075.5117
299.2661,14049.885
299.4498,14006.5633
299.6334,14004.715
299.8171,14001.8817
300.0007,13977.9433
300.1843,13967.855
300.368,13962.8417
300.5515,13955.2783
300.7351,13948.6
300.9186,13941.36
301.1021,13926.2667
301.2857,13921.92
301.4691,13915.0017
301.6526,13914.6517
301.8361,13885.295
302.0195,13855.8167
302.2029,13839.3983
302.3863,13835.98
302.5697,13818.8017
302.753,13826.805
302.9364,13838.9667
303.1197,13852.2983
303.303,13842.02
303.4863,13815.12
303.6696,13770.1833
303.8528,13739.5833
304.036,13720.8133
304.2192,13716.9617
304.4024,13706.2683
304.5856,13687.205
304.7688,13684.1867
304.9519,13682.6267
305.135,13669.335
305.3181,13655.32
305.5012,13646.5883
305.6842,13644.8767
305.8673,13632.8167
306.0504,13605.215
306.2333,13567.2917
306.4163,13554.6117
306.5993,13535.5383
306.7822,13530.6583
306.9652,13531.3667
307.1481,13509.8317
307.331,13493.22
307.5139,13475.71
307.6967,13454.3083
307.8796,13431.9
308.0624,13414.0217
308.2452,13389.4
308.428,13369.5617
308.6107,13364.32
308.7935,13346.0567
308.9762,13335.0783
309.1589,13326.4083
309.3416,13310.8
309.5243,13294.0467
309.7069,13279.9767
309.8896,13259.7467
310.0721,13245.2333
310.2548,13236.4383
310.4373,13225.2617
310.6199,13222.9567
310.8024,13200.8567
310.985,13194.4867
311.1674,13165.28
311.3499,13136.535
311.5324,13132.51
311.7148,13141.9633
311.8973,13120.94
312.0797,13108.115
312.2621,13100.8683
312.4445,13081.635
312.6268,13060.145
312.8091,13045.0833
312.9915,13013.6117
313.1738,12998.1533
313.356,12971.15
313.5383,12949.5983
313.7206,12945.66
313.9027,12920.4167
314.085,12908.585
314.2672,12901.905
314.4493,12896.1433
314.6314,12893.8033
314.8136,12890.23
314.9957,12866.73
315.1778,12837.43
315.3598,12826.6767
315.5419,12823.7367
315.724,12817.42
315.9059,12805.8483
316.088,12791.3533
316.2699,12792.0417
316.4519,12782.22
316.6338,12755.57
316.8157,12714.525
316.9977,12698.6267
317.1795,12703.185
317.3614,12704.2483
317.5432,12699.9617
317.7251,12678.38
317.9069,12647.4967
318.0887,12636.2817
318.2704,12611.595
318.4522,12603.9733
318.6339,12606.6167
318.8156,12620.715
318.9973,12603.99
319.179,12605.5733
319.3607,12609.5167
319.5423,12613.515
319.7239,12600.0867
319.9055,12583.045
320.0871,12566.3017
320.2687,12557.515
320.4502,12547.245
320.6317,12521.5117
320.8132,12519.0117
320.9947,12512.5783
321.1761,12515.5567
321.3576,12510.02
321.5391,12506.4183
321.7205,12487.245
321.9019,12471.38
322.0832,12444.295
322.2646,12426.9933
322.4459,12416.8917
322.6272,12399.7317
322.8085,12387.7583
322.9898,12379.2517
323.1711,12363.5033
323.3523,12354.415
323.5335,12344.445
323.7147,12359.8733
323.8959,12380.665
324.0771,12378.4133
324.2582,12365.0917
324.4393,12357.1317
324.6204,12360.6167
324.8015,12353.27
324.9826,12364.2917
325.1637,12380.98
325.3447,12378.1033
325.5257,12375.9117
325.7067,12370.695
325.8877,12332.835
326.0686,12283.42
326.2496,12273.9483
326.4305,12253.9867
326.6114,12246.5083
326.7922,12243.33
326.9731,12245.3033
327.1539,12234.0133
327.3347,12234.7417
327.5155,12237.5417
327.6963,12258.5617
327.8771,12257.51
328.0578,12234.4517
328.2385,12190.5783
328.4193,12177.54
328.5999,12171.025
328.7806,12150.4417
328.9613,12156.46
329.1419,12149.5183
329.3225,12150.6783
329.5031,12127.7467
329.6837,12108.145
329.8642,12093.625
330.0447,12079.8167
330.2252,12064.78
330.4057,12043.1733
330.5862,12043.5883
330.7667,12048.7683
330.9471,12063.225
331.1275,12053.6167
331.3079,12021.1733
331.4883,12005.06
331.6687,12000.3217
331.849,11980.6683
332.0293,11955.8483
332.2096,11940.72
332.3899,11936.9017
332.5702,11942.565
332.7504,11949.8267
332.9306,11953.8333
333.1108,11928.6317
333.291,11900.53
333.4712,11897.7567
333.6514,11904.7983
333.8315,11894.8567
334.0116,11888.3483
334.1917,11885.335
334.3717,11888.2967
334.5518,11888.83
334.7318,11871.8
334.9119,11864.1233
335.0918,11864.9333
335.2718,11862.0717
335.4518,11857.9667
335.6317,11847.945
335.8116,11860.5867
335.9915,11846.9217
336.1714,11811.725
336.3513,11801.9783
336.5311,11804.1733
336.7109,11807.0317
336.8907,11792.8233
337.0705,11756.185
337.2502,11721.6267
337.43,11708.0033
337.6097,11681.89
337.7894,11669.0483
337.9691,11671.4867
338.1488,11679.3867
338.3284,11680.5717
338.508,11690.8917
338.6877,11691.2
338.8672,11680.905
339.0468,11655.1317
339.2263,11637.43
339.4059,11649.1517
339.5854,11676.365
339.7649,11652.5
339.9443,11639.26
340.1238,11635.2717
340.3032,11633.92
340.4826,11636.9417
340.662,11609.8683
340.8414,11585.12
341.0207,11591.0683
341.2001,11599.1217
341.3794,11597.68
341.5587,11617.5167
341.738,11601.4717
341.9172,11583.235
342.0965,11566.36
342.2757,11522.2067
342.4549,11487.6367
342.6341,11488.815
342.8132,11491.4817
342.9923,11526.7117
343.1715,11561.4883
343.3506,11561.3133
343.5296,11499.565
343.7087,11470.07
343.8878,11449.0617
344.0668,11441.5217
344.2458,11439.345
344.4248,11414.0617
344.6037,11403.9583
344.7827,11403.1533
344.9616,11386.6017
345.1405,11389.64
345.3194,11390.2567
345.4982,11366.5083
345.6771,11347.7983
345.8559,11351.235
346.0347,11342.2717
346.2135,11331.8267
346.3923,11338.575
346.571,11319.0817
346.7498,11293.26
346.9285,11307.9817
347.1071,11283.8367
347.2859,11262.5483
347.4645,11274.3033
347.6431,11298.6933
347.8217,11321.6883
348.0003,11327.995
348.1789,11274.235
348.3574,11234.6433
348.5359,11204.075
348.7145,11179.665
348.893,11183.55
349.0714,11183.8167
349.2499,11156.385
349.4283,11128.6967
349.6068,11097.5283
349.7852,11086.5567
349.9635,11086.44
350.1419,11083.3233
350.3202,11066.515
350.4985,11038.2033
350.6768,11019.49
350.8551,11011.9317
351.0334,10998.5733
351.2116,10980.7267
351.3898,10986.0133
351.568,10972.1283
351.7462,10971.165
351.9243,10958.815
352.1025,10939.8083
352.2806,10924.0217
352.4587,10920.7767
352.6368,10909.2817
352.8148,10875.79
352.9929,10853.305
353.1709,10853.2967
353.3489,10847.775
353.5268,10825.2817
353.7048,10807.7633
353.8828,10794.9467
354.0607,10774.8467
354.2386,10767.1817
354.4165,10754.4733
354.5943,10741.3933
354.7722,10732.8967
354.95,10747.3783
355.1278,10744.575
355.3056,10714.185
355.4833,10672.5867
355.6611,10639.7933
355.8388,10612.9317
356.0165,10595.615
356.1942,10609.7333
356.3719,10626.5317
356.5495,10616.0883
356.7271,10607.185
356.9047,10596.095
357.0823,10595.165
357.2599,10595.9517
357.4374,10578.7383
357.6149,10545.65
357.7924,10513.665
357.9699,10506.0317
358.1474,10489.5967
358.3248,10463.1517
358.5023,10445.66
358.6797,10419.9583
358.8571,10407.47
359.0344,10393.0967
359.2118,10363.72
359.3891,10349.46
359.5664,10332.045
359.7437,10319.1383
359.9209,10291.045
360.0982,10260.64
360.2754,10239.5217
360.4526,10253.745
360.6298,10255.755
360.807,10250.1
360.9841,10233.825
361.1613,10207.705
361.3383,10215.595
361.5154,10219.555
361.6925,10198.7917
361.8695,10184.7917
362.0466,10171.5
362.2236,10151.4933
362.4005,10148.7283
362.5775,10116.8483
362.7545,10073.45
362.9314,10057.4483
363.1083,10071.6217
363.2852,10084.2483
363.462,10061.925
363.6389,10055.0533
363.8157,10034.02
363.9925,10006.3517
364.1693,9998.0567
364.346,9960.5283
364.5228,9969.855
364.6996,9982.8717
364.8762,9991.415
365.0529,9984.6883
365.2296,9971.0067
365.4062,9978.4917
365.5829,9951.6833
365.7595,9933.3183
365.9361,9949.4067
366.1126,9929.9983
366.2892,10002.8717
366.4657,10147.87
366.6422,10222.325
366.8186,10211.9117
366.9951,10258.81
367.1716,10175.3833
367.348,10158.0317
367.5244,10214.2917
367.7008,10237.4767
367.8772,10190.6017
368.0535,10037.68
368.2298,10112.8417
368.4061,10162.8683
368.5824,10090.4967
368.7586,10188.095
368.9349,10186.18
369.1111,10055.96
369.2873,9968.1783
369.4635,10010.1883
369.6396,9998.7567
369.8158,9904.5
369.9919,9890.2133
370.168,9914.135
370.3441,9917.4633
370.5202,9840.5417
370.6962,9785.225
370.8722,9758.0583
371.0482,9761.4783
371.2242,9795.1333
371.4002,9877.2867
371.5761,9878.875
371.752,9822.5517
371.9279,9843.365
372.1038,9861.33
372.2796,9803.7283
372.4555,9807.275
372.6313,9807.945
372.8071,9764.585
372.9829,9735.1667
373.1586,9758.6067
373.3344,9777.92
373.5101,9745.4167
373.6858,9746.8817
373.8615,9715.7183
374.0371,9738.31
374.2127,9830.62
374.3884,9813.8383
374.564,9763.6933
374.7395,9759.1217
374.9151,9799.8083
375.0906,9954.4517
375.2661,10002.0433
375.4416,9935.76
375.6171,10013.0583
375.7925,10095.695
375.968,10109.9733
376.1434,9965.6417
376.3188,9896.1867
376.4941,9894.1333
376.6695,9944.52
376.8448,9990.12
377.0201,9994.4833
377.1954,9968.5133
377.3707,10033.0717
377.5459,10059.645
377.7212,10189.035
377.8964,10478.0233
378.0715,10500.1667
378.2467,10310.4017
378.4218,10429.9717
378.597,10225.0267
378.7721,10195.0767
378.9472,10246.5533
379.1222,10313.19
379.2973,10582.935
379.4723,10856.0667
379.6473,10928.6217
379.8223,10621.7683
379.9972,10394.1467
380.1722,10273.0883
380.3471,10257.77
380.522,10239.6033
380.6969,10256.25
380.8717,10460.7817
381.0466,10312.675
381.2214,10212.2183
381.3962,10173.8117
381.571,10087.7233
381.7457,10057.755
381.9204,10156.94
382.0952,10107.675
382.2699,10293.4633
382.4445,10521.0217
382.6192,10629.82
382.7938,10908.6383
382.9685,11031.2083
383.1431,10692.9783
383.3176,10357.85
383.4922,10263.3417
383.6667,10267.665
383.8412,10217.8133
384.0157,10160.2367
384.1902,10229.45
384.3646,10330.9383
384.5391,10292.185
384.7134,10316.8667
384.8878,10487.0367
385.0622,10706.9667
385.2365,10526.8133
385.4109,10247.3633
385.5852,10216.79
385.7594,10258.745
385.9337,10352.52
386.1079,10474.4967
386.2822,10692.825
386.4564,10688.7167
386.6306,10451.8233
386.8047,10587.675
386.9789,10687.565
387.153,10767.2683
387.3271,11132.5633
387.5012,11041.5383
387.6752,11316.2283
387.8492,11599.215
388.0233,11336.78
388.1972,11162.63
388.3712,11230.3333
388.5452,11194.5
388.7191,11303.8967
388.893,11687.9517
389.0669,11513.6967
389.2408,10900.5633
389.4146,10486.8067
389.5884,10231.8133
389.7623,10102.0667
389.9361,10103.005
390.1098,10187.0
390.2835,10258.3567
390.4573,10202.725
390.631,10203.5417
390.8047,10397.545
390.9784,10443.975
391.152,10344.3617
391.3256,10423.0567
391.4992,10486.9733
391.6728,10313.3217
391.8464,10459.7833
392.0199,10768.0983
392.1934,10677.6967
392.3669,10897.9417
392.5403,11014.8117
392.7138,11154.7
392.8873,11395.7633
393.0607,11732.3017
393.2341,11886.015
393.4074,11829.9517
393.5808,11248.5983
393.7542,11016.275
393.9274,11029.725
394.1007,10816.705
394.274,11066.9883
394.4472,10965.8583
394.6205,11168.9533
394.7937,11581.5167
394.9668,11703.86
395.14,11340.845
395.3131,10928.1967
395.4863,10631.3067
395.6594,10648.39
395.8325,10477.3267
396.0055,10507.02
396.1786,10549.1983
396.3516,10631.07
396.5246,10561.1133
396.6975,10436.9467
396.8705,10614.65
397.0434,10929.9817
397.2163,10542.4117
397.3892,10520.0467
397.5621,10746.98
397.735,10917.9333
397.9077,11288.6967
398.0806,11231.4683
398.2534,11033.5517
398.4261,11208.4517
398.5989,11503.99
398.7716,11895.9467
398.9443,11698.0517
399.117,11418.4467
399.2896,11209.3717
399.4623,11082.94
399.6349,11053.3183
399.8075,10847.9217
399.9801,10643.3083
400.1526,10673.6717
400.3252,10260.5917
400.4977,10034.9467
400.6702,10003.275
400.8427,9959.2567
401.0151,10120.0083
401.1875,10067.0683
401.36,10084.8867
401.5323,10085.52
401.7047,9883.955
401.877,9835.9683
402.0494,9805.1317
402.2216,9983.2083
402.394,10140.3183
402.5662,10017.6867
402.7385,10018.9767
402.9107,9964.975
403.0829,9988.0883
403.2551,9980.53
403.4272,9887.2283
403.5994,9899.8967
403.7715,10075.6267
403.9436,10140.705
404.1156,10133.4233
