Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-25 12:56:13.601071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1197.9133
218.2508,1218.77
218.442,1239.8083
218.6332,1263.865
218.8244,1285.8217
219.0156,1309.4867
219.2067,1334.8167
219.3979,1361.6967
219.589,1387.56
219.7801,1415.2783
219.9712,1443.3233
220.1623,1471.4883
220.3533,1502.1667
220.5444,1534.1233
220.7354,1564.865
220.9264,1596.965
221.1174,1631.7867
221.3083,1667.2767
221.4993,1700.9817
221.6902,1735.7967
221.8812,1772.99
222.0721,1811.27
222.263,1850.2667
222.4538,1891.21
222.6447,1932.1467
222.8355,1973.6867
223.0264,2016.5383
223.2172,2059.0417
223.408,2103.8533
223.5987,2149.4283
223.7895,2195.3567
223.9802,2243.795
224.1709,2291.24
224.3616,2341.69
224.5524,2392.2633
224.743,2443.9517
224.9337,2494.605
225.1243,2551.79
225.315,2605.0917
225.5056,2657.5433
225.6962,2715.0767
225.8867,2772.9183
226.0773,2830.4567
226.2678,2888.0717
226.4584,2948.8517
226.6489,3008.9117
226.8394,3064.9017
227.0298,3126.9183
227.2203,3193.185
227.4108,3262.39
227.6012,3329.0733
227.7916,3393.3183
227.982,3460.4817
228.1723,3526.52
228.3627,3594.625
228.5531,3661.2817
228.7434,3731.2017
228.9337,3801.855
229.124,3875.4583
229.3143,3949.25
229.5045,4027.195
229.6948,4105.9783
229.885,4186.5783
230.0752,4267.7933
230.2654,4349.0383
230.4556,4429.0933
230.6457,4507.5467
230.8358,4589.2217
231.026,4668.1917
231.2161,4750.1817
231.4062,4832.6917
231.5963,4913.7633
231.7863,4996.5233
231.9764,5087.5
232.1664,5176.1883
232.3564,5268.6233
232.5464,5356.34
232.7364,5447.4633
232.9263,5534.5933
233.1163,5627.4467
233.3062,5724.1983
233.4961,5822.4917
233.686,5913.5433
233.8758,5997.07
234.0657,6083.5417
234.2555,6179.7967
234.4454,6274.1517
234.6352,6367.1683
234.825,6460.5367
235.0147,6550.5183
235.2045,6642.1617
235.3942,6735.1283
235.5839,6827.3967
235.7737,6918.08
235.9633,7009.1867
236.153,7109.525
236.3427,7206.755
236.5323,7301.3017
236.7219,7390.4283
236.9115,7471.615
237.1011,7558.4583
237.2907,7654.9267
237.4803,7749.05
237.6698,7838.5133
237.8593,7930.64
238.0488,8020.9117
238.2383,8112.4883
238.4278,8202.755
238.6172,8302.245
238.8066,8395.9717
238.9961,8489.9433
239.1855,8586.6717
239.3748,8678.845
239.5642,8764.1033
239.7536,8856.4067
239.9429,8947.5433
240.1322,9030.2517
240.3215,9117.7167
240.5108,9209.0217
240.7001,9301.2283
240.8893,9387.8333
241.0786,9473.6733
241.2677,9556.485
241.457,9651.9067
241.6461,9722.5217
241.8353,9796.7733
242.0244,9873.2967
242.2136,9946.955
242.4027,10025.9433
242.5918,10098.5733
242.7809,10170.2017
242.9699,10211.7633
243.159,10264.435
243.348,10358.52
243.537,10455.6967
243.726,10534.385
243.915,10606.8917
244.1039,10677.7383
244.2929,10717.415
244.4818,10755.2133
244.6707,10829.5233
244.8596,10925.4967
245.0485,11015.15
245.2373,11102.2367
245.4262,11187.34
245.615,11262.19
245.8038,11322.8883
245.9926,11399.3933
246.1814,11465.1183
246.3701,11475.6667
246.5589,11499.82
246.7476,11574.6167
246.9363,11675.9567
247.1249,11759.6017
247.3136,11840.94
247.5023,11914.425
247.6909,11995.8383
247.8795,12063.6983
248.0681,12140.2583
248.2567,12212.2583
248.4453,12281.3667
248.6338,12344.4267
248.8224,12372.1833
249.0109,12363.2333
249.1994,12422.645
249.3878,12516.305
249.5763,12597.7567
249.7648,12670.0983
249.9532,12741.8417
250.1416,12827.845
250.33,12909.1117
250.5183,12985.45
250.7067,13046.0117
250.8951,13106.6983
251.0834,13163.2183
251.2717,13222.005
251.46,13274.2833
251.6483,13325.0183
251.8365,13358.5317
252.0247,13359.9317
252.213,13417.9417
252.4012,13485.6917
252.5894,13572.0883
252.7775,13632.9967
252.9657,13688.585
253.1538,13763.1733
253.3419,13814.4917
253.53,13857.3467
253.7181,13909.0667
253.9062,13960.62
254.0942,14008.8817
254.2823,14048.4583
254.4703,14088.22
254.6583,14132.8333
254.8463,14176.88
255.0342,14204.725
255.2222,14233.3067
255.4101,14247.1233
255.598,14250.7117
255.7859,14303.8083
255.9738,14374.5267
256.1616,14442.415
256.3495,14510.4133
256.5373,14564.7367
256.7251,14640.1233
256.9129,14690.0983
257.1006,14731.8967
257.2884,14790.2567
257.4761,14849.8467
257.6638,14892.36
257.8515,14919.545
258.0392,14958.4717
258.2269,14984.58
258.4146,15015.5733
258.6022,15048.2867
258.7898,15066.005
258.9774,15091.08
259.165,15132.0383
259.3525,15165.2883
259.5401,15191.8017
259.7276,15234.9017
259.9151,15274.2033
260.1026,15303.1417
260.2901,15343.1533
260.4776,15382.4433
260.665,15441.1417
260.8524,15497.465
261.0398,15554.0083
261.2272,15585.9767
261.4146,15600.8433
261.6019,15634.1083
261.7893,15670.35
261.9766,15697.4717
262.1639,15732.195
262.3512,15737.245
262.5384,15749.0917
262.7257,15761.8583
262.9129,15782.4433
263.1001,15799.6983
263.2873,15833.3733
263.4745,15859.7617
263.6617,15843.6483
263.8488,15862.7733
264.0359,15889.2517
264.2231,15902.9267
264.4101,15923.73
264.5972,15944.6067
264.7842,15964.1683
264.9713,15978.465
265.1583,15986.8817
265.3453,16005.6517
265.5323,16029.115
265.7193,16049.0233
265.9062,16078.63
266.0931,16093.325
266.2801,16101.1783
266.4669,16125.42
266.6538,16148.825
266.8407,16172.9517
267.0276,16174.325
267.2143,16170.3417
267.4012,16185.6867
267.588,16164.725
267.7747,16167.295
267.9615,16179.4433
268.1482,16179.5767
268.3349,16191.7633
268.5217,16192.875
268.7083,16179.94
268.895,16183.005
269.0817,16200.2767
269.2682,16201.9983
269.4549,16184.07
269.6415,16154.86
269.8281,16154.4183
270.0146,16173.48
270.2012,16183.0883
270.3877,16198.0767
270.5742,16195.6133
270.7607,16196.5867
270.9472,16196.18
271.1336,16189.7567
271.32,16183.4167
271.5065,16169.7233
271.6929,16170.475
271.8792,16186.34
272.0656,16186.155
272.252,16189.9467
272.4383,16194.11
272.6246,16185.7217
272.8109,16182.6317
272.9972,16209.2517
273.1835,16224.59
273.3697,16232.515
273.5559,16241.2017
273.7421,16245.3033
273.9283,16240.3917
274.1145,16235.4483
274.3007,16239.5267
274.4868,16244.9867
274.6729,16267.1517
274.859,16273.62
275.0451,16268.8583
275.2311,16231.4683
275.4172,16242.9233
275.6032,16253.7017
275.7892,16271.8467
275.9752,16268.225
276.1612,16281.5133
276.3472,16268.145
276.5331,16261.175
276.719,16259.655
276.9049,16262.1433
277.0908,16249.7633
277.2767,16246.6517
277.4625,16249.9683
277.6484,16245.1067
277.8342,16227.9983
278.02,16226.7333
278.2057,16238.6183
278.3915,16259.0983
278.5772,16258.4867
278.763,16239.1817
278.9487,16253.715
279.1343,16264.95
279.32,16256.315
279.5057,16232.7883
279.6913,16192.6433
279.877,16184.5467
280.0625,16175.325
280.2481,16156.4417
280.4337,16135.8367
280.6192,16151.9683
280.8048,16165.0267
280.9903,16148.2933
281.1758,16127.055
281.3612,16103.39
281.5467,16094.865
281.7321,16112.0083
281.9175,16115.6533
282.1029,16109.245
282.2884,16107.11
282.4737,16084.015
282.6591,16064.4533
282.8444,16060.4067
283.0297,16054.45
283.215,16053.11
283.4002,16047.6417
283.5855,16021.1217
283.7707,15975.8633
283.956,15960.375
284.1412,15947.2267
284.3264,15952.44
284.5115,15969.2967
284.6967,15974.9317
284.8818,15954.5533
285.0669,15922.4567
285.252,15917.515
285.4371,15917.0433
285.6222,15893.05
285.8072,15873.6217
285.9922,15856.5683
286.1772,15865.0433
286.3622,15870.4383
286.5472,15844.935
286.7321,15820.835
286.9171,15832.5317
287.102,15832.0417
287.2869,15842.93
287.4717,15862.1967
287.6566,15860.2117
287.8415,15851.6217
288.0263,15842.8167
288.2111,15806.7283
288.3959,15772.5133
288.5806,15769.83
288.7654,15771.5967
288.9501,15803.25
289.1348,15806.8033
289.3195,15802.5433
289.5042,15800.75
289.6889,15810.7217
289.8735,15776.695
290.0581,15758.2367
290.2428,15729.675
290.4273,15724.6533
290.6119,15736.4217
290.7965,15729.8717
290.981,15726.2583
291.1655,15718.795
291.35,15671.3517
291.5345,15641.86
291.719,15642.9183
291.9034,15645.1717
292.0878,15665.17
292.2722,15657.69
292.4566,15636.4333
292.641,15639.3567
292.8253,15632.24
293.0096,15616.025
293.194,15614.6117
293.3783,15613.4883
293.5626,15617.1883
293.7468,15617.07
293.9311,15613.3917
294.1153,15585.5533
294.2995,15530.645
294.4837,15498.5133
294.6678,15471.325
294.852,15454.85
295.0361,15458.0367
295.2202,15458.7767
295.4043,15465.1517
295.5884,15452.8567
295.7725,15445.6433
295.9565,15429.0867
296.1405,15393.9683
296.3246,15377.0167
296.5085,15395.5917
296.6925,15412.6383
296.8764,15402.0617
297.0603,15387.51
297.2443,15371.09
297.4282,15345.4633
297.612,15315.545
297.7959,15289.6933
297.9797,15275.3333
298.1635,15251.2417
298.3474,15269.2633
298.5311,15281.8467
298.7149,15250.6617
298.8987,15212.3883
299.0823,15193.0567
299.2661,15162.655
299.4498,15111.7633
299.6334,15108.15
299.8171,15107.27
300.0007,15094.8283
300.1843,15087.53
300.368,15076.6117
300.5515,15057.8667
300.7351,15045.1167
300.9186,15030.0533
301.1021,15006.24
301.2857,14998.6533
301.4691,14988.3617
301.6526,14991.7517
301.8361,14963.3167
302.0195,14942.9967
302.2029,14926.175
302.3863,14920.7917
302.5697,14897.25
302.753,14897.7883
302.9364,14902.9517
303.1197,14913.72
303.303,14900.535
303.4863,14869.67
303.6696,14821.605
303.8528,14788.8817
304.036,14770.9733
304.2192,14771.9067
304.4024,14762.3167
304.5856,14737.3517
304.7688,14727.8067
304.9519,14722.3283
305.135,14706.2217
305.3181,14687.2017
305.5012,14671.0633
305.6842,14668.1483
305.8673,14652.4267
306.0504,14627.2917
306.2333,14591.085
306.4163,14584.6367
306.5993,14562.4883
306.7822,14552.6683
306.9652,14547.6167
307.1481,14521.13
307.331,14501.8217
307.5139,14478.4517
307.6967,14455.42
307.8796,14429.5117
308.0624,14414.295
308.2452,14388.8817
308.428,14367.7717
308.6107,14362.8967
308.7935,14343.5833
308.9762,14328.99
309.1589,14312.07
309.3416,14290.7317
309.5243,14272.2883
309.7069,14258.9383
309.8896,14234.4033
310.0721,14211.5067
310.2548,14203.24
310.4373,14196.4017
310.6199,14199.4233
310.8024,14178.4983
310.985,14168.7717
311.1674,14137.6383
311.3499,14100.3417
311.5324,14093.5417
311.7148,14102.45
311.8973,14077.4933
312.0797,14062.8183
312.2621,14056.9333
312.4445,14037.4917
312.6268,14013.8967
312.8091,14000.5517
312.9915,13968.6417
313.1738,13951.0533
313.356,13919.7433
313.5383,13892.1283
313.7206,13886.3417
313.9027,13862.6533
314.085,13848.3617
314.2672,13836.4717
314.4493,13822.1267
314.6314,13818.2783
314.8136,13822.2317
314.9957,13798.0133
315.1778,13764.625
315.3598,13754.26
315.5419,13743.975
315.724,13731.6683
315.9059,13713.2667
316.088,13700.195
316.2699,13704.4117
316.4519,13696.445
316.6338,13671.61
316.8157,13628.9733
316.9977,13614.6333
317.1795,13623.9483
317.3614,13625.1383
317.5432,13615.56
317.7251,13592.5517
317.9069,13553.4717
318.0887,13536.24
318.2704,13509.49
318.4522,13502.36
318.6339,13508.8433
318.8156,13527.8733
318.9973,13516.05
319.179,13507.94
319.3607,13503.1867
319.5423,13510.2617
319.7239,13502.8867
319.9055,13483.1117
320.0871,13467.8033
320.2687,13460.2433
320.4502,13451.245
320.6317,13429.385
320.8132,13425.865
320.9947,13413.225
321.1761,13414.8967
321.3576,13404.535
321.5391,13401.6617
321.7205,13389.7617
321.9019,13372.6483
322.0832,13341.8617
322.2646,13313.9767
322.4459,13301.915
322.6272,13280.895
322.8085,13262.6883
322.9898,13252.82
323.1711,13239.925
323.3523,13229.1833
323.5335,13220.2667
323.7147,13237.3567
323.8959,13266.135
324.0771,13270.2767
324.2582,13255.0883
324.4393,13247.5467
324.6204,13252.3483
324.8015,13235.07
324.9826,13244.3733
325.1637,13265.9117
325.3447,13262.755
325.5257,13270.1333
325.7067,13267.9783
325.8877,13232.775
326.0686,13185.135
326.2496,13172.4567
326.4305,13146.5533
326.6114,13138.155
326.7922,13144.26
326.9731,13144.2717
327.1539,13129.2967
327.3347,13130.3267
327.5155,13134.7267
327.6963,13149.1183
327.8771,13149.5117
328.0578,13119.81
328.2385,13073.4267
328.4193,13061.785
328.5999,13046.9183
328.7806,13024.885
328.9613,13042.485
329.1419,13044.08
329.3225,13052.4883
329.5031,13029.94
329.6837,13011.02
329.8642,12992.3483
330.0447,12985.4983
330.2252,12958.285
330.4057,12930.9217
330.5862,12916.6683
330.7667,12922.5917
330.9471,12944.51
331.1275,12930.455
331.3079,12894.6733
331.4883,12869.7517
331.6687,12871.0367
331.849,12853.79
332.0293,12830.2933
332.2096,12809.3167
332.3899,12802.6983
332.5702,12820.9333
332.7504,12827.2567
332.9306,12825.31
333.1108,12802.2367
333.291,12774.2683
333.4712,12763.8217
333.6514,12759.725
333.8315,12754.3717
334.0116,12748.3417
334.1917,12748.2117
334.3717,12754.0083
334.5518,12763.0033
334.7318,12740.265
334.9119,12719.6867
335.0918,12723.3533
335.2718,12730.635
335.4518,12729.055
335.6317,12722.8967
335.8116,12720.915
335.9915,12682.115
336.1714,12634.6183
336.3513,12640.25
336.5311,12659.9267
336.7109,12657.4133
336.8907,12627.3767
337.0705,12583.77
337.2502,12545.6617
337.43,12540.0617
337.6097,12530.41
337.7894,12522.25
337.9691,12508.765
338.1488,12511.3367
338.3284,12521.9317
338.508,12540.5417
338.6877,12549.6517
338.8672,12535.635
339.0468,12512.3383
339.2263,12478.3733
339.4059,12487.295
339.5854,12525.52
339.7649,12512.09
339.9443,12506.8833
340.1238,12505.0017
340.3032,12495.19
340.4826,12492.015
340.662,12460.85
340.8414,12429.6867
341.0207,12437.475
341.2001,12451.3433
341.3794,12435.405
341.5587,12455.95
341.738,12448.8283
341.9172,12437.4517
342.0965,12423.3633
342.2757,12371.065
342.4549,12328.83
342.6341,12332.56
342.8132,12336.86
342.9923,12389.195
343.1715,12423.23
343.3506,12414.1683
343.5296,12354.09
343.7087,12317.5867
343.8878,12283.95
344.0668,12257.0517
344.2458,12241.7283
344.4248,12219.54
344.6037,12220.095
344.7827,12230.0117
344.9616,12223.565
345.1405,12233.3617
345.3194,12227.5817
345.4982,12210.4333
345.6771,12186.9233
345.8559,12182.0217
346.0347,12164.23
346.2135,12151.355
346.3923,12171.8033
346.571,12154.625
346.7498,12130.1367
346.9285,12152.985
347.1071,12130.1683
347.2859,12094.6617
347.4645,12098.065
347.6431,12111.1033
347.8217,12147.3933
348.0003,12169.5433
348.1789,12114.2983
348.3574,12065.335
348.5359,12032.805
348.7145,12018.1267
348.893,12013.3933
349.0714,11999.9683
349.2499,11969.65
349.4283,11942.7433
349.6068,11909.83
349.7852,11896.7817
349.9635,11919.065
350.1419,11925.34
350.3202,11914.25
350.4985,11882.505
350.6768,11858.25
350.8551,11847.4417
351.0334,11826.0083
351.2116,11801.7933
351.3898,11797.1017
351.568,11786.8083
351.7462,11807.4017
351.9243,11794.22
352.1025,11763.27
352.2806,11738.0917
352.4587,11720.1917
352.6368,11701.7917
352.8148,11684.3183
352.9929,11673.0483
353.1709,11676.7733
353.3489,11669.9
353.5268,11655.9017
353.7048,11632.1167
353.8828,11628.015
354.0607,11606.6133
354.2386,11598.265
354.4165,11589.575
354.5943,11577.1333
354.7722,11569.6967
354.95,11585.2183
355.1278,11582.715
355.3056,11540.3683
355.4833,11487.5683
355.6611,11458.7433
355.8388,11426.4433
356.0165,11409.665
356.1942,11429.6767
356.3719,11451.1483
356.5495,11411.4383
356.7271,11395.605
356.9047,11384.5733
357.0823,11368.6117
357.2599,11383.995
357.4374,11374.605
357.6149,11345.7017
357.7924,11306.6317
357.9699,11285.4333
358.1474,11250.5633
358.3248,11221.825
358.5023,11199.345
358.6797,11168.9433
358.8571,11167.6333
359.0344,11171.265
359.2118,11156.005
359.3891,11144.3083
359.5664,11138.7383
359.7437,11135.4117
359.9209,11103.6867
360.0982,11072.81
360.2754,11037.6217
360.4526,11038.355
360.6298,11040.8533
360.807,11026.4633
360.9841,10997.7317
361.1613,10982.0433
361.3383,11000.6333
361.5154,11008.9233
361.6925,10989.26
361.8695,10947.0817
362.0466,10932.47
362.2236,10932.9683
362.4005,10937.8383
362.5775,10921.9517
362.7545,10890.3033
362.9314,10866.6817
363.1083,10850.4833
363.2852,10854.2567
363.462,10836.2567
363.6389,10838.3283
363.8157,10827.1
363.9925,10812.2167
364.1693,10801.9083
364.346,10752.2933
364.5228,10752.8933
364.6996,10759.8417
364.8762,10760.6533
365.0529,10768.805
365.2296,10766.6067
365.4062,10786.3333
365.5829,10766.31
365.7595,10752.225
365.9361,10775.2733
366.1126,10753.2817
366.2892,10821.6967
366.4657,10971.4617
366.6422,11059.2067
366.8186,11041.1533
366.9951,11087.365
367.1716,11009.77
367.348,10991.4217
367.5244,11054.43
367.7008,11068.9317
367.8772,11013.97
368.0535,10836.7283
368.2298,10919.0217
368.4061,10986.435
368.5824,10898.2967
368.7586,10991.0517
368.9349,11002.0217
369.1111,10886.725
369.2873,10799.44
369.4635,10834.435
369.6396,10829.8667
369.8158,10732.5717
369.9919,10728.0783
370.168,10749.8717
370.3441,10743.075
370.5202,10635.205
370.6962,10566.56
370.8722,10534.14
371.0482,10551.6867
371.2242,10608.7733
371.4002,10716.125
371.5761,10722.2633
371.752,10651.4533
371.9279,10636.9683
372.1038,10627.0567
372.2796,10572.6183
372.4555,10601.8167
372.6313,10622.8917
372.8071,10566.8383
372.9829,10544.2
373.1586,10553.61
373.3344,10553.8733
373.5101,10487.7383
373.6858,10487.57
373.8615,10477.495
374.0371,10529.465
374.2127,10636.6717
374.3884,10607.02
374.564,10533.3283
374.7395,10514.36
374.9151,10544.6883
375.0906,10722.1433
375.2661,10818.65
375.4416,10773.1567
375.6171,10862.7167
375.7925,10921.9133
375.968,10928.565
376.1434,10787.3433
376.3188,10709.695
376.4941,10706.315
376.6695,10762.4367
376.8448,10811.075
377.0201,10824.6283
377.1954,10800.2283
377.3707,10887.89
377.5459,10918.505
377.7212,11055.9383
377.8964,11373.47
378.0715,11427.7483
378.2467,11218.1517
378.4218,11346.8367
378.597,11122.425
378.7721,11053.6967
378.9472,11097.96
379.1222,11169.4517
379.2973,11447.975
379.4723,11737.6133
379.6473,11821.915
379.8223,11485.7533
379.9972,11236.775
380.1722,11132.53
380.3471,11135.0383
380.522,11131.1783
380.6969,11124.4217
380.8717,11352.1267
381.0466,11217.67
381.2214,11103.895
381.3962,11036.455
381.571,10914.765
381.7457,10884.9017
381.9204,10991.15
382.0952,10919.7033
382.2699,11112.2767
382.4445,11360.5267
382.6192,11444.7317
382.7938,11737.3283
382.9685,11887.1217
383.1431,11539.1367
383.3176,11161.7567
383.4922,11051.7767
383.6667,11070.4017
383.8412,11013.52
384.0157,10942.9967
384.1902,11035.7183
384.3646,11182.0533
384.5391,11155.125
384.7134,11186.9633
384.8878,11366.7533
385.0622,11591.2683
385.2365,11427.99
385.4109,11116.9583
385.5852,11064.2017
385.7594,11103.925
385.9337,11184.1767
386.1079,11306.8583
386.2822,11577.6833
386.4564,11613.5483
386.6306,11352.4417
386.8047,11485.5583
386.9789,11595.24
387.153,11650.3133
387.3271,12055.235
387.5012,11986.5683
387.6752,12288.0267
387.8492,12568.5367
388.0233,12308.97
388.1972,12094.27
388.3712,12175.825
388.5452,12144.7867
388.7191,12246.23
388.893,12651.1317
389.0669,12519.7667
389.2408,11885.0883
389.4146,11430.36
389.5884,11151.9517
389.7623,11025.0083
389.9361,11028.09
390.1098,11118.445
390.2835,11203.5717
390.4573,11137.3217
390.631,11128.4433
390.8047,11353.9783
390.9784,11441.1533
391.152,11343.9967
391.3256,11440.2667
391.4992,11511.58
391.6728,11325.9567
391.8464,11465.6567
392.0199,11772.7383
392.1934,11666.5383
392.3669,11885.1133
392.5403,12027.5783
392.7138,12143.0433
392.8873,12373.065
393.0607,12693.335
393.2341,12838.5567
393.4074,12776.26
393.5808,12167.7367
393.7542,11923.7617
393.9274,11983.84
394.1007,11786.66
394.274,12054.8283
394.4472,11946.575
394.6205,12176.6267
394.7937,12638.0333
394.9668,12808.7083
395.14,12459.3283
395.3131,12016.1467
395.4863,11693.7067
395.6594,11710.075
395.8325,11535.6117
396.0055,11564.5833
396.1786,11567.1683
396.3516,11621.7783
396.5246,11524.5167
396.6975,11348.765
396.8705,11469.46
397.0434,11832.1967
397.2163,11449.7983
397.3892,11448.135
397.5621,11730.7817
397.735,11958.6767
397.9077,12392.5067
398.0806,12403.2567
398.2534,12169.9417
398.4261,12366.1683
398.5989,12646.8217
398.7716,13114.7883
398.9443,12917.6817
399.117,12636.0333
399.2896,12404.6217
399.4623,12275.8183
399.6349,12223.2383
399.8075,12001.92
399.9801,11786.8417
400.1526,11837.7
400.3252,11421.4467
400.4977,11156.34
400.6702,11097.3417
400.8427,11074.9117
401.0151,11265.495
401.1875,11227.2033
401.36,11252.55
401.5323,11263.4867
401.7047,11042.4867
401.877,10986.4783
402.0494,10963.58
402.2216,11149.4033
402.394,11331.24
402.5662,11196.0933
402.7385,11207.31
402.9107,11154.8317
403.0829,11149.975
403.2551,11124.185
403.4272,11010.5283
403.5994,11037.0767
403.7715,11247.805
403.9436,11357.5567
404.1156,11334.485
