Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-25 16:32:25.549429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1183.5317
218.2508,1204.0617
218.442,1224.6683
218.6332,1249.3183
218.8244,1270.8133
219.0156,1294.825
219.2067,1320.36
219.3979,1345.4217
219.589,1371.7533
219.7801,1397.835
219.9712,1425.7217
220.1623,1454.6467
220.3533,1485.2433
220.5444,1515.93
220.7354,1546.555
220.9264,1577.9467
221.1174,1611.9833
221.3083,1647.2267
221.4993,1680.03
221.6902,1714.3667
221.8812,1751.6467
222.0721,1789.7717
222.263,1829.2417
222.4538,1867.645
222.6447,1909.64
222.8355,1950.66
223.0264,1991.9183
223.2172,2033.95
223.408,2079.0767
223.5987,2124.2783
223.7895,2168.6917
223.9802,2215.8
224.1709,2262.9433
224.3616,2313.175
224.5524,2362.72
224.743,2415.0733
224.9337,2464.365
225.1243,2521.3033
225.315,2575.0183
225.5056,2626.66
225.6962,2683.68
225.8867,2739.125
226.0773,2795.9117
226.2678,2854.3967
226.4584,2913.3917
226.6489,2973.0517
226.8394,3028.1767
227.0298,3090.9317
227.2203,3155.2033
227.4108,3222.3417
227.6012,3288.435
227.7916,3352.53
227.982,3419.315
228.1723,3482.735
228.3627,3551.44
228.5531,3617.6733
228.7434,3686.8033
228.9337,3755.0067
229.124,3828.1617
229.3143,3900.39
229.5045,3978.1917
229.6948,4056.6133
229.885,4135.9217
230.0752,4216.52
230.2654,4296.2767
230.4556,4376.4317
230.6457,4453.62
230.8358,4531.3617
231.026,4612.42
231.2161,4693.2367
231.4062,4775.0933
231.5963,4854.455
231.7863,4937.105
231.9764,5024.415
232.1664,5113.71
232.3564,5204.8083
232.5464,5292.82
232.7364,5382.655
232.9263,5467.0467
233.1163,5559.69
233.3062,5653.0867
233.4961,5752.665
233.686,5842.0283
233.8758,5925.0183
234.0657,6012.715
234.2555,6105.7
234.4454,6200.2683
234.6352,6291.3933
234.825,6383.2083
235.0147,6472.5967
235.2045,6563.2533
235.3942,6654.485
235.5839,6746.43
235.7737,6836.2483
235.9633,6924.8783
236.153,7023.4917
236.3427,7119.0167
236.5323,7214.7017
236.7219,7303.1067
236.9115,7384.39
237.1011,7468.92
237.2907,7562.78
237.4803,7658.6483
237.6698,7744.18
237.8593,7837.4317
238.0488,7927.04
238.2383,8019.32
238.4278,8108.0583
238.6172,8204.985
238.8066,8298.5133
238.9961,8389.7433
239.1855,8486.5117
239.3748,8576.595
239.5642,8660.57
239.7536,8753.8267
239.9429,8841.705
240.1322,8924.65
240.3215,9011.2917
240.5108,9102.23
240.7001,9193.73
240.8893,9279.01
241.0786,9362.835
241.2677,9445.4667
241.457,9539.6333
241.6461,9608.6483
241.8353,9681.6717
242.0244,9759.7517
242.2136,9832.0483
242.4027,9910.1983
242.5918,9986.7283
242.7809,10051.4383
242.9699,10095.085
243.159,10145.9867
243.348,10238.1067
243.537,10334.4267
243.726,10411.995
243.915,10484.5383
244.1039,10553.7367
244.2929,10596.875
244.4818,10628.2083
244.6707,10703.09
244.8596,10798.4233
245.0485,10886.165
245.2373,10971.665
245.4262,11058.79
245.615,11127.3417
245.8038,11190.9933
245.9926,11265.98
246.1814,11333.2133
246.3701,11345.09
246.5589,11368.38
246.7476,11441.435
246.9363,11539.4067
247.1249,11621.0383
247.3136,11701.1083
247.5023,11776.0267
247.6909,11856.3567
247.8795,11924.3133
248.0681,12000.555
248.2567,12070.3233
248.4453,12140.3583
248.6338,12203.9833
248.8224,12235.1817
249.0109,12220.2217
249.1994,12278.175
249.3878,12371.965
249.5763,12454.0567
249.7648,12525.0567
249.9532,12595.6733
250.1416,12677.31
250.33,12757.68
250.5183,12837.23
250.7067,12896.8583
250.8951,12959.2517
251.0834,13015.4417
251.2717,13070.66
251.46,13121.4533
251.6483,13173.745
251.8365,13210.05
252.0247,13207.1917
252.213,13265.1017
252.4012,13333.645
252.5894,13421.3633
252.7775,13480.3367
252.9657,13534.32
253.1538,13604.9283
253.3419,13659.8533
253.53,13701.4333
253.7181,13748.9983
253.9062,13804.965
254.0942,13854.2683
254.2823,13889.8033
254.4703,13929.4967
254.6583,13975.545
254.8463,14020.2033
255.0342,14044.6583
255.2222,14075.9867
255.4101,14090.4
255.598,14090.01
255.7859,14144.72
255.9738,14212.7167
256.1616,14283.0033
256.3495,14349.3517
256.5373,14402.5283
256.7251,14478.5417
256.9129,14526.5167
257.1006,14570.0
257.2884,14628.8667
257.4761,14686.3083
257.6638,14729.0317
257.8515,14756.9217
258.0392,14791.3417
258.2269,14819.8333
258.4146,14848.8067
258.6022,14883.155
258.7898,14897.8283
258.9774,14922.66
259.165,14966.7483
259.3525,14999.86
259.5401,15023.365
259.7276,15068.285
259.9151,15109.6717
260.1026,15139.74
260.2901,15176.84
260.4776,15214.9017
260.665,15277.445
260.8524,15330.1733
261.0398,15387.375
261.2272,15420.285
261.4146,15435.0367
261.6019,15465.6667
261.7893,15503.6117
261.9766,15529.8417
262.1639,15562.075
262.3512,15568.9117
262.5384,15579.08
262.7257,15590.955
262.9129,15615.2167
263.1001,15631.605
263.2873,15667.3483
263.4745,15694.3333
263.6617,15677.605
263.8488,15700.1783
264.0359,15720.8317
264.2231,15739.7883
264.4101,15757.26
264.5972,15777.11
264.7842,15798.8617
264.9713,15811.5983
265.1583,15821.7417
265.3453,15840.1583
265.5323,15863.44
265.7193,15884.67
265.9062,15914.555
266.0931,15930.2433
266.2801,15938.1233
266.4669,15965.5083
266.6538,15983.6
266.8407,16011.8167
267.0276,16015.0267
267.2143,16010.295
267.4012,16025.08
267.588,16002.9333
267.7747,16008.3783
267.9615,16018.145
268.1482,16021.5583
268.3349,16034.38
268.5217,16034.9383
268.7083,16024.925
268.895,16024.0583
269.0817,16043.815
269.2682,16045.7883
269.4549,16028.9383
269.6415,15997.9767
269.8281,15993.4933
270.0146,16013.7033
270.2012,16025.8383
270.3877,16040.5383
270.5742,16041.0133
270.7607,16041.9383
270.9472,16041.8517
271.1336,16036.5083
271.32,16027.4383
271.5065,16016.4383
271.6929,16018.665
271.8792,16031.6483
272.0656,16031.1467
272.252,16038.915
272.4383,16044.3867
272.6246,16035.17
272.8109,16032.2283
272.9972,16059.8417
273.1835,16074.2017
273.3697,16087.535
273.5559,16091.3667
273.7421,16093.0133
273.9283,16094.2283
274.1145,16090.7433
274.3007,16088.0317
274.4868,16101.5967
274.6729,16123.4783
274.859,16126.4733
275.0451,16124.94
275.2311,16087.165
275.4172,16096.2733
275.6032,16109.3983
275.7892,16125.915
275.9752,16127.4267
276.1612,16139.895
276.3472,16121.81
276.5331,16119.715
276.719,16117.3917
276.9049,16121.5317
277.0908,16108.4483
277.2767,16106.9
277.4625,16109.69
277.6484,16103.92
277.8342,16090.8233
278.02,16088.7
278.2057,16100.6533
278.3915,16123.99
278.5772,16121.7117
278.763,16103.0917
278.9487,16118.715
279.1343,16132.37
279.32,16124.5583
279.5057,16099.09
279.6913,16060.5383
279.877,16051.9867
280.0625,16047.8167
280.2481,16027.64
280.4337,16007.1867
280.6192,16023.3583
280.8048,16038.175
280.9903,16019.8417
281.1758,15997.4467
281.3612,15974.54
281.5467,15967.135
281.7321,15986.5783
281.9175,15991.0183
282.1029,15982.0517
282.2884,15982.66
282.4737,15958.9
282.6591,15937.7767
282.8444,15936.5433
283.0297,15930.1967
283.215,15930.8117
283.4002,15922.345
283.5855,15896.0233
283.7707,15853.1817
283.956,15838.5083
284.1412,15826.36
284.3264,15832.2783
284.5115,15849.215
284.6967,15854.9983
284.8818,15832.5833
285.0669,15803.49
285.252,15800.4817
285.4371,15800.3817
285.6222,15774.355
285.8072,15755.9483
285.9922,15741.34
286.1772,15746.35
286.3622,15753.845
286.5472,15730.6817
286.7321,15704.9183
286.9171,15717.93
287.102,15720.41
287.2869,15727.6067
287.4717,15752.13
287.6566,15747.4383
287.8415,15741.6317
288.0263,15730.4667
288.2111,15696.0317
288.3959,15660.8917
288.5806,15659.8317
288.7654,15661.625
288.9501,15691.0217
289.1348,15696.5283
289.3195,15689.26
289.5042,15692.565
289.6889,15701.9317
289.8735,15665.9867
290.0581,15650.1983
290.2428,15618.5667
290.4273,15614.1533
290.6119,15629.2
290.7965,15622.2117
290.981,15619.6067
291.1655,15609.585
291.35,15565.4767
291.5345,15535.15
291.719,15535.185
291.9034,15539.6383
292.0878,15559.3067
292.2722,15551.3167
292.4566,15532.125
292.641,15532.5033
292.8253,15526.0567
293.0096,15510.4933
293.194,15509.5933
293.3783,15507.4983
293.5626,15510.73
293.7468,15512.3267
293.9311,15510.66
294.1153,15481.6417
294.2995,15428.2433
294.4837,15392.8367
294.6678,15365.8867
294.852,15350.3
295.0361,15353.0583
295.2202,15352.9283
295.4043,15360.8083
295.5884,15351.05
295.7725,15339.715
295.9565,15327.96
296.1405,15291.2767
296.3246,15273.9917
296.5085,15292.15
296.6925,15309.4233
296.8764,15299.8417
297.0603,15285.5667
297.2443,15265.8317
297.4282,15239.6483
297.612,15210.26
297.7959,15185.315
297.9797,15170.3133
298.1635,15141.6967
298.3474,15161.6017
298.5311,15173.66
298.7149,15140.6983
298.8987,15102.8083
299.0823,15084.3383
299.2661,15054.975
299.4498,15003.2633
299.6334,15000.1067
299.8171,15000.685
300.0007,14988.7333
300.1843,14979.4
300.368,14967.945
300.5515,14951.29
300.7351,14937.1067
300.9186,14923.1483
301.1021,14901.3233
301.2857,14895.755
301.4691,14885.545
301.6526,14889.1133
301.8361,14862.15
302.0195,14834.2017
302.2029,14823.4333
302.3863,14817.2783
302.5697,14790.0133
302.753,14789.6633
302.9364,14794.7433
303.1197,14807.3967
303.303,14791.865
303.4863,14761.09
303.6696,14713.6783
303.8528,14679.905
304.036,14662.9533
304.2192,14665.4983
304.4024,14652.9717
304.5856,14626.71
304.7688,14618.98
304.9519,14612.9133
305.135,14595.1883
305.3181,14576.9767
305.5012,14561.99
305.6842,14562.965
305.8673,14547.48
306.0504,14522.9983
306.2333,14483.2767
306.4163,14473.6633
306.5993,14455.34
306.7822,14444.6633
306.9652,14437.2767
307.1481,14409.1
307.331,14391.2683
307.5139,14367.5683
307.6967,14341.2467
307.8796,14318.9833
308.0624,14304.1833
308.2452,14278.2333
308.428,14256.765
308.6107,14250.9633
308.7935,14231.4967
308.9762,14218.15
309.1589,14202.2767
309.3416,14182.9383
309.5243,14163.215
309.7069,14146.1117
309.8896,14122.6917
310.0721,14104.0867
310.2548,14095.5233
310.4373,14081.2083
310.6199,14082.7317
310.8024,14057.6467
310.985,14045.4667
311.1674,14014.5383
311.3499,13978.9133
311.5324,13974.6367
311.7148,13980.495
311.8973,13958.5317
312.0797,13943.5133
312.2621,13935.6417
312.4445,13913.205
312.6268,13892.27
312.8091,13876.445
312.9915,13844.565
313.1738,13828.2767
313.356,13795.3
313.5383,13768.69
313.7206,13760.5333
313.9027,13734.0017
314.085,13719.89
314.2672,13710.1233
314.4493,13703.9167
314.6314,13700.4983
314.8136,13699.4433
314.9957,13669.35
315.1778,13636.3817
315.3598,13627.775
315.5419,13617.8533
315.724,13613.1317
315.9059,13600.405
316.088,13584.295
316.2699,13584.6817
316.4519,13571.61
316.6338,13544.095
316.8157,13499.3567
316.9977,13482.145
317.1795,13486.8367
317.3614,13486.4933
317.5432,13478.9983
317.7251,13458.67
317.9069,13424.5433
318.0887,13411.1933
318.2704,13386.6183
318.4522,13374.5083
318.6339,13374.225
318.8156,13390.1067
318.9973,13373.4883
319.179,13372.3633
319.3607,13377.9083
319.5423,13380.5283
319.7239,13366.0567
319.9055,13344.03
320.0871,13329.9317
320.2687,13317.9467
320.4502,13305.72
320.6317,13280.5183
320.8132,13278.2183
320.9947,13273.915
321.1761,13277.5833
321.3576,13270.8983
321.5391,13269.1683
321.7205,13249.0717
321.9019,13226.7233
322.0832,13198.5
322.2646,13176.3133
322.4459,13161.6267
322.6272,13142.995
322.8085,13129.2483
322.9898,13116.93
323.1711,13099.9933
323.3523,13087.6767
323.5335,13079.065
323.7147,13095.5117
323.8959,13117.7533
324.0771,13117.44
324.2582,13098.9883
324.4393,13089.1233
324.6204,13092.5233
324.8015,13084.795
324.9826,13094.375
325.1637,13114.555
325.3447,13107.48
325.5257,13105.795
325.7067,13098.0733
325.8877,13060.0567
326.0686,13009.5367
326.2496,12994.3867
326.4305,12971.7833
326.6114,12965.665
326.7922,12965.8883
326.9731,12971.8217
327.1539,12961.595
327.3347,12960.4333
327.5155,12960.86
327.6963,12976.7967
327.8771,12979.6483
328.0578,12951.1217
328.2385,12908.9817
328.4193,12894.9083
328.5999,12882.4267
328.7806,12859.195
328.9613,12871.9767
329.1419,12863.4033
329.3225,12864.96
329.5031,12840.78
329.6837,12818.7933
329.8642,12801.5983
330.0447,12790.1233
330.2252,12773.6317
330.4057,12751.8667
330.5862,12744.5467
330.7667,12749.17
330.9471,12766.9867
331.1275,12752.7067
331.3079,12714.7567
331.4883,12698.1033
331.6687,12696.9417
331.849,12675.6417
332.0293,12652.0483
332.2096,12635.705
332.3899,12635.1267
332.5702,12643.5467
332.7504,12647.7617
332.9306,12651.2367
333.1108,12627.48
333.291,12596.9417
333.4712,12594.655
333.6514,12602.27
333.8315,12590.1867
334.0116,12578.9417
334.1917,12577.5717
334.3717,12581.2267
334.5518,12583.1683
334.7318,12563.6067
334.9119,12555.005
335.0918,12553.6883
335.2718,12550.8033
335.4518,12549.485
335.6317,12538.3417
335.8116,12546.8917
335.9915,12536.29
336.1714,12491.6917
336.3513,12481.7667
336.5311,12487.38
336.7109,12490.675
336.8907,12474.9367
337.0705,12434.0317
337.2502,12396.7467
337.43,12382.16
337.6097,12356.8933
337.7894,12343.885
337.9691,12343.78
338.1488,12348.965
338.3284,12352.1483
338.508,12367.015
338.6877,12368.9833
338.8672,12358.2133
339.0468,12332.08
339.2263,12308.6233
339.4059,12318.715
339.5854,12351.105
339.7649,12330.0167
339.9443,12313.5517
340.1238,12308.7667
340.3032,12308.4883
340.4826,12308.845
340.662,12281.57
340.8414,12255.1317
341.0207,12262.5967
341.2001,12270.5683
341.3794,12267.6533
341.5587,12292.025
341.738,12277.2267
341.9172,12254.135
342.0965,12237.745
342.2757,12191.6067
342.4549,12151.2767
342.6341,12154.9117
342.8132,12153.8233
342.9923,12194.1117
343.1715,12231.015
343.3506,12239.97
343.5296,12171.365
343.7087,12135.545
343.8878,12116.5517
344.0668,12105.58
344.2458,12101.3583
344.4248,12074.5283
344.6037,12065.88
344.7827,12068.725
344.9616,12047.4683
345.1405,12052.14
345.3194,12051.3717
345.4982,12028.1617
345.6771,12008.8133
345.8559,12009.505
346.0347,12001.4617
346.2135,11987.7067
346.3923,11996.5217
346.571,11980.88
346.7498,11952.5283
346.9285,11967.48
347.1071,11944.4083
347.2859,11916.1033
347.4645,11932.305
347.6431,11957.275
347.8217,11979.51
348.0003,11995.4167
348.1789,11941.8183
348.3574,11893.4733
348.5359,11859.7433
348.7145,11835.1183
348.893,11837.56
349.0714,11836.4867
349.2499,11806.615
349.4283,11776.835
349.6068,11745.735
349.7852,11732.31
349.9635,11736.7483
350.1419,11735.375
350.3202,11716.715
350.4985,11687.6933
350.6768,11667.7467
350.8551,11655.6
351.0334,11644.105
351.2116,11623.24
351.3898,11627.9117
351.568,11615.5167
351.7462,11617.3667
351.9243,11602.7
352.1025,11581.065
352.2806,11563.6033
352.4587,11561.4633
352.6368,11550.1067
352.8148,11515.4617
352.9929,11489.4233
353.1709,11489.77
353.3489,11482.975
353.5268,11462.7233
353.7048,11443.19
353.8828,11431.3933
354.0607,11410.955
354.2386,11406.5967
354.4165,11388.81
354.5943,11378.1567
354.7722,11369.135
354.95,11385.3183
355.1278,11385.2133
355.3056,11352.9883
355.4833,11308.01
355.6611,11269.36
355.8388,11241.3633
356.0165,11223.995
356.1942,11238.9267
356.3719,11257.2767
356.5495,11245.5717
356.7271,11232.5983
356.9047,11227.8217
357.0823,11221.985
357.2599,11224.615
357.4374,11209.9033
357.6149,11170.7067
357.7924,11136.8067
357.9699,11127.9917
358.1474,11112.7417
358.3248,11080.825
358.5023,11061.04
358.6797,11033.455
358.8571,11022.345
359.0344,11011.95
359.2118,10976.68
359.3891,10965.6067
359.5664,10950.555
359.7437,10937.2
359.9209,10903.0233
360.0982,10871.5
360.2754,10850.2983
360.4526,10863.21
360.6298,10867.975
360.807,10860.5317
360.9841,10843.4767
361.1613,10816.385
361.3383,10828.3283
361.5154,10830.8983
361.6925,10811.735
361.8695,10795.46
362.0466,10775.3933
362.2236,10756.4817
362.4005,10756.245
362.5775,10727.78
362.7545,10681.4783
362.9314,10658.8817
363.1083,10674.42
363.2852,10685.93
363.462,10670.97
363.6389,10657.545
363.8157,10636.3367
363.9925,10611.6017
364.1693,10600.68
364.346,10561.295
364.5228,10568.9983
364.6996,10582.9033
364.8762,10588.1233
365.0529,10588.8917
365.2296,10574.9167
365.4062,10582.555
365.5829,10559.335
365.7595,10535.8833
365.9361,10551.0667
366.1126,10532.1233
366.2892,10595.9133
366.4657,10751.1483
366.6422,10852.7883
366.8186,10827.8733
366.9951,10882.41
367.1716,10800.8333
367.348,10767.5817
367.5244,10830.8233
367.7008,10856.3967
367.8772,10824.7533
368.0535,10643.9917
368.2298,10701.4233
368.4061,10785.35
368.5824,10704.4383
368.7586,10794.2667
368.9349,10809.6617
369.1111,10675.3483
369.2873,10573.6217
369.4635,10601.825
369.6396,10618.67
369.8158,10509.8833
369.9919,10490.3017
370.168,10510.3833
370.3441,10524.6617
370.5202,10439.8983
370.6962,10376.6317
370.8722,10343.0617
371.0482,10350.5783
371.2242,10385.3517
371.4002,10474.685
371.5761,10489.9133
371.752,10419.4167
371.9279,10433.03
372.1038,10455.72
372.2796,10401.4333
372.4555,10397.055
372.6313,10409.775
372.8071,10362.3933
372.9829,10323.9433
373.1586,10341.36
373.3344,10375.9633
373.5101,10331.4583
373.6858,10335.2417
373.8615,10302.005
374.0371,10322.3983
374.2127,10422.585
374.3884,10419.8717
374.564,10357.86
374.7395,10341.485
374.9151,10383.18
375.0906,10545.2283
375.2661,10628.9383
375.4416,10546.81
375.6171,10611.71
375.7925,10707.0733
375.968,10734.6533
376.1434,10589.98
376.3188,10496.5433
376.4941,10485.275
376.6695,10544.0033
376.8448,10596.9667
377.0201,10614.83
377.1954,10571.545
377.3707,10638.2933
377.5459,10670.245
377.7212,10790.2
377.8964,11100.83
378.0715,11179.72
378.2467,10945.045
378.4218,11055.1117
378.597,10871.595
378.7721,10802.23
378.9472,10858.785
379.1222,10931.8317
379.2973,11190.52
379.4723,11514.9967
379.6473,11614.4933
379.8223,11300.83
379.9972,11016.5333
380.1722,10888.3133
380.3471,10870.5833
380.522,10872.9717
380.6969,10857.1533
380.8717,11088.9133
381.0466,10969.4383
381.2214,10835.6783
381.3962,10791.2683
381.571,10695.8133
381.7457,10659.0967
381.9204,10763.625
382.0952,10729.6833
382.2699,10873.645
382.4445,11164.3967
382.6192,11253.135
382.7938,11544.8667
382.9685,11723.3733
383.1431,11382.185
383.3176,10988.3867
383.4922,10855.845
383.6667,10874.9383
383.8412,10852.0633
384.0157,10765.375
384.1902,10829.585
384.3646,10959.705
384.5391,10927.78
384.7134,10936.365
384.8878,11099.6667
385.0622,11352.2833
385.2365,11215.275
385.4109,10873.1533
385.5852,10813.805
385.7594,10866.3833
385.9337,10975.8917
386.1079,11101.155
386.2822,11325.7217
386.4564,11386.7183
386.6306,11098.9367
386.8047,11200.1783
386.9789,11354.9283
387.153,11403.3067
387.3271,11827.485
387.5012,11727.5233
387.6752,11999.2383
387.8492,12313.5567
388.0233,12099.4767
388.1972,11827.305
388.3712,11919.8317
388.5452,11874.3033
388.7191,11995.5033
388.893,12385.0867
389.0669,12315.1317
389.2408,11636.4767
389.4146,11132.58
389.5884,10851.6733
389.7623,10709.35
389.9361,10729.6383
390.1098,10811.9983
390.2835,10913.4517
390.4573,10858.4433
390.631,10841.3333
390.8047,11038.9533
390.9784,11139.6083
391.152,11018.28
391.3256,11081.9683
391.4992,11180.1517
391.6728,10999.1233
391.8464,11115.7833
392.0199,11452.68
392.1934,11398.8533
392.3669,11563.1233
392.5403,11752.8767
392.7138,11848.19
392.8873,12131.93
393.0607,12465.75
393.2341,12662.9033
393.4074,12646.2783
393.5808,12033.6633
393.7542,11711.7
393.9274,11759.595
394.1007,11538.5267
394.274,11780.6333
394.4472,11702.1617
394.6205,11865.9367
394.7937,12308.5383
394.9668,12518.0383
395.14,12157.3133
395.3131,11696.3867
395.4863,11326.7333
395.6594,11359.8183
395.8325,11215.4517
396.0055,11220.975
396.1786,11270.16
396.3516,11356.4783
396.5246,11293.12
396.6975,11153.1383
396.8705,11252.575
397.0434,11685.32
397.2163,11280.415
397.3892,11212.38
397.5621,11440.12
397.735,11656.5683
397.9077,12041.9883
398.0806,12088.07
398.2534,11771.5967
398.4261,12000.3983
398.5989,12212.5467
398.7716,12781.4583
398.9443,12539.9233
399.117,12260.3367
399.2896,11965.3617
399.4623,11858.9867
399.6349,11812.33
399.8075,11627.275
399.9801,11373.83
400.1526,11421.4617
400.3252,11014.3533
400.4977,10738.945
400.6702,10702.1033
400.8427,10664.8067
401.0151,10850.4467
401.1875,10820.4033
401.36,10818.0867
401.5323,10848.125
401.7047,10617.325
401.877,10562.42
402.0494,10519.2967
402.2216,10697.5783
402.394,10906.4817
402.5662,10773.91
402.7385,10767.4483
402.9107,10695.7033
403.0829,10718.0
403.2551,10729.1817
403.4272,10609.55
403.5994,10628.24
403.7715,10789.5567
403.9436,10923.37
404.1156,10880.1383
