Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-25 17:57:51.474194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1164.6617
218.2508,1184.585
218.442,1204.6933
218.6332,1228.4117
218.8244,1249.625
219.0156,1272.9083
219.2067,1297.2133
219.3979,1322.7683
219.589,1348.155
219.7801,1374.1483
219.9712,1400.8117
220.1623,1428.4433
220.3533,1459.1267
220.5444,1489.1433
220.7354,1519.2767
220.9264,1549.0233
221.1174,1583.6767
221.3083,1617.45
221.4993,1649.9217
221.6902,1683.0633
221.8812,1720.095
222.0721,1757.4717
222.263,1794.4883
222.4538,1834.22
222.6447,1874.6683
222.8355,1914.3733
223.0264,1955.4833
223.2172,1996.6483
223.408,2039.9567
223.5987,2084.3417
223.7895,2128.9267
223.9802,2175.1083
224.1709,2221.355
224.3616,2268.8767
224.5524,2318.4367
224.743,2368.3717
224.9337,2417.8983
225.1243,2472.2167
225.315,2523.5517
225.5056,2575.3733
225.6962,2630.2267
225.8867,2685.7967
226.0773,2740.4017
226.2678,2797.6367
226.4584,2855.6617
226.6489,2912.79
226.8394,2967.6783
227.0298,3028.09
227.2203,3092.1417
227.4108,3158.5583
227.6012,3222.8167
227.7916,3283.5117
227.982,3348.6617
228.1723,3412.61
228.3627,3479.1567
228.5531,3543.16
228.7434,3609.785
228.9337,3677.8167
229.124,3749.6767
229.3143,3818.4567
229.5045,3895.5333
229.6948,3970.1567
229.885,4048.6667
230.0752,4127.295
230.2654,4205.4183
230.4556,4282.95
230.6457,4359.3033
230.8358,4434.9333
231.026,4512.7233
231.2161,4590.0917
231.4062,4672.4033
231.5963,4749.6967
231.7863,4830.37
231.9764,4914.9217
232.1664,5001.2583
232.3564,5090.5217
232.5464,5176.235
232.7364,5263.3717
232.9263,5346.715
233.1163,5437.4683
233.3062,5526.01
233.4961,5624.04
233.686,5712.2433
233.8758,5793.1033
234.0657,5876.07
234.2555,5968.3283
234.4454,6059.715
234.6352,6147.6467
234.825,6239.6433
235.0147,6324.14
235.2045,6413.9583
235.3942,6501.6917
235.5839,6591.195
235.7737,6678.4167
235.9633,6764.9817
236.153,6861.4683
236.3427,6954.8517
236.5323,7045.5183
236.7219,7131.0383
236.9115,7209.6167
237.1011,7293.1683
237.2907,7387.5233
237.4803,7476.315
237.6698,7562.5217
237.8593,7649.5333
238.0488,7738.8683
238.2383,7826.33
238.4278,7912.205
238.6172,8009.5817
238.8066,8097.7217
238.9961,8187.1833
239.1855,8282.6867
239.3748,8368.7517
239.5642,8450.125
239.7536,8539.8517
239.9429,8624.7617
240.1322,8705.7483
240.3215,8790.51
240.5108,8876.2517
240.7001,8965.2883
240.8893,9049.9767
241.0786,9129.935
241.2677,9209.24
241.457,9299.505
241.6461,9368.125
241.8353,9439.3567
242.0244,9515.1133
242.2136,9583.9517
242.4027,9660.3267
242.5918,9730.0333
242.7809,9798.6317
242.9699,9838.0867
243.159,9885.87
243.348,9974.385
243.537,10070.6283
243.726,10146.04
243.915,10214.79
244.1039,10281.5717
244.2929,10323.4017
244.4818,10353.355
244.6707,10425.2983
244.8596,10517.4067
245.0485,10603.3167
245.2373,10687.7267
245.4262,10769.07
245.615,10839.7417
245.8038,10898.8317
245.9926,10969.2983
246.1814,11036.0733
246.3701,11046.3783
246.5589,11066.03
246.7476,11136.505
246.9363,11234.47
247.1249,11313.7267
247.3136,11391.455
247.5023,11461.6033
247.6909,11539.44
247.8795,11606.215
248.0681,11678.9867
248.2567,11748.345
248.4453,11816.6283
248.6338,11875.275
248.8224,11906.0483
249.0109,11892.2683
249.1994,11946.8017
249.3878,12037.7917
249.5763,12118.0083
249.7648,12187.8533
249.9532,12256.4833
250.1416,12338.3167
250.33,12417.1467
250.5183,12494.3583
250.7067,12552.1583
250.8951,12608.6433
251.0834,12663.0483
251.2717,12718.4867
251.46,12766.15
251.6483,12819.4433
251.8365,12852.44
252.0247,12850.9267
252.213,12906.2233
252.4012,12972.85
252.5894,13059.87
252.7775,13115.7483
252.9657,13170.2833
253.1538,13236.9433
253.3419,13291.1533
253.53,13331.9233
253.7181,13383.3017
253.9062,13435.21
254.0942,13480.4567
254.2823,13517.4067
254.4703,13553.875
254.6583,13598.4717
254.8463,13640.8267
255.0342,13669.2633
255.2222,13700.0633
255.4101,13712.1483
255.598,13714.35
255.7859,13763.2767
255.9738,13831.9433
256.1616,13900.4483
256.3495,13967.9
256.5373,14017.615
256.7251,14092.7317
256.9129,14138.445
257.1006,14182.2033
257.2884,14237.7633
257.4761,14296.6717
257.6638,14339.5417
257.8515,14365.3617
258.0392,14403.5533
258.2269,14427.47
258.4146,14458.71
258.6022,14491.9033
258.7898,14506.2017
258.9774,14533.125
259.165,14571.7383
259.3525,14607.0533
259.5401,14631.485
259.7276,14674.5867
259.9151,14714.3583
260.1026,14741.4667
260.2901,14782.7167
260.4776,14821.14
260.665,14879.5017
260.8524,14934.325
261.0398,14989.7733
261.2272,15017.55
261.4146,15033.4217
261.6019,15068.4083
261.7893,15105.7283
261.9766,15132.6067
262.1639,15167.9667
262.3512,15172.8283
262.5384,15184.385
262.7257,15197.5817
262.9129,15219.1767
263.1001,15234.2967
263.2873,15272.2717
263.4745,15296.1417
263.6617,15282.875
263.8488,15305.145
264.0359,15328.1367
264.2231,15345.3267
264.4101,15362.775
264.5972,15384.6083
264.7842,15403.95
264.9713,15422.1
265.1583,15430.585
265.3453,15447.0217
265.5323,15472.19
265.7193,15490.71
265.9062,15523.4067
266.0931,15537.735
266.2801,15544.465
266.4669,15573.6233
266.6538,15596.1917
266.8407,15623.3767
267.0276,15620.8583
267.2143,15620.8283
267.4012,15639.145
267.588,15619.1467
267.7747,15623.0217
267.9615,15633.63
268.1482,15637.4617
268.3349,15653.3467
268.5217,15655.4633
268.7083,15644.0217
268.895,15647.0267
269.0817,15662.8883
269.2682,15667.5
269.4549,15652.17
269.6415,15623.6017
269.8281,15619.33
270.0146,15637.795
270.2012,15651.515
270.3877,15665.2817
270.5742,15668.5983
270.7607,15671.0217
270.9472,15671.065
271.1336,15667.3017
271.32,15660.725
271.5065,15650.0817
271.6929,15653.1817
271.8792,15666.1067
272.0656,15666.76
272.252,15676.3083
272.4383,15681.68
272.6246,15672.6433
272.8109,15668.17
272.9972,15697.19
273.1835,15711.5433
273.3697,15724.36
273.5559,15730.7117
273.7421,15738.9967
273.9283,15734.81
274.1145,15733.4267
274.3007,15735.15
274.4868,15743.97
274.6729,15767.2267
274.859,15774.1267
275.0451,15773.835
275.2311,15737.025
275.4172,15746.7617
275.6032,15760.4183
275.7892,15779.9167
275.9752,15777.7867
276.1612,15793.165
276.3472,15777.0467
276.5331,15774.4
276.719,15774.9883
276.9049,15777.55
277.0908,15767.415
277.2767,15765.645
277.4625,15770.935
277.6484,15765.8267
277.8342,15752.26
278.02,15750.63
278.2057,15764.5017
278.3915,15786.3133
278.5772,15789.0167
278.763,15769.27
278.9487,15785.5783
279.1343,15800.0933
279.32,15793.5233
279.5057,15770.9433
279.6913,15730.6367
279.877,15722.5783
280.0625,15719.3417
280.2481,15698.735
280.4337,15681.27
280.6192,15698.2333
280.8048,15712.8067
280.9903,15698.1467
281.1758,15676.9467
281.3612,15655.3833
281.5467,15649.085
281.7321,15668.9183
281.9175,15674.6583
282.1029,15667.8267
282.2884,15666.105
282.4737,15643.3233
282.6591,15624.9233
282.8444,15621.5533
283.0297,15617.355
283.215,15618.2283
283.4002,15613.8217
283.5855,15589.8867
283.7707,15547.6633
283.956,15532.3817
284.1412,15522.1883
284.3264,15528.0067
284.5115,15543.8233
284.6967,15552.82
284.8818,15535.3817
285.0669,15504.785
285.252,15500.555
285.4371,15503.0333
285.6222,15478.1833
285.8072,15462.5267
285.9922,15450.2833
286.1772,15454.08
286.3622,15462.9833
286.5472,15441.0483
286.7321,15417.8933
286.9171,15429.3867
287.102,15431.6983
287.2869,15441.31
287.4717,15463.4833
287.6566,15462.0917
287.8415,15456.4333
288.0263,15447.0483
288.2111,15410.94
288.3959,15378.0167
288.5806,15376.3717
288.7654,15379.4917
288.9501,15413.5783
289.1348,15416.1467
289.3195,15412.105
289.5042,15416.1533
289.6889,15426.9017
289.8735,15391.9517
290.0581,15377.1633
290.2428,15347.9317
290.4273,15346.7783
290.6119,15359.1533
290.7965,15353.0367
290.981,15348.3883
291.1655,15341.3783
291.35,15298.87
291.5345,15268.1933
291.719,15271.5683
291.9034,15275.9467
292.0878,15295.73
292.2722,15287.8883
292.4566,15271.1917
292.641,15274.4667
292.8253,15269.985
293.0096,15252.2217
293.194,15254.2217
293.3783,15249.055
293.5626,15256.7633
293.7468,15255.5933
293.9311,15254.6367
294.1153,15225.5083
294.2995,15174.3767
294.4837,15142.3683
294.6678,15119.2367
294.852,15102.5367
295.0361,15103.8617
295.2202,15108.825
295.4043,15117.9283
295.5884,15105.9467
295.7725,15097.5767
295.9565,15085.1717
296.1405,15047.3467
296.3246,15032.6733
296.5085,15051.9333
296.6925,15069.6217
296.8764,15060.1517
297.0603,15044.77
297.2443,15030.2483
297.4282,15004.8933
297.612,14977.275
297.7959,14949.2467
297.9797,14936.8117
298.1635,14910.7433
298.3474,14929.5533
298.5311,14942.28
298.7149,14913.12
298.8987,14876.815
299.0823,14858.035
299.2661,14827.7117
299.4498,14780.1333
299.6334,14777.145
299.8171,14778.22
300.0007,14766.4633
300.1843,14758.715
300.368,14747.7933
300.5515,14731.3083
300.7351,14719.1317
300.9186,14708.42
301.1021,14684.755
301.2857,14677.4683
301.4691,14671.17
301.6526,14673.4517
301.8361,14643.57
302.0195,14621.9917
302.2029,14611.2633
302.3863,14605.0167
302.5697,14581.6883
302.753,14580.8117
302.9364,14587.4017
303.1197,14598.6067
303.303,14582.525
303.4863,14551.2133
303.6696,14506.4517
303.8528,14475.9183
304.036,14457.31
304.2192,14460.24
304.4024,14450.77
304.5856,14426.2317
304.7688,14417.365
304.9519,14410.1783
305.135,14394.2583
305.3181,14376.6467
305.5012,14362.6883
305.6842,14364.7833
305.8673,14349.6667
306.0504,14324.4767
306.2333,14286.6117
306.4163,14275.9867
306.5993,14258.0733
306.7822,14248.995
306.9652,14242.2983
307.1481,14215.2767
307.331,14196.7667
307.5139,14178.3433
307.6967,14149.58
307.8796,14127.4517
308.0624,14111.1767
308.2452,14088.325
308.428,14067.3717
308.6107,14062.8733
308.7935,14046.12
308.9762,14029.6367
309.1589,14016.8
309.3416,13995.9317
309.5243,13975.71
309.7069,13962.6233
309.8896,13937.91
310.0721,13918.045
310.2548,13909.6533
310.4373,13900.685
310.6199,13899.6083
310.8024,13878.0117
310.985,13867.1833
311.1674,13833.6633
311.3499,13798.7383
311.5324,13792.97
311.7148,13801.6883
311.8973,13777.0733
312.0797,13763.7367
312.2621,13756.6167
312.4445,13736.485
312.6268,13714.15
312.8091,13698.8817
312.9915,13667.9433
313.1738,13650.9033
313.356,13619.9533
313.5383,13594.6583
313.7206,13583.5783
313.9027,13558.055
314.085,13542.93
314.2672,13536.68
314.4493,13528.99
314.6314,13525.0417
314.8136,13524.6483
314.9957,13497.4467
315.1778,13466.5817
315.3598,13452.58
315.5419,13449.0833
315.724,13444.735
315.9059,13427.1383
316.088,13414.44
316.2699,13414.9433
316.4519,13401.345
316.6338,13374.9067
316.8157,13332.4133
316.9977,13314.6717
317.1795,13319.95
317.3614,13319.3317
317.5432,13316.0967
317.7251,13289.945
317.9069,13259.2983
318.0887,13246.2983
318.2704,13217.3417
318.4522,13208.4283
318.6339,13207.655
318.8156,13222.4
318.9973,13206.5733
319.179,13209.1833
319.3607,13211.7217
319.5423,13213.4867
319.7239,13203.1767
319.9055,13180.54
320.0871,13164.5717
320.2687,13153.935
320.4502,13140.9317
320.6317,13114.6483
320.8132,13113.0817
320.9947,13108.6917
321.1761,13113.4067
321.3576,13109.4
321.5391,13103.3167
321.7205,13084.91
321.9019,13062.705
322.0832,13032.7
322.2646,13012.0367
322.4459,12996.695
322.6272,12978.3917
322.8085,12965.81
322.9898,12955.7167
323.1711,12937.2633
323.3523,12923.9067
323.5335,12916.9833
323.7147,12933.92
323.8959,12955.2133
324.0771,12953.13
324.2582,12936.1417
324.4393,12928.0133
324.6204,12927.9
324.8015,12919.845
324.9826,12929.0167
325.1637,12949.5417
325.3447,12942.22
325.5257,12939.7683
325.7067,12933.395
325.8877,12896.0917
326.0686,12844.0417
326.2496,12832.2917
326.4305,12811.1533
326.6114,12803.87
326.7922,12802.6433
326.9731,12807.4483
327.1539,12796.1867
327.3347,12795.4483
327.5155,12794.2167
327.6963,12814.3783
327.8771,12814.2483
328.0578,12787.2883
328.2385,12739.5783
328.4193,12729.645
328.5999,12716.705
328.7806,12697.0917
328.9613,12702.6667
329.1419,12698.2217
329.3225,12698.465
329.5031,12674.92
329.6837,12653.55
329.8642,12636.1933
330.0447,12624.6117
330.2252,12606.82
330.4057,12582.7017
330.5862,12578.5233
330.7667,12581.7967
330.9471,12599.8417
331.1275,12586.16
331.3079,12548.225
331.4883,12532.14
331.6687,12529.975
331.849,12507.6517
332.0293,12485.05
332.2096,12471.7617
332.3899,12469.1283
332.5702,12476.76
332.7504,12483.49
332.9306,12485.8
333.1108,12459.7317
333.291,12429.805
333.4712,12424.8583
333.6514,12432.025
333.8315,12421.7183
334.0116,12411.5767
334.1917,12409.2783
334.3717,12410.5517
334.5518,12411.8817
334.7318,12395.6067
334.9119,12384.3433
335.0918,12384.7217
335.2718,12381.8067
335.4518,12376.3883
335.6317,12368.4017
335.8116,12377.0967
335.9915,12365.2683
336.1714,12321.8917
336.3513,12311.0467
336.5311,12315.5583
336.7109,12321.7317
336.8907,12303.4183
337.0705,12262.0633
337.2502,12224.0733
337.43,12210.405
337.6097,12184.4467
337.7894,12171.11
337.9691,12171.6883
338.1488,12174.4783
338.3284,12180.9117
338.508,12193.025
338.6877,12196.9167
338.8672,12184.2783
339.0468,12157.6667
339.2263,12137.2667
339.4059,12145.6067
339.5854,12176.11
339.7649,12153.69
339.9443,12139.5283
340.1238,12134.1467
340.3032,12133.56
340.4826,12137.47
340.662,12104.625
340.8414,12077.5467
341.0207,12083.1033
341.2001,12092.32
341.3794,12090.4533
341.5587,12113.5867
341.738,12099.58
341.9172,12077.4133
342.0965,12060.0933
342.2757,12014.1717
342.4549,11974.465
342.6341,11977.8283
342.8132,11977.6967
342.9923,12016.995
343.1715,12054.1017
343.3506,12058.8417
343.5296,11991.6283
343.7087,11957.1767
343.8878,11935.155
344.0668,11926.885
344.2458,11920.5833
344.4248,11896.7167
344.6037,11885.3733
344.7827,11884.365
344.9616,11867.9817
345.1405,11872.1117
345.3194,11871.58
345.4982,11845.39
345.6771,11825.3017
345.8559,11828.6983
346.0347,11817.7783
346.2135,11805.2433
346.3923,11813.0433
346.571,11796.74
346.7498,11767.4317
346.9285,11781.645
347.1071,11760.2183
347.2859,11734.965
347.4645,11748.3817
347.6431,11773.5317
347.8217,11794.6933
348.0003,11808.5417
348.1789,11752.1733
348.3574,11705.5633
348.5359,11673.92
348.7145,11648.3817
348.893,11652.4617
349.0714,11650.4867
349.2499,11621.9483
349.4283,11591.4833
349.6068,11558.9833
349.7852,11545.2433
349.9635,11550.44
350.1419,11545.825
350.3202,11528.76
350.4985,11498.825
350.6768,11480.5
350.8551,11466.7617
351.0334,11455.1533
351.2116,11437.4017
351.3898,11441.3317
351.568,11427.6583
351.7462,11427.99
351.9243,11414.2917
352.1025,11393.3733
352.2806,11374.5183
352.4587,11373.8383
352.6368,11359.3883
352.8148,11327.8783
352.9929,11298.41
353.1709,11300.8633
353.3489,11298.03
353.5268,11276.8733
353.7048,11254.265
353.8828,11243.575
354.0607,11220.6267
354.2386,11215.015
354.4165,11201.3067
354.5943,11190.1833
354.7722,11181.8967
354.95,11194.8033
355.1278,11191.7567
355.3056,11161.3533
355.4833,11115.2433
355.6611,11079.39
355.8388,11051.2083
356.0165,11032.7217
356.1942,11044.8467
356.3719,11065.3717
356.5495,11051.665
356.7271,11039.4017
356.9047,11035.135
357.0823,11029.06
357.2599,11032.4467
357.4374,11014.975
357.6149,10979.415
357.7924,10944.915
357.9699,10935.6467
358.1474,10921.9067
358.3248,10890.7967
358.5023,10870.2783
358.6797,10842.6383
358.8571,10831.31
359.0344,10820.7833
359.2118,10785.2
359.3891,10772.735
359.5664,10754.5083
359.7437,10740.9333
359.9209,10711.9283
360.0982,10681.1017
360.2754,10655.0867
360.4526,10670.0433
360.6298,10674.56
360.807,10667.09
360.9841,10650.49
361.1613,10624.3233
361.3383,10635.925
361.5154,10638.2517
361.6925,10618.5067
361.8695,10598.78
362.0466,10582.225
362.2236,10564.5833
362.4005,10561.2667
362.5775,10535.5233
362.7545,10488.38
362.9314,10468.5317
363.1083,10482.8483
363.2852,10491.2267
363.462,10476.2083
363.6389,10463.995
363.8157,10444.225
363.9925,10416.4967
364.1693,10409.8433
364.346,10369.8217
364.5228,10377.1867
364.6996,10388.3667
364.8762,10395.855
365.0529,10395.65
365.2296,10377.5867
365.4062,10387.9
365.5829,10360.98
365.7595,10340.01
365.9361,10356.92
366.1126,10338.2467
366.2892,10403.155
366.4657,10552.605
366.6422,10650.085
366.8186,10624.0883
366.9951,10680.2233
367.1716,10597.83
367.348,10569.255
367.5244,10629.0683
367.7008,10652.3717
367.8772,10620.0833
368.0535,10444.725
368.2298,10505.165
368.4061,10579.5217
368.5824,10501.6967
368.7586,10593.52
368.9349,10606.5483
369.1111,10474.9217
369.2873,10375.5517
369.4635,10405.6683
369.6396,10414.1167
369.8158,10312.5533
369.9919,10293.885
370.168,10313.9083
370.3441,10326.8133
370.5202,10242.69
370.6962,10179.9017
370.8722,10147.095
371.0482,10154.545
371.2242,10188.8917
371.4002,10276.325
371.5761,10286.4917
371.752,10217.945
371.9279,10232.0733
372.1038,10255.9067
372.2796,10201.6733
372.4555,10201.0233
372.6313,10209.81
372.8071,10164.615
372.9829,10125.94
373.1586,10144.8783
373.3344,10176.1033
373.5101,10133.4983
373.6858,10137.5267
373.8615,10104.975
374.0371,10124.97
374.2127,10220.0533
374.3884,10214.72
374.564,10154.785
374.7395,10143.3
374.9151,10182.1033
375.0906,10340.2467
375.2661,10416.27
375.4416,10338.6167
375.6171,10405.345
375.7925,10499.46
375.968,10521.7333
376.1434,10377.16
376.3188,10292.2333
376.4941,10280.4083
376.6695,10342.3117
376.8448,10389.9433
377.0201,10404.6167
377.1954,10365.9933
377.3707,10429.9317
377.5459,10459.93
377.7212,10578.1417
377.8964,10885.86
378.0715,10950.0917
378.2467,10728.6583
378.4218,10837.7333
378.597,10649.6333
378.7721,10590.1833
378.9472,10648.005
379.1222,10718.2767
379.2973,10978.5217
379.4723,11287.1933
379.6473,11380.8517
379.8223,11071.4867
379.9972,10799.5133
380.1722,10674.65
380.3471,10655.695
380.522,10653.4617
380.6969,10646.2483
380.8717,10871.3667
381.0466,10743.7817
381.2214,10619.9183
381.3962,10575.3817
381.571,10481.7617
381.7457,10449.0683
381.9204,10551.32
382.0952,10510.04
382.2699,10665.48
382.4445,10942.4917
382.6192,11031.1533
382.7938,11317.47
382.9685,11482.8583
383.1431,11143.96
383.3176,10763.5383
383.4922,10641.1467
383.6667,10658.5733
383.8412,10627.805
384.0157,10550.7633
384.1902,10616.585
384.3646,10737.9117
384.5391,10702.5633
384.7134,10716.72
384.8878,10882.1083
385.0622,11125.03
385.2365,10979.4617
385.4109,10655.575
385.5852,10603.0867
385.7594,10649.9217
385.9337,10755.96
386.1079,10878.3067
386.2822,11099.2517
386.4564,11144.2383
386.6306,10869.7983
386.8047,10983.1033
386.9789,11123.5983
387.153,11181.4
387.3271,11590.045
387.5012,11490.9167
387.6752,11761.9767
387.8492,12065.55
388.0233,11840.4617
388.1972,11594.095
388.3712,11681.2433
388.5452,11637.44
388.7191,11755.4417
388.893,12142.91
389.0669,12047.8183
389.2408,11385.6067
389.4146,10901.7033
389.5884,10631.65
389.7623,10493.2283
389.9361,10511.1917
390.1098,10594.0533
390.2835,10685.985
390.4573,10632.14
390.631,10622.2233
390.8047,10817.2433
390.9784,10903.4283
391.152,10790.155
391.3256,10857.0983
391.4992,10947.8667
391.6728,10769.1733
391.8464,10892.6617
392.0199,11221.96
392.1934,11159.9767
392.3669,11336.8933
392.5403,11504.5983
392.7138,11611.95
392.8873,11885.475
393.0607,12221.135
393.2341,12404.6383
393.4074,12378.4833
393.5808,11776.74
393.7542,11479.68
393.9274,11518.3583
394.1007,11301.9517
394.274,11544.045
394.4472,11456.5767
394.6205,11628.9983
394.7937,12067.245
394.9668,12254.23
395.14,11894.93
395.3131,11447.7867
395.4863,11099.6867
395.6594,11125.3883
395.8325,10980.2617
396.0055,10991.7933
396.1786,11037.365
396.3516,11124.0183
396.5246,11056.2167
396.6975,10921.2517
396.8705,11040.7717
397.0434,11442.5567
397.2163,11040.9783
397.3892,10986.515
397.5621,11213.485
397.735,11419.5367
397.9077,11801.345
398.0806,11819.1867
398.2534,11536.1067
398.4261,11752.2967
398.5989,11983.6367
398.7716,12509.7767
398.9443,12276.7917
399.117,11999.145
399.2896,11724.835
399.4623,11613.3983
399.6349,11570.6683
399.8075,11380.1467
399.9801,11141.8083
400.1526,11186.5983
400.3252,10779.1033
400.4977,10518.28
400.6702,10486.515
400.8427,10448.53
401.0151,10630.16
401.1875,10592.4133
401.36,10596.3933
401.5323,10619.2583
401.7047,10395.3117
401.877,10342.615
402.0494,10303.585
402.2216,10480.6533
402.394,10675.4167
402.5662,10545.335
402.7385,10542.2667
402.9107,10477.8383
403.0829,10499.37
403.2551,10504.6317
403.4272,10394.6867
403.5994,10411.44
403.7715,10574.8417
403.9436,10690.2067
404.1156,10654.7883
