Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-25 05:19:46.340189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1087.5217
218.2508,1106.245
218.442,1125.3433
218.6332,1146.4867
218.8244,1164.72
219.0156,1186.5883
219.2067,1211.265
219.3979,1234.8017
219.589,1259.365
219.7801,1283.6083
219.9712,1308.485
220.1623,1334.0617
220.3533,1361.0383
220.5444,1387.9267
220.7354,1416.4267
220.9264,1446.1733
221.1174,1476.805
221.3083,1506.67
221.4993,1536.5883
221.6902,1566.545
221.8812,1602.08
222.0721,1637.3867
222.263,1673.19
222.4538,1710.9983
222.6447,1749.1233
222.8355,1787.88
223.0264,1827.1567
223.2172,1867.075
223.408,1908.0533
223.5987,1950.0367
223.7895,1991.4733
223.9802,2035.0183
224.1709,2078.1283
224.3616,2123.27
224.5524,2169.8733
224.743,2217.3633
224.9337,2264.1933
225.1243,2316.3267
225.315,2364.8567
225.5056,2412.38
225.6962,2460.3317
225.8867,2508.54
226.0773,2555.9117
226.2678,2612.96
226.4584,2672.62
226.6489,2727.14
226.8394,2780.625
227.0298,2842.8583
227.2203,2903.3483
227.4108,2967.12
227.6012,3025.6733
227.7916,3085.2483
227.982,3146.5183
228.1723,3207.0033
228.3627,3269.245
228.5531,3331.2833
228.7434,3394.1767
228.9337,3459.0067
229.124,3527.0583
229.3143,3593.3617
229.5045,3666.3467
229.6948,3737.5967
229.885,3811.2183
230.0752,3886.4933
230.2654,3959.28
230.4556,4033.5467
230.6457,4106.1333
230.8358,4177.79
231.026,4251.9083
231.2161,4324.9
231.4062,4400.3117
231.5963,4476.0767
231.7863,4551.0483
231.9764,4632.1617
232.1664,4713.94
232.3564,4799.19
232.5464,4879.215
232.7364,4964.0733
232.9263,5041.2867
233.1163,5127.0867
233.3062,5214.58
233.4961,5305.8667
233.686,5389.56
233.8758,5466.8417
234.0657,5546.555
234.2555,5634.175
234.4454,5721.4367
234.6352,5807.5283
234.825,5892.7367
235.0147,5973.715
235.2045,6057.45
235.3942,6142.7833
235.5839,6227.175
235.7737,6311.2667
235.9633,6394.125
236.153,6486.0967
236.3427,6576.03
236.5323,6662.7783
236.7219,6744.5533
236.9115,6819.5717
237.1011,6900.3317
237.2907,6988.05
237.4803,7074.2883
237.6698,7155.285
237.8593,7242.3033
238.0488,7326.0817
238.2383,7412.9233
238.4278,7495.05
238.6172,7585.59
238.8066,7670.5333
238.9961,7753.9183
239.1855,7846.2933
239.3748,7929.005
239.5642,8009.6917
239.7536,8095.5033
239.9429,8179.1767
240.1322,8253.36
240.3215,8333.16
240.5108,8417.8767
240.7001,8503.1083
240.8893,8582.1567
241.0786,8661.33
241.2677,8736.8283
241.457,8823.7033
241.6461,8888.555
241.8353,8954.7017
242.0244,9027.78
242.2136,9095.5083
242.4027,9168.6483
242.5918,9238.955
242.7809,9303.035
242.9699,9342.7017
243.159,9393.5533
243.348,9483.7217
243.537,9574.9067
243.726,9650.425
243.915,9718.0633
244.1039,9781.2617
244.2929,9819.7017
244.4818,9851.8833
244.6707,9922.1
244.8596,10014.7217
245.0485,10099.355
245.2373,10182.915
245.4262,10262.1933
245.615,10332.3717
245.8038,10390.065
245.9926,10461.87
246.1814,10522.8017
246.3701,10529.71
246.5589,10553.2783
246.7476,10622.415
246.9363,10715.44
247.1249,10788.3017
247.3136,10865.0817
247.5023,10939.0133
247.6909,11018.9833
247.8795,11084.1283
248.0681,11150.925
248.2567,11217.1
248.4453,11282.4233
248.6338,11342.765
248.8224,11368.0767
249.0109,11358.155
249.1994,11416.83
249.3878,11502.2417
249.5763,11580.14
249.7648,11650.3267
249.9532,11716.01
250.1416,11799.505
250.33,11874.8117
250.5183,11947.9983
250.7067,12004.1067
250.8951,12058.4017
251.0834,12112.0517
251.2717,12164.94
251.46,12216.1867
251.6483,12267.7683
251.8365,12299.2833
252.0247,12297.9383
252.213,12351.8133
252.4012,12416.2883
252.5894,12493.7183
252.7775,12548.6517
252.9657,12592.3
253.1538,12666.6217
253.3419,12725.065
253.53,12767.1017
253.7181,12816.0717
253.9062,12864.46
254.0942,12908.8067
254.2823,12943.925
254.4703,12978.8167
254.6583,13020.5517
254.8463,13062.0067
255.0342,13091.0083
255.2222,13121.8683
255.4101,13133.84
255.598,13139.75
255.7859,13184.8517
255.9738,13253.2983
256.1616,13318.3417
256.3495,13382.63
256.5373,13430.2183
256.7251,13499.2633
256.9129,13545.9217
257.1006,13586.4433
257.2884,13637.74
257.4761,13690.645
257.6638,13726.835
257.8515,13751.0783
258.0392,13785.425
258.2269,13812.8667
258.4146,13844.5533
258.6022,13882.3117
258.7898,13898.6217
258.9774,13916.1383
259.165,13954.29
259.3525,13989.085
259.5401,14013.8967
259.7276,14055.0383
259.9151,14091.9383
260.1026,14120.6933
260.2901,14163.1133
260.4776,14204.4083
260.665,14268.545
260.8524,14318.6283
261.0398,14370.2033
261.2272,14393.9283
261.4146,14402.9017
261.6019,14435.0017
261.7893,14472.1867
261.9766,14502.29
262.1639,14539.8017
262.3512,14547.1617
262.5384,14559.48
262.7257,14570.0983
262.9129,14587.8283
263.1001,14595.8883
263.2873,14630.9767
263.4745,14650.4233
263.6617,14631.6
263.8488,14648.02
264.0359,14673.8567
264.2231,14687.8067
264.4101,14703.9583
264.5972,14719.7683
264.7842,14735.2367
264.9713,14746.9817
265.1583,14754.7717
265.3453,14775.8283
265.5323,14801.6633
265.7193,14829.2967
265.9062,14859.3017
266.0931,14870.0583
266.2801,14875.6217
266.4669,14898.5017
266.6538,14912.3983
266.8407,14930.2167
267.0276,14921.0633
267.2143,14917.5667
267.4012,14928.32
267.588,14910.7517
267.7747,14911.3217
267.9615,14913.7867
268.1482,14906.9317
268.3349,14917.0717
268.5217,14916.6617
268.7083,14906.7767
268.895,14914.7017
269.0817,14937.965
269.2682,14945.9033
269.4549,14942.1917
269.6415,14921.735
269.8281,14925.1883
270.0146,14942.265
270.2012,14950.7433
270.3877,14963.8767
270.5742,14965.4933
270.7607,14962.8483
270.9472,14960.08
271.1336,14952.7983
271.32,14944.7617
271.5065,14937.45
271.6929,14942.9417
271.8792,14960.0583
272.0656,14963.5817
272.252,14973.0617
272.4383,14973.78
272.6246,14968.975
272.8109,14966.1833
272.9972,14990.285
273.1835,15002.63
273.3697,15014.5533
273.5559,15017.1317
273.7421,15016.9833
273.9283,15010.3567
274.1145,15005.5767
274.3007,15006.2933
274.4868,15010.2917
274.6729,15020.87
274.859,15018.75
275.0451,15014.7183
275.2311,14977.5
275.4172,14990.6067
275.6032,15005.3783
275.7892,15021.8767
275.9752,15029.2467
276.1612,15049.5017
276.3472,15038.585
276.5331,15031.3517
276.719,15035.9267
276.9049,15036.17
277.0908,15023.3217
277.2767,15022.5783
277.4625,15027.3717
277.6484,15015.72
277.8342,14993.5917
278.02,14982.6083
278.2057,14988.9683
278.3915,14995.4567
278.5772,14985.9167
278.763,14966.975
278.9487,14980.1333
279.1343,14995.9333
279.32,14993.03
279.5057,14979.9617
279.6913,14947.6383
279.877,14945.4717
280.0625,14947.2
280.2481,14932.95
280.4337,14918.795
280.6192,14938.8533
280.8048,14956.5
280.9903,14942.96
281.1758,14925.0233
281.3612,14904.72
281.5467,14897.975
281.7321,14916.2917
281.9175,14918.4267
282.1029,14917.4333
282.2884,14916.6467
282.4737,14896.5767
282.6591,14878.2567
282.8444,14877.7067
283.0297,14871.4567
283.215,14867.8317
283.4002,14864.075
283.5855,14840.8333
283.7707,14802.4433
283.956,14792.535
284.1412,14780.0267
284.3264,14786.49
284.5115,14802.9267
284.6967,14811.38
284.8818,14790.185
285.0669,14760.655
285.252,14752.2383
285.4371,14751.88
285.6222,14732.18
285.8072,14720.5417
285.9922,14710.13
286.1772,14717.535
286.3622,14726.1867
286.5472,14701.3717
286.7321,14672.4917
286.9171,14683.88
287.102,14683.705
287.2869,14698.8267
287.4717,14717.6567
287.6566,14716.415
287.8415,14713.7117
288.0263,14706.8033
288.2111,14674.7783
288.3959,14642.9483
288.5806,14640.645
288.7654,14639.81
288.9501,14668.1
289.1348,14674.6883
289.3195,14672.6817
289.5042,14676.1083
289.6889,14686.45
289.8735,14652.79
290.0581,14642.0367
290.2428,14610.2583
290.4273,14608.09
290.6119,14618.3267
290.7965,14611.63
290.981,14610.3733
291.1655,14606.6633
291.35,14570.1617
291.5345,14545.175
291.719,14544.2433
291.9034,14545.755
292.0878,14564.085
292.2722,14555.9517
292.4566,14536.61
292.641,14540.2817
292.8253,14537.0883
293.0096,14525.6283
293.194,14530.0333
293.3783,14527.8917
293.5626,14533.325
293.7468,14529.395
293.9311,14525.025
294.1153,14497.455
294.2995,14448.8983
294.4837,14421.2133
294.6678,14398.77
294.852,14387.475
295.0361,14395.1717
295.2202,14399.065
295.4043,14407.085
295.5884,14398.755
295.7725,14388.0233
295.9565,14370.6683
296.1405,14335.875
296.3246,14319.715
296.5085,14337.5
296.6925,14359.385
296.8764,14355.4033
297.0603,14345.3617
297.2443,14329.1783
297.4282,14307.1333
297.612,14280.405
297.7959,14255.135
297.9797,14235.785
298.1635,14211.715
298.3474,14231.0433
298.5311,14245.1733
298.7149,14224.5917
298.8987,14189.1
299.0823,14175.2867
299.2661,14147.5717
299.4498,14104.3533
299.6334,14099.39
299.8171,14098.7283
300.0007,14079.6433
300.1843,14072.795
300.368,14067.9333
300.5515,14056.15
300.7351,14046.4033
300.9186,14037.5883
301.1021,14018.3
301.2857,14014.4467
301.4691,14006.9617
301.6526,14006.8817
301.8361,13983.8917
302.0195,13956.4017
302.2029,13939.8017
302.3863,13936.9617
302.5697,13918.1833
302.753,13921.2033
302.9364,13930.5917
303.1197,13942.9933
303.303,13933.6917
303.4863,13907.6817
303.6696,13862.7133
303.8528,13832.12
304.036,13814.12
304.2192,13811.8733
304.4024,13802.2033
304.5856,13780.2317
304.7688,13775.0967
304.9519,13772.245
305.135,13757.77
305.3181,13742.4817
305.5012,13734.24
305.6842,13732.5667
305.8673,13720.4267
306.0504,13694.8267
306.2333,13658.4933
306.4163,13648.3333
306.5993,13629.4333
306.7822,13623.0017
306.9652,13619.6417
307.1481,13596.6967
307.331,13582.0067
307.5139,13561.895
307.6967,13538.42
307.8796,13518.2733
308.0624,13502.1317
308.2452,13475.7417
308.428,13457.83
308.6107,13450.99
308.7935,13433.945
308.9762,13424.2933
309.1589,13410.6567
309.3416,13395.1533
309.5243,13377.8433
309.7069,13364.5217
309.8896,13342.8117
310.0721,13325.2967
310.2548,13318.1133
310.4373,13305.6483
310.6199,13305.995
310.8024,13285.9033
310.985,13276.985
311.1674,13248.4117
311.3499,13216.6967
311.5324,13212.6633
311.7148,13219.0817
311.8973,13199.915
312.0797,13188.2183
312.2621,13178.7483
312.4445,13159.705
312.6268,13138.025
312.8091,13124.5067
312.9915,13094.2267
313.1738,13077.6717
313.356,13050.495
313.5383,13028.9217
313.7206,13022.3867
313.9027,12996.695
314.085,12984.955
314.2672,12976.74
314.4493,12970.02
314.6314,12968.6117
314.8136,12967.7783
314.9957,12942.5217
315.1778,12909.895
315.3598,12900.1667
315.5419,12897.8317
315.724,12890.86
315.9059,12879.2333
316.088,12868.145
316.2699,12866.5
316.4519,12854.3383
316.6338,12828.21
316.8157,12786.6367
316.9977,12771.5167
317.1795,12774.4617
317.3614,12777.235
317.5432,12770.3133
317.7251,12749.8433
317.9069,12722.8133
318.0887,12708.8117
318.2704,12682.0967
318.4522,12673.655
318.6339,12675.675
318.8156,12690.3517
318.9973,12674.965
319.179,12676.0633
319.3607,12679.3817
319.5423,12682.1983
319.7239,12670.9767
319.9055,12647.8067
320.0871,12635.5333
320.2687,12624.3733
320.4502,12615.5133
320.6317,12590.23
320.8132,12584.4167
320.9947,12583.4683
321.1761,12588.99
321.3576,12580.1933
321.5391,12573.3417
321.7205,12557.6717
321.9019,12539.9217
322.0832,12513.4417
322.2646,12494.6083
322.4459,12483.5383
322.6272,12465.9433
322.8085,12451.3867
322.9898,12443.08
323.1711,12428.0483
323.3523,12419.6417
323.5335,12409.2017
323.7147,12422.2133
323.8959,12445.15
324.0771,12442.8617
324.2582,12429.815
324.4393,12419.2533
324.6204,12422.4767
324.8015,12416.0433
324.9826,12425.645
325.1637,12442.8417
325.3447,12437.6817
325.5257,12438.1517
325.7067,12429.1633
325.8877,12391.4917
326.0686,12344.24
326.2496,12334.1
326.4305,12315.115
326.6114,12305.7833
326.7922,12304.78
326.9731,12306.205
327.1539,12295.03
327.3347,12293.585
327.5155,12296.62
327.6963,12315.97
327.8771,12316.4983
328.0578,12292.26
328.2385,12252.0117
328.4193,12240.1083
328.5999,12231.205
328.7806,12209.66
328.9613,12211.9133
329.1419,12206.4717
329.3225,12204.9
329.5031,12183.3733
329.6837,12165.7883
329.8642,12146.9583
330.0447,12135.95
330.2252,12119.0783
330.4057,12099.5
330.5862,12096.2583
330.7667,12102.205
330.9471,12117.1567
331.1275,12107.4483
331.3079,12074.2167
331.4883,12059.065
331.6687,12054.125
331.849,12031.185
332.0293,12010.9633
332.2096,11995.6733
332.3899,11991.4767
332.5702,11998.405
332.7504,12004.3933
332.9306,12006.62
333.1108,11981.3133
333.291,11955.8983
333.4712,11951.66
333.6514,11961.4717
333.8315,11950.31
334.0116,11940.3967
334.1917,11939.6067
334.3717,11939.485
334.5518,11942.6533
334.7318,11925.0867
334.9119,11915.295
335.0918,11915.3967
335.2718,11913.245
335.4518,11909.0983
335.6317,11899.2117
335.8116,11911.3117
335.9915,11897.7633
336.1714,11861.4867
336.3513,11850.625
336.5311,11855.9233
336.7109,11857.0517
336.8907,11840.8517
337.0705,11804.8067
337.2502,11768.565
337.43,11755.4833
337.6097,11730.685
337.7894,11719.6467
337.9691,11718.3733
338.1488,11724.41
338.3284,11726.54
338.508,11739.7317
338.6877,11737.87
338.8672,11728.6917
339.0468,11702.63
339.2263,11685.43
339.4059,11698.515
339.5854,11721.9183
339.7649,11701.2483
339.9443,11686.7667
340.1238,11681.8383
340.3032,11680.5417
340.4826,11684.68
340.662,11655.8083
340.8414,11632.7717
341.0207,11636.5733
341.2001,11645.2133
341.3794,11643.6533
341.5587,11664.095
341.738,11645.1367
341.9172,11626.8267
342.0965,11610.685
342.2757,11565.8117
342.4549,11532.6167
342.6341,11533.1167
342.8132,11535.1683
342.9923,11570.9883
343.1715,11606.7867
343.3506,11603.825
343.5296,11545.2083
343.7087,11514.465
343.8878,11494.65
344.0668,11486.8083
344.2458,11480.2717
344.4248,11455.1133
344.6037,11446.065
344.7827,11444.505
344.9616,11429.4883
345.1405,11432.4567
345.3194,11430.735
345.4982,11408.9317
345.6771,11390.0283
345.8559,11394.5083
346.0347,11383.97
346.2135,11375.0017
346.3923,11378.6317
346.571,11361.3667
346.7498,11334.8583
346.9285,11349.7433
347.1071,11325.36
347.2859,11301.4283
347.4645,11317.21
347.6431,11339.33
347.8217,11364.3117
348.0003,11371.1883
348.1789,11315.275
348.3574,11274.1133
348.5359,11245.6467
348.7145,11220.7233
348.893,11223.4017
349.0714,11219.915
349.2499,11192.45
349.4283,11166.8033
349.6068,11137.2417
349.7852,11127.4767
349.9635,11127.5833
350.1419,11123.8783
350.3202,11105.5967
350.4985,11077.9117
350.6768,11059.8417
350.8551,11047.9267
351.0334,11036.7467
351.2116,11020.375
351.3898,11023.8183
351.568,11009.97
351.7462,11008.6133
351.9243,10994.2
352.1025,10977.3783
352.2806,10962.545
352.4587,10960.3717
352.6368,10949.4767
352.8148,10913.5683
352.9929,10889.0267
353.1709,10890.6467
353.3489,10884.7367
353.5268,10862.905
353.7048,10842.0517
353.8828,10831.1367
354.0607,10809.32
354.2386,10805.525
354.4165,10790.67
354.5943,10777.8317
354.7722,10770.305
354.95,10783.585
355.1278,10780.4317
355.3056,10750.3017
355.4833,10709.2933
355.6611,10674.6783
355.8388,10649.125
356.0165,10633.51
356.1942,10645.7733
356.3719,10660.7167
356.5495,10652.315
356.7271,10640.6417
356.9047,10633.5917
357.0823,10629.84
357.2599,10630.425
357.4374,10612.9067
357.6149,10580.045
357.7924,10545.1483
357.9699,10541.4917
358.1474,10523.8283
358.3248,10496.42
358.5023,10479.0433
358.6797,10453.6817
358.8571,10444.7483
359.0344,10427.2883
359.2118,10395.6583
359.3891,10381.7333
359.5664,10366.6317
359.7437,10350.5333
359.9209,10323.1233
360.0982,10290.005
360.2754,10269.9933
360.4526,10285.81
360.6298,10288.58
360.807,10281.9683
360.9841,10266.485
361.1613,10239.485
361.3383,10248.1617
361.5154,10250.7817
361.6925,10231.2717
361.8695,10216.2933
362.0466,10200.9233
362.2236,10183.4667
362.4005,10181.0633
362.5775,10145.5133
362.7545,10104.8667
362.9314,10090.76
363.1083,10104.2433
363.2852,10112.465
363.462,10091.8517
363.6389,10086.0083
363.8157,10064.4217
363.9925,10039.4533
364.1693,10028.3767
364.346,9991.8083
364.5228,9999.4433
364.6996,10012.7467
364.8762,10022.1
365.0529,10014.935
365.2296,10001.8733
365.4062,10010.27
365.5829,9981.915
365.7595,9965.3567
365.9361,9977.6583
366.1126,9961.8633
366.2892,10035.725
366.4657,10179.18
366.6422,10249.8683
366.8186,10245.665
366.9951,10288.8117
367.1716,10202.6233
367.348,10192.3067
367.5244,10246.2783
367.7008,10270.2233
367.8772,10215.0
368.0535,10068.855
368.2298,10150.47
368.4061,10191.665
368.5824,10121.6583
368.7586,10220.9933
368.9349,10214.1883
369.1111,10081.7433
369.2873,10000.7233
369.4635,10046.8917
369.6396,10023.83
369.8158,9933.105
369.9919,9922.3767
370.168,9948.4467
370.3441,9945.7667
370.5202,9870.7017
370.6962,9817.7717
370.8722,9791.0917
371.0482,9792.6983
371.2242,9826.005
371.4002,9907.3267
371.5761,9905.03
371.752,9851.105
371.9279,9873.465
372.1038,9891.8217
372.2796,9832.6367
372.4555,9837.9283
372.6313,9838.1167
372.8071,9792.9733
372.9829,9763.9683
373.1586,9790.1983
373.3344,9806.8183
373.5101,9773.015
373.6858,9776.0533
373.8615,9746.5783
374.0371,9769.9717
374.2127,9859.4017
374.3884,9839.375
374.564,9791.1883
374.7395,9787.435
374.9151,9831.8467
375.0906,9985.5733
375.2661,10025.1017
375.4416,9964.6983
375.6171,10044.615
375.7925,10128.115
375.968,10137.3133
376.1434,9992.2317
376.3188,9928.6733
376.4941,9926.585
376.6695,9974.8267
376.8448,10021.585
377.0201,10018.86
377.1954,10000.66
377.3707,10061.4733
377.5459,10090.1833
377.7212,10224.9117
377.8964,10512.97
378.0715,10519.2133
378.2467,10342.1867
378.4218,10464.9883
378.597,10253.4467
378.7721,10230.5667
378.9472,10279.6667
379.1222,10347.7
379.2973,10622.71
379.4723,10889.0717
379.6473,10953.2333
379.8223,10646.82
379.9972,10427.9333
380.1722,10308.9333
380.3471,10295.1333
380.522,10270.9317
380.6969,10296.24
380.8717,10494.995
381.0466,10337.0167
381.2214,10247.8317
381.3962,10207.0167
381.571,10121.515
381.7457,10093.7033
381.9204,10192.7717
382.0952,10139.8383
382.2699,10338.9917
382.4445,10549.6583
382.6192,10668.3417
382.7938,10951.17
382.9685,11057.0183
383.1431,10717.2683
383.3176,10393.82
383.4922,10306.0167
383.6667,10307.7433
383.8412,10248.68
384.0157,10195.0183
384.1902,10269.7717
384.3646,10364.435
384.5391,10324.1267
384.7134,10352.6767
384.8878,10530.175
385.0622,10741.65
385.2365,10545.2717
385.4109,10283.2317
385.5852,10257.9433
385.7594,10300.07
385.9337,10390.1667
386.1079,10513.255
386.2822,10735.2033
386.4564,10712.98
386.6306,10490.015
386.8047,10638.785
386.9789,10728.3
387.153,10822.1167
387.3271,11173.595
387.5012,11091.7633
387.6752,11372.9167
387.8492,11645.68
388.0233,11367.5417
388.1972,11221.2617
388.3712,11279.4467
388.5452,11248.1167
388.7191,11360.755
388.893,11745.8933
389.0669,11545.0483
389.2408,10938.3967
389.4146,10536.2733
389.5884,10276.6267
389.7623,10148.7983
389.9361,10143.55
390.1098,10231.7983
390.2835,10299.45
390.4573,10242.365
390.631,10252.635
390.8047,10448.8483
390.9784,10485.0967
391.152,10392.935
391.3256,10482.1367
391.4992,10532.5
391.6728,10365.415
391.8464,10525.1017
392.0199,10825.2433
392.1934,10725.9233
392.3669,10966.185
392.5403,11064.185
392.7138,11224.0967
392.8873,11457.8533
393.0607,11800.245
393.2341,11946.9483
393.4074,11879.7317
393.5808,11305.025
393.7542,11095.5333
393.9274,11098.9
394.1007,10887.955
394.274,11130.0533
394.4472,11019.8833
394.6205,11239.4783
394.7937,11650.4283
394.9668,11756.0217
395.14,11389.5217
395.3131,10988.48
395.4863,10704.535
395.6594,10719.205
395.8325,10539.9083
396.0055,10575.7367
396.1786,10616.35
396.3516,10695.055
396.5246,10620.7767
396.6975,10497.98
396.8705,10696.75
397.0434,10980.7717
397.2163,10600.11
397.3892,10589.385
397.5621,10824.6267
397.735,10990.125
397.9077,11366.08
398.0806,11280.945
398.2534,11119.335
398.4261,11276.6683
398.5989,11603.8917
398.7716,11950.945
398.9443,11766.7483
399.117,11480.5
399.2896,11295.0533
399.4623,11159.165
399.6349,11124.5067
399.8075,10909.9783
399.9801,10712.8783
400.1526,10739.0617
400.3252,10324.37
400.4977,10107.9117
400.6702,10076.2083
400.8427,10036.0967
401.0151,10194.1567
401.1875,10134.7217
401.36,10166.4017
401.5323,10156.6783
401.7047,9961.55
401.877,9913.1583
402.0494,9888.2517
402.2216,10068.64
402.394,10212.4433
402.5662,10092.9233
402.7385,10097.0717
402.9107,10045.2217
403.0829,10070.54
403.2551,10056.57
403.4272,9968.9567
403.5994,9981.7883
403.7715,10163.46
403.9436,10213.8117
404.1156,10219.0183
