Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-25 07:56:39.125298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1107.185
218.2508,1126.8817
218.442,1146.41
218.6332,1167.465
218.8244,1187.275
219.0156,1209.9317
219.2067,1234.3833
219.3979,1258.41
219.589,1283.57
219.7801,1308.0867
219.9712,1333.3667
220.1623,1360.27
220.3533,1388.0183
220.5444,1415.7883
220.7354,1444.26
220.9264,1474.145
221.1174,1505.8183
221.3083,1537.1883
221.4993,1566.9117
221.6902,1597.48
221.8812,1633.6117
222.0721,1670.35
222.263,1707.3917
222.4538,1746.3883
222.6447,1785.8667
222.8355,1825.08
223.0264,1864.9267
223.2172,1905.3117
223.408,1947.4667
223.5987,1990.2767
223.7895,2033.2117
223.9802,2078.0
224.1709,2121.9817
224.3616,2168.4867
224.5524,2215.7317
224.743,2264.82
224.9337,2311.61
225.1243,2364.64
225.315,2415.5767
225.5056,2463.3183
225.6962,2513.8717
225.8867,2564.1017
226.0773,2613.1333
226.2678,2670.6867
226.4584,2731.255
226.6489,2787.6717
226.8394,2840.5583
227.0298,2903.2483
227.2203,2966.0367
227.4108,3029.8467
227.6012,3091.6633
227.7916,3151.6333
227.982,3213.265
228.1723,3275.65
228.3627,3340.1833
228.5531,3402.7933
228.7434,3466.2767
228.9337,3533.8933
229.124,3601.605
229.3143,3670.7733
229.5045,3745.97
229.6948,3818.89
229.885,3893.2567
230.0752,3969.3483
230.2654,4045.345
230.4556,4121.0217
230.6457,4194.9333
230.8358,4268.8467
231.026,4343.5433
231.2161,4419.4633
231.4062,4497.6217
231.5963,4572.86
231.7863,4650.63
231.9764,4733.61
232.1664,4817.3683
232.3564,4902.615
232.5464,4986.7683
232.7364,5070.7567
232.9263,5153.0517
233.1163,5240.6367
233.3062,5328.75
233.4961,5421.7883
233.686,5507.38
233.8758,5587.0617
234.0657,5667.6417
234.2555,5757.3633
234.4454,5846.8467
234.6352,5932.8967
234.825,6021.0283
235.0147,6103.7883
235.2045,6189.7633
235.3942,6275.0867
235.5839,6363.0117
235.7737,6448.55
235.9633,6533.705
236.153,6629.6267
236.3427,6720.255
236.5323,6805.7617
236.7219,6889.9933
236.9115,6967.6233
237.1011,7048.4133
237.2907,7139.9883
237.4803,7227.28
237.6698,7312.62
237.8593,7397.8533
238.0488,7484.0083
238.2383,7571.8633
238.4278,7655.05
238.6172,7749.4917
238.8066,7835.5167
238.9961,7920.9233
239.1855,8015.075
239.3748,8100.7867
239.5642,8180.9967
239.7536,8269.445
239.9429,8355.2617
240.1322,8431.0183
240.3215,8513.3333
240.5108,8596.4467
240.7001,8683.8483
240.8893,8765.32
241.0786,8846.96
241.2677,8925.8717
241.457,9013.0017
241.6461,9076.535
241.8353,9147.6983
242.0244,9221.5333
242.2136,9289.0683
242.4027,9363.95
242.5918,9435.8517
242.7809,9500.0783
242.9699,9538.7733
243.159,9592.3133
243.348,9682.9267
243.537,9776.0217
243.726,9852.625
243.915,9920.3767
244.1039,9986.64
244.2929,10022.8417
244.4818,10057.0467
244.6707,10126.945
244.8596,10219.9833
245.0485,10307.2833
245.2373,10393.5383
245.4262,10473.1133
245.615,10546.3583
245.8038,10601.6833
245.9926,10674.0867
246.1814,10735.4717
246.3701,10742.6783
246.5589,10769.6483
246.7476,10837.695
246.9363,10931.485
247.1249,11008.3017
247.3136,11088.4567
247.5023,11160.0333
247.6909,11238.24
247.8795,11307.9783
248.0681,11375.6183
248.2567,11440.9917
248.4453,11504.61
248.6338,11569.3183
248.8224,11595.2317
249.0109,11586.2117
249.1994,11644.8133
249.3878,11731.2833
249.5763,11812.7283
249.7648,11883.0583
249.9532,11951.3917
250.1416,12030.0433
250.33,12109.8267
250.5183,12182.7333
250.7067,12239.3283
250.8951,12295.6583
251.0834,12348.8883
251.2717,12405.1417
251.46,12455.3333
251.6483,12508.52
251.8365,12542.4667
252.0247,12539.8483
252.213,12595.7383
252.4012,12658.4717
252.5894,12740.6983
252.7775,12795.0167
252.9657,12841.55
253.1538,12913.8967
253.3419,12973.9083
253.53,13015.3067
253.7181,13065.9233
253.9062,13114.87
254.0942,13157.865
254.2823,13194.4917
254.4703,13231.3133
254.6583,13271.0483
254.8463,13314.8183
255.0342,13343.9567
255.2222,13372.0717
255.4101,13386.1833
255.598,13392.8967
255.7859,13439.7533
255.9738,13507.9433
256.1616,13573.08
256.3495,13638.2817
256.5373,13688.5983
256.7251,13759.1067
256.9129,13802.9533
257.1006,13843.6183
257.2884,13897.1483
257.4761,13953.4617
257.6638,13987.775
257.8515,14011.1433
258.0392,14047.17
258.2269,14073.5883
258.4146,14106.2233
258.6022,14144.9883
258.7898,14159.465
258.9774,14179.965
259.165,14217.665
259.3525,14252.0133
259.5401,14278.6583
259.7276,14321.0633
259.9151,14357.8233
260.1026,14386.75
260.2901,14428.6533
260.4776,14471.755
260.665,14533.6817
260.8524,14588.0567
261.0398,14636.8017
261.2272,14659.8633
261.4146,14672.6667
261.6019,14704.2217
261.7893,14742.8867
261.9766,14773.9433
262.1639,14807.035
262.3512,14817.64
262.5384,14832.7933
262.7257,14844.305
262.9129,14856.6583
263.1001,14868.7667
263.2873,14901.7583
263.4745,14922.0883
263.6617,14905.1117
263.8488,14922.5917
264.0359,14944.9717
264.2231,14960.8667
264.4101,14976.4183
264.5972,14994.7917
264.7842,15008.4167
264.9713,15017.8467
265.1583,15026.245
265.3453,15046.135
265.5323,15075.085
265.7193,15100.0967
265.9062,15131.8517
266.0931,15145.8717
266.2801,15150.855
266.4669,15173.575
266.6538,15187.54
266.8407,15204.75
267.0276,15198.99
267.2143,15188.1083
267.4012,15200.775
267.588,15182.66
267.7747,15181.5417
267.9615,15183.8233
268.1482,15177.3317
268.3349,15184.2333
268.5217,15186.7617
268.7083,15177.18
268.895,15185.0133
269.0817,15211.51
269.2682,15217.5033
269.4549,15214.3333
269.6415,15192.5917
269.8281,15194.2217
270.0146,15214.755
270.2012,15226.4483
270.3877,15235.1183
270.5742,15235.7817
270.7607,15234.9917
270.9472,15228.0883
271.1336,15221.8933
271.32,15214.9333
271.5065,15207.4133
271.6929,15214.1467
271.8792,15229.67
272.0656,15233.4583
272.252,15245.025
272.4383,15247.4983
272.6246,15240.6017
272.8109,15237.1167
272.9972,15260.63
273.1835,15274.69
273.3697,15286.0083
273.5559,15292.01
273.7421,15289.1717
273.9283,15283.1
274.1145,15276.36
274.3007,15275.0317
274.4868,15278.5917
274.6729,15290.2867
274.859,15288.2167
275.0451,15284.3233
275.2311,15250.2567
275.4172,15260.205
275.6032,15275.5067
275.7892,15293.6983
275.9752,15298.145
276.1612,15317.575
276.3472,15305.4283
276.5331,15301.285
276.719,15304.78
276.9049,15307.6867
277.0908,15293.8417
277.2767,15291.5967
277.4625,15294.5967
277.6484,15283.9317
277.8342,15259.9167
278.02,15250.22
278.2057,15254.2367
278.3915,15261.3967
278.5772,15248.6217
278.763,15226.8733
278.9487,15245.3333
279.1343,15260.15
279.32,15255.8967
279.5057,15242.8
279.6913,15208.8833
279.877,15209.4933
280.0625,15211.7767
280.2481,15196.9667
280.4337,15182.6767
280.6192,15205.0417
280.8048,15222.7567
280.9903,15207.8983
281.1758,15190.2333
281.3612,15169.465
281.5467,15161.3117
281.7321,15179.0217
281.9175,15182.6817
282.1029,15178.22
282.2884,15179.3633
282.4737,15158.7667
282.6591,15140.9733
282.8444,15139.05
283.0297,15133.06
283.215,15129.88
283.4002,15124.62
283.5855,15102.89
283.7707,15062.7117
283.956,15050.5917
284.1412,15039.2283
284.3264,15045.4267
284.5115,15061.36
284.6967,15065.2433
284.8818,15047.7333
285.0669,15016.0933
285.252,15010.9583
285.4371,15008.7633
285.6222,14991.2083
285.8072,14975.4517
285.9922,14964.805
286.1772,14971.185
286.3622,14977.8817
286.5472,14955.2117
286.7321,14928.7383
286.9171,14937.4667
287.102,14939.5483
287.2869,14953.205
287.4717,14971.9017
287.6566,14968.5617
287.8415,14966.4917
288.0263,14956.7317
288.2111,14923.9033
288.3959,14891.845
288.5806,14891.3483
288.7654,14889.3683
288.9501,14915.43
289.1348,14921.7
289.3195,14919.0117
289.5042,14923.0833
289.6889,14932.5567
289.8735,14902.15
290.0581,14887.6033
290.2428,14859.6467
290.4273,14855.315
290.6119,14868.215
290.7965,14860.525
290.981,14857.455
291.1655,14852.7083
291.35,14814.815
291.5345,14787.5267
291.719,14787.3033
291.9034,14789.4367
292.0878,14808.165
292.2722,14800.4117
292.4566,14779.54
292.641,14782.6467
292.8253,14779.6933
293.0096,14768.215
293.194,14772.28
293.3783,14768.2417
293.5626,14773.8817
293.7468,14771.875
293.9311,14767.0133
294.1153,14740.905
294.2995,14690.65
294.4837,14661.94
294.6678,14639.345
294.852,14624.9283
295.0361,14633.25
295.2202,14632.0983
295.4043,14641.6
295.5884,14632.09
295.7725,14620.4017
295.9565,14604.4017
296.1405,14571.7317
296.3246,14554.3367
296.5085,14573.885
296.6925,14593.215
296.8764,14588.7967
297.0603,14575.7883
297.2443,14559.82
297.4282,14537.9583
297.612,14509.3317
297.7959,14483.7617
297.9797,14467.9533
298.1635,14442.96
298.3474,14463.4
298.5311,14475.515
298.7149,14451.905
298.8987,14418.4567
299.0823,14402.26
299.2661,14373.465
299.4498,14328.8383
299.6334,14324.82
299.8171,14323.44
300.0007,14310.2967
300.1843,14301.825
300.368,14291.66
300.5515,14281.5467
300.7351,14272.1483
300.9186,14262.9033
301.1021,14239.2067
301.2857,14236.6867
301.4691,14226.6083
301.6526,14227.6483
301.8361,14203.1267
302.0195,14176.5083
302.2029,14163.9867
302.3863,14159.7483
302.5697,14141.4167
302.753,14143.0317
302.9364,14148.3483
303.1197,14161.9233
303.303,14148.235
303.4863,14123.6433
303.6696,14078.53
303.8528,14046.965
304.036,14030.7233
304.2192,14028.0783
304.4024,14018.0067
304.5856,13998.2183
304.7688,13991.15
304.9519,13986.8917
305.135,13972.2333
305.3181,13956.7933
305.5012,13945.2167
305.6842,13945.01
305.8673,13932.0067
306.0504,13906.9467
306.2333,13869.93
306.4163,13861.1
306.5993,13840.1567
306.7822,13833.2967
306.9652,13829.3583
307.1481,13805.6233
307.331,13786.4483
307.5139,13768.3567
307.6967,13744.775
307.8796,13722.76
308.0624,13706.4667
308.2452,13681.8183
308.428,13661.59
308.6107,13656.0633
308.7935,13638.855
308.9762,13625.7317
309.1589,13614.5233
309.3416,13598.0767
309.5243,13579.87
309.7069,13565.8783
309.8896,13542.3467
310.0721,13525.925
310.2548,13517.77
310.4373,13506.6117
310.6199,13505.1633
310.8024,13485.3483
310.985,13474.5317
311.1674,13444.765
311.3499,13413.75
311.5324,13410.155
311.7148,13417.6717
311.8973,13398.5083
312.0797,13384.6733
312.2621,13375.3567
312.4445,13353.7733
312.6268,13333.0383
312.8091,13321.5533
312.9915,13288.4117
313.1738,13273.8083
313.356,13244.97
313.5383,13221.845
313.7206,13215.7533
313.9027,13186.7567
314.085,13174.6117
314.2672,13166.3233
314.4493,13161.0517
314.6314,13157.7217
314.8136,13157.5567
314.9957,13129.8917
315.1778,13100.4017
315.3598,13088.8267
315.5419,13084.0933
315.724,13079.7733
315.9059,13068.2867
316.088,13054.2083
316.2699,13051.1833
316.4519,13041.455
316.6338,13015.1533
316.8157,12971.8617
316.9977,12954.7717
317.1795,12959.945
317.3614,12960.8033
317.5432,12954.995
317.7251,12936.32
317.9069,12903.44
318.0887,12893.98
318.2704,12865.2333
318.4522,12855.915
318.6339,12856.8467
318.8156,12872.24
318.9973,12855.8883
319.179,12858.3133
319.3607,12862.25
319.5423,12863.4733
319.7239,12849.1067
319.9055,12829.07
320.0871,12817.4217
320.2687,12806.6667
320.4502,12796.4917
320.6317,12771.565
320.8132,12767.68
320.9947,12764.6583
321.1761,12767.865
321.3576,12760.4233
321.5391,12756.145
321.7205,12737.1483
321.9019,12717.0783
322.0832,12690.2467
322.2646,12673.8183
322.4459,12659.745
322.6272,12645.0567
322.8085,12629.3917
322.9898,12618.1783
323.1711,12603.0883
323.3523,12596.28
323.5335,12583.6967
323.7147,12597.1833
323.8959,12621.7017
324.0771,12620.6167
324.2582,12604.6633
324.4393,12596.8683
324.6204,12598.6333
324.8015,12592.1933
324.9826,12601.6467
325.1637,12618.2633
325.3447,12609.325
325.5257,12612.5867
325.7067,12605.9183
325.8877,12568.7817
326.0686,12519.4317
326.2496,12511.1367
326.4305,12490.3883
326.6114,12482.125
326.7922,12477.8633
326.9731,12480.4833
327.1539,12472.2333
327.3347,12470.2333
327.5155,12471.085
327.6963,12489.4367
327.8771,12491.8433
328.0578,12465.3183
328.2385,12422.155
328.4193,12411.4933
328.5999,12400.1
328.7806,12380.0067
328.9613,12383.4383
329.1419,12375.9567
329.3225,12376.8967
329.5031,12356.4267
329.6837,12338.37
329.8642,12319.1117
330.0447,12310.48
330.2252,12291.94
330.4057,12269.9717
330.5862,12267.8383
330.7667,12273.9183
330.9471,12288.7483
331.1275,12278.285
331.3079,12247.945
331.4883,12229.25
331.6687,12224.3767
331.849,12200.745
332.0293,12178.7633
332.2096,12161.4317
332.3899,12159.8467
332.5702,12166.5433
332.7504,12174.0933
332.9306,12177.4517
333.1108,12151.4517
333.291,12123.88
333.4712,12120.3417
333.6514,12128.0583
333.8315,12118.825
334.0116,12106.3567
334.1917,12104.5667
334.3717,12107.1783
334.5518,12109.5283
334.7318,12090.7217
334.9119,12083.47
335.0918,12080.01
335.2718,12078.7917
335.4518,12076.4583
335.6317,12066.4583
335.8116,12076.2367
335.9915,12060.7733
336.1714,12023.01
336.3513,12013.13
336.5311,12017.6617
336.7109,12021.4683
336.8907,12004.2483
337.0705,11967.4433
337.2502,11930.4483
337.43,11915.7783
337.6097,11893.3517
337.7894,11881.5233
337.9691,11880.4567
338.1488,11886.315
338.3284,11888.6683
338.508,11902.4017
338.6877,11903.3283
338.8672,11891.7767
339.0468,11866.1567
339.2263,11846.9883
339.4059,11861.11
339.5854,11884.57
339.7649,11863.815
339.9443,11851.7633
340.1238,11843.9867
340.3032,11843.795
340.4826,11846.75
340.662,11819.08
340.8414,11795.95
341.0207,11797.7583
341.2001,11808.1817
341.3794,11803.6433
341.5587,11822.5583
341.738,11805.2017
341.9172,11787.2167
342.0965,11773.07
342.2757,11725.2417
342.4549,11691.295
342.6341,11690.8433
342.8132,11695.3817
342.9923,11733.6917
343.1715,11770.7833
343.3506,11762.3717
343.5296,11702.4517
343.7087,11673.515
343.8878,11651.3017
344.0668,11640.6767
344.2458,11635.7433
344.4248,11610.6767
344.6037,11599.4117
344.7827,11600.5367
344.9616,11584.8817
345.1405,11589.32
345.3194,11585.4333
345.4982,11565.1133
345.6771,11547.2367
345.8559,11548.4867
346.0347,11539.4617
346.2135,11525.445
346.3923,11534.8083
346.571,11512.7283
346.7498,11490.1267
346.9285,11507.6733
347.1071,11482.3717
347.2859,11456.9567
347.4645,11470.78
347.6431,11497.2567
347.8217,11520.045
348.0003,11524.6367
348.1789,11469.345
348.3574,11430.705
348.5359,11400.9783
348.7145,11375.155
348.893,11376.4533
349.0714,11372.835
349.2499,11344.9
349.4283,11318.0067
349.6068,11289.5067
349.7852,11276.055
349.9635,11280.3833
350.1419,11274.91
350.3202,11257.0433
350.4985,11229.4167
350.6768,11211.1233
350.8551,11199.7483
351.0334,11189.3917
351.2116,11171.2933
351.3898,11171.23
351.568,11159.5283
351.7462,11159.33
351.9243,11146.585
352.1025,11127.35
352.2806,11109.6117
352.4587,11107.2117
352.6368,11094.785
352.8148,11060.815
352.9929,11037.7633
353.1709,11038.4333
353.3489,11033.4733
353.5268,11010.8083
353.7048,10991.1467
353.8828,10977.19
354.0607,10957.6617
354.2386,10952.88
354.4165,10939.7583
354.5943,10924.5833
354.7722,10916.7767
354.95,10932.29
355.1278,10927.11
355.3056,10896.3067
355.4833,10853.7167
355.6611,10820.4533
355.8388,10796.3767
356.0165,10780.3617
356.1942,10791.8817
356.3719,10805.0567
356.5495,10794.1817
356.7271,10785.74
356.9047,10775.2383
357.0823,10768.7617
357.2599,10773.505
357.4374,10755.0517
357.6149,10718.19
357.7924,10688.4117
357.9699,10682.3667
358.1474,10662.4967
358.3248,10635.215
358.5023,10616.2683
358.6797,10589.6033
358.8571,10581.5867
359.0344,10566.9933
359.2118,10537.0017
359.3891,10523.5017
359.5664,10503.6767
359.7437,10492.965
359.9209,10463.5733
360.0982,10431.8133
360.2754,10410.8483
360.4526,10423.915
360.6298,10426.7383
360.807,10420.0383
360.9841,10402.1283
361.1613,10375.955
361.3383,10387.2283
361.5154,10387.585
361.6925,10365.0883
361.8695,10350.7217
362.0466,10335.7117
362.2236,10319.995
362.4005,10316.8533
362.5775,10283.405
362.7545,10243.735
362.9314,10230.5133
363.1083,10239.9367
363.2852,10249.5317
363.462,10225.85
363.6389,10221.79
363.8157,10198.0283
363.9925,10178.7117
364.1693,10166.3733
364.346,10127.18
364.5228,10136.2283
364.6996,10148.1917
364.8762,10157.6017
365.0529,10151.6617
365.2296,10137.7133
365.4062,10144.8683
365.5829,10118.81
365.7595,10104.9517
365.9361,10118.3817
366.1126,10100.59
366.2892,10175.9433
366.4657,10321.7583
366.6422,10388.925
366.8186,10385.85
366.9951,10428.73
367.1716,10343.6283
367.348,10335.0733
367.5244,10390.275
367.7008,10412.7333
367.8772,10351.405
368.0535,10205.9283
368.2298,10293.4317
368.4061,10328.79
368.5824,10260.95
368.7586,10361.09
368.9349,10348.8667
369.1111,10220.7117
369.2873,10139.445
369.4635,10189.97
369.6396,10163.1767
369.8158,10074.0667
369.9919,10062.655
370.168,10090.1283
370.3441,10082.5283
370.5202,10001.8867
370.6962,9950.595
370.8722,9923.2033
371.0482,9926.52
371.2242,9963.9183
371.4002,10048.4333
371.5761,10041.0533
371.752,9991.7317
371.9279,10010.91
372.1038,10025.15
372.2796,9964.4267
372.4555,9974.8517
372.6313,9972.5267
372.8071,9927.1867
372.9829,9899.7033
373.1586,9925.2183
373.3344,9933.9383
373.5101,9901.69
373.6858,9904.0833
373.8615,9878.39
374.0371,9904.4017
374.2127,9996.8583
374.3884,9971.395
374.564,9922.76
374.7395,9921.0167
374.9151,9964.3367
375.0906,10124.18
375.2661,10156.9983
375.4416,10104.15
375.6171,10188.6467
375.7925,10265.9967
375.968,10270.2283
376.1434,10124.7817
376.3188,10065.3667
376.4941,10066.23
376.6695,10113.6517
376.8448,10161.135
377.0201,10154.6267
377.1954,10138.5467
377.3707,10203.525
377.5459,10232.7483
377.7212,10375.0467
377.8964,10665.9533
378.0715,10663.2633
378.2467,10492.6117
378.4218,10615.8883
378.597,10395.9683
378.7721,10376.97
378.9472,10424.2483
379.1222,10492.2083
379.2973,10776.7033
379.4723,11038.155
379.6473,11097.6
379.8223,10786.09
379.9972,10573.17
380.1722,10455.6433
380.3471,10444.2817
380.522,10415.395
380.6969,10445.1567
380.8717,10641.0683
381.0466,10476.1483
381.2214,10396.1017
381.3962,10350.6317
381.571,10260.235
381.7457,10236.5133
381.9204,10332.61
382.0952,10277.575
382.2699,10489.2783
382.4445,10692.3267
382.6192,10817.3533
382.7938,11103.5167
382.9685,11198.01
383.1431,10851.795
383.3176,10533.3833
383.4922,10449.4967
383.6667,10450.335
383.8412,10383.8433
384.0157,10332.46
384.1902,10414.255
384.3646,10509.7883
384.5391,10467.96
384.7134,10500.6067
384.8878,10684.2883
385.0622,10889.36
385.2365,10684.085
385.4109,10426.3567
385.5852,10405.2583
385.7594,10449.61
385.9337,10533.52
386.1079,10659.8833
386.2822,10891.6267
386.4564,10855.8667
386.6306,10644.5933
386.8047,10796.695
386.9789,10877.2817
387.153,10981.8683
387.3271,11326.7217
387.5012,11257.8783
387.6752,11542.4767
387.8492,11810.405
388.0233,11520.5967
388.1972,11389.375
388.3712,11441.11
388.5452,11417.185
388.7191,11525.9567
388.893,11915.6967
389.0669,11695.6583
389.2408,11090.4167
389.4146,10694.3433
389.5884,10432.165
389.7623,10306.2433
389.9361,10295.5167
390.1098,10387.5133
390.2835,10453.2717
390.4573,10395.3867
390.631,10410.3767
390.8047,10611.3233
390.9784,10638.12
391.152,10554.9267
391.3256,10649.92
391.4992,10694.245
391.6728,10528.4717
391.8464,10695.4033
392.0199,10991.555
392.1934,10882.81
392.3669,11138.4967
392.5403,11225.7483
392.7138,11395.585
392.8873,11624.48
393.0607,11971.0217
393.2341,12111.635
393.4074,12033.9033
393.5808,11456.305
393.7542,11264.4883
393.9274,11262.49
394.1007,11056.2017
394.274,11296.4333
394.4472,11182.8033
394.6205,11416.6067
394.7937,11834.4033
394.9668,11926.5317
395.14,11558.6817
395.3131,11157.6783
395.4863,10887.4967
395.6594,10896.3233
395.8325,10705.65
396.0055,10747.8283
396.1786,10783.115
396.3516,10857.5117
396.5246,10779.7167
396.6975,10650.3617
396.8705,10864.8867
397.0434,11126.9717
397.2163,10750.115
397.3892,10749.6567
397.5621,10994.895
397.735,11166.78
397.9077,11544.865
398.0806,11447.5117
398.2534,11309.7017
398.4261,11459.22
398.5989,11811.3367
398.7716,12127.9583
398.9443,11951.815
399.117,11660.9667
399.2896,11488.5067
399.4623,11347.3633
399.6349,11307.7033
399.8075,11082.3433
399.9801,10897.695
400.1526,10915.7683
400.3252,10495.2717
400.4977,10282.23
400.6702,10250.1617
400.8427,10210.48
401.0151,10370.3967
401.1875,10310.225
401.36,10345.8367
401.5323,10329.2867
401.7047,10136.8083
401.877,10087.9667
402.0494,10066.58
402.2216,10252.6767
402.394,10388.0717
402.5662,10270.64
402.7385,10274.905
402.9107,10225.615
403.0829,10246.1583
403.2551,10225.7267
403.4272,10139.525
403.5994,10153.2433
403.7715,10346.0417
403.9436,10389.1767
404.1156,10399.615
