Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-25 02:44:56.687853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1071.965
218.2508,1090.5817
218.442,1110.0683
218.6332,1129.59
218.8244,1148.1117
219.0156,1169.3267
219.2067,1194.4883
219.3979,1218.41
219.589,1242.165
219.7801,1266.8967
219.9712,1291.4133
220.1623,1316.6133
220.3533,1342.94
220.5444,1368.4667
220.7354,1396.2883
220.9264,1425.3683
221.1174,1455.5967
221.3083,1484.495
221.4993,1512.42
221.6902,1541.9683
221.8812,1577.7667
222.0721,1613.585
222.263,1650.2883
222.4538,1687.5017
222.6447,1726.3567
222.8355,1764.7817
223.0264,1804.2633
223.2172,1843.7
223.408,1884.41
223.5987,1925.9917
223.7895,1967.8983
223.9802,2010.89
224.1709,2053.9283
224.3616,2098.3317
224.5524,2145.3483
224.743,2191.3117
224.9337,2238.1333
225.1243,2290.485
225.315,2338.3183
225.5056,2386.585
225.6962,2434.175
225.8867,2481.4983
226.0773,2528.9383
226.2678,2583.67
226.4584,2645.6967
226.6489,2699.185
226.8394,2751.98
227.0298,2812.3633
227.2203,2874.4183
227.4108,2935.9867
227.6012,2995.7283
227.7916,3054.6017
227.982,3114.5117
228.1723,3174.655
228.3627,3236.5083
228.5531,3296.96
228.7434,3360.4833
228.9337,3424.4017
229.124,3490.5817
229.3143,3556.9983
229.5045,3628.3183
229.6948,3698.8667
229.885,3770.375
230.0752,3846.0783
230.2654,3920.2367
230.4556,3993.5917
230.6457,4063.1933
230.8358,4134.8783
231.026,4207.9967
231.2161,4280.4767
231.4062,4354.5367
231.5963,4426.8633
231.7863,4502.6983
231.9764,4583.4233
232.1664,4664.2383
232.3564,4747.3067
232.5464,4826.3917
232.7364,4909.1183
232.9263,4988.6317
233.1163,5073.3517
233.3062,5160.105
233.4961,5249.8967
233.686,5333.455
233.8758,5409.1717
234.0657,5487.02
234.2555,5573.385
234.4454,5659.1117
234.6352,5744.6233
234.825,5827.93
235.0147,5907.8917
235.2045,5993.24
235.3942,6075.43
235.5839,6159.9033
235.7737,6242.815
235.9633,6325.8083
236.153,6415.6217
236.3427,6503.235
236.5323,6590.26
236.7219,6671.5533
236.9115,6745.3483
237.1011,6823.9933
237.2907,6911.9517
237.4803,6997.5217
237.6698,7077.935
237.8593,7163.235
238.0488,7246.8417
238.2383,7331.5867
238.4278,7412.1767
238.6172,7503.6333
238.8066,7586.095
238.9961,7671.0783
239.1855,7760.4533
239.3748,7841.5367
239.5642,7920.165
239.7536,8005.5117
239.9429,8089.4983
240.1322,8162.6367
240.3215,8241.2083
240.5108,8324.0683
240.7001,8407.265
240.8893,8486.83
241.0786,8564.7783
241.2677,8639.29
241.457,8726.1583
241.6461,8786.8217
241.8353,8854.4267
242.0244,8926.2433
242.2136,8993.7567
242.4027,9065.125
242.5918,9134.4
242.7809,9200.375
242.9699,9240.665
243.159,9290.5333
243.348,9379.1633
243.537,9469.53
243.726,9545.6217
243.915,9609.5933
244.1039,9675.6133
244.2929,9712.3467
244.4818,9745.4767
244.6707,9814.5783
244.8596,9906.8817
245.0485,9991.8683
245.2373,10073.2983
245.4262,10155.3633
245.615,10223.0617
245.8038,10281.3883
245.9926,10351.9133
246.1814,10414.22
246.3701,10421.555
246.5589,10441.0283
246.7476,10511.34
246.9363,10602.2633
247.1249,10673.0567
247.3136,10748.8367
247.5023,10822.8
247.6909,10904.0667
247.8795,10967.3667
248.0681,11034.2633
248.2567,11097.1317
248.4453,11162.77
248.6338,11223.25
248.8224,11251.5667
249.0109,11242.515
249.1994,11294.3367
249.3878,11383.6183
249.5763,11462.415
249.7648,11530.5483
249.9532,11597.0617
250.1416,11677.12
250.33,11753.6067
250.5183,11828.2233
250.7067,11882.235
250.8951,11935.28
251.0834,11987.365
251.2717,12042.1767
251.46,12090.9383
251.6483,12144.5833
251.8365,12177.4467
252.0247,12175.025
252.213,12229.3817
252.4012,12289.9
252.5894,12371.4733
252.7775,12421.1283
252.9657,12460.37
253.1538,12534.02
253.3419,12600.3833
253.53,12643.9517
253.7181,12688.8317
253.9062,12736.1
254.0942,12777.9417
254.2823,12813.7483
254.4703,12851.605
254.6583,12891.3633
254.8463,12932.7083
255.0342,12960.6733
255.2222,12991.0517
255.4101,13003.5933
255.598,13006.6267
255.7859,13055.0583
255.9738,13122.1667
256.1616,13187.1633
256.3495,13254.005
256.5373,13298.6833
256.7251,13367.4317
256.9129,13410.3583
257.1006,13450.1
257.2884,13501.1417
257.4761,13550.2317
257.6638,13583.79
257.8515,13610.6183
258.0392,13642.0767
258.2269,13667.5517
258.4146,13698.935
258.6022,13734.1183
258.7898,13753.535
258.9774,13765.4267
259.165,13802.2767
259.3525,13846.9283
259.5401,13873.855
259.7276,13915.475
259.9151,13953.6217
260.1026,13980.8283
260.2901,14023.515
260.4776,14062.7283
260.665,14127.4083
260.8524,14179.1717
261.0398,14228.0633
261.2272,14250.5067
261.4146,14263.36
261.6019,14296.1233
261.7893,14335.2117
261.9766,14365.8633
262.1639,14403.5383
262.3512,14415.7983
262.5384,14427.6967
262.7257,14439.9333
262.9129,14454.0783
263.1001,14461.35
263.2873,14495.4233
263.4745,14516.215
263.6617,14491.4833
263.8488,14507.0167
264.0359,14530.32
264.2231,14543.9417
264.4101,14554.9267
264.5972,14569.0983
264.7842,14580.33
264.9713,14592.6717
265.1583,14601.4517
265.3453,14625.7683
265.5323,14655.0683
265.7193,14685.1933
265.9062,14717.5133
266.0931,14729.8933
266.2801,14732.2967
266.4669,14752.86
266.6538,14765.5533
266.8407,14775.2517
267.0276,14764.31
267.2143,14756.1233
267.4012,14765.95
267.588,14747.71
267.7747,14746.5433
267.9615,14739.9817
268.1482,14730.8183
268.3349,14739.92
268.5217,14741.7133
268.7083,14736.905
268.895,14749.6783
269.0817,14784.325
269.2682,14790.7483
269.4549,14790.3667
269.6415,14776.3167
269.8281,14780.9767
270.0146,14803.2367
270.2012,14812.9317
270.3877,14826.28
270.5742,14824.2067
270.7607,14824.8367
270.9472,14820.9
271.1336,14809.1033
271.32,14800.83
271.5065,14799.1683
271.6929,14805.9183
271.8792,14824.415
272.0656,14830.6517
272.252,14841.0683
272.4383,14847.635
272.6246,14842.8067
272.8109,14838.0717
272.9972,14863.5567
273.1835,14875.8467
273.3697,14887.0483
273.5559,14888.94
273.7421,14888.235
273.9283,14881.7683
274.1145,14877.365
274.3007,14875.6533
274.4868,14875.7767
274.6729,14878.49
274.859,14872.1217
275.0451,14863.2067
275.2311,14829.3817
275.4172,14842.7383
275.6032,14862.84
275.7892,14883.99
275.9752,14892.525
276.1612,14913.2967
276.3472,14904.8033
276.5331,14902.32
276.719,14906.8467
276.9049,14909.725
277.0908,14897.4133
277.2767,14895.3817
277.4625,14900.4917
277.6484,14887.04
277.8342,14855.2667
278.02,14841.2733
278.2057,14844.4767
278.3915,14842.2467
278.5772,14821.0633
278.763,14802.1717
278.9487,14819.0183
279.1343,14833.7383
279.32,14838.6683
279.5057,14830.6483
279.6913,14803.75
279.877,14804.2733
280.0625,14812.0867
280.2481,14804.155
280.4337,14792.7067
280.6192,14814.7733
280.8048,14835.7917
280.9903,14826.965
281.1758,14807.46
281.3612,14790.4183
281.5467,14784.32
281.7321,14801.2617
281.9175,14807.3167
282.1029,14806.4583
282.2884,14810.1033
282.4737,14786.8417
282.6591,14768.49
282.8444,14768.1583
283.0297,14762.665
283.215,14756.8517
283.4002,14752.6383
283.5855,14731.1517
283.7707,14696.705
283.956,14682.41
284.1412,14677.1633
284.3264,14683.9333
284.5115,14700.1367
284.6967,14706.9217
284.8818,14686.8183
285.0669,14655.155
285.252,14646.9733
285.4371,14645.9617
285.6222,14630.9283
285.8072,14618.9267
285.9922,14610.33
286.1772,14618.61
286.3622,14625.9033
286.5472,14600.59
286.7321,14572.4033
286.9171,14580.0383
287.102,14580.9617
287.2869,14597.625
287.4717,14619.92
287.6566,14617.8017
287.8415,14617.1483
288.0263,14607.63
288.2111,14577.7767
288.3959,14547.1317
288.5806,14542.1583
288.7654,14539.7267
288.9501,14569.7167
289.1348,14577.2883
289.3195,14574.245
289.5042,14579.93
289.6889,14589.9933
289.8735,14557.0267
290.0581,14540.66
290.2428,14512.01
290.4273,14510.295
290.6119,14518.5917
290.7965,14513.7783
290.981,14514.3683
291.1655,14511.7267
291.35,14473.7683
291.5345,14451.115
291.719,14451.53
291.9034,14450.9967
292.0878,14467.095
292.2722,14457.4933
292.4566,14437.1367
292.641,14443.79
292.8253,14439.6517
293.0096,14429.4467
293.194,14436.5567
293.3783,14434.6267
293.5626,14438.8883
293.7468,14433.0467
293.9311,14429.3417
294.1153,14398.1983
294.2995,14353.3617
294.4837,14321.8917
294.6678,14301.3383
294.852,14291.2133
295.0361,14299.86
295.2202,14305.4783
295.4043,14315.385
295.5884,14304.3317
295.7725,14293.8517
295.9565,14274.575
296.1405,14237.2
296.3246,14221.3333
296.5085,14243.7933
296.6925,14264.8933
296.8764,14264.835
297.0603,14252.69
297.2443,14240.7917
297.4282,14221.0217
297.612,14192.9067
297.7959,14163.9033
297.9797,14142.6533
298.1635,14116.545
298.3474,14136.2733
298.5311,14150.2333
298.7149,14132.0067
298.8987,14099.5333
299.0823,14087.305
299.2661,14059.5717
299.4498,14015.2533
299.6334,14015.1983
299.8171,14011.915
300.0007,13990.0767
300.1843,13979.0167
300.368,13972.595
300.5515,13965.0467
300.7351,13960.5583
300.9186,13952.155
301.1021,13932.5583
301.2857,13932.2917
301.4691,13924.2383
301.6526,13923.9617
301.8361,13898.0333
302.0195,13867.5933
302.2029,13850.88
302.3863,13843.65
302.5697,13830.2817
302.753,13836.2383
302.9364,13846.0467
303.1197,13860.98
303.303,13852.0833
303.4863,13823.965
303.6696,13780.18
303.8528,13748.29
304.036,13729.845
304.2192,13725.8283
304.4024,13715.1383
304.5856,13693.8
304.7688,13692.0267
304.9519,13689.59
305.135,13675.9667
305.3181,13661.44
305.5012,13655.1283
305.6842,13653.7967
305.8673,13640.39
306.0504,13614.135
306.2333,13575.8633
306.4163,13563.065
306.5993,13543.985
306.7822,13540.0567
306.9652,13539.2967
307.1481,13518.6017
307.331,13502.5733
307.5139,13482.5517
307.6967,13459.59
307.8796,13438.6967
308.0624,13423.0833
308.2452,13397.11
308.428,13378.7817
308.6107,13370.405
308.7935,13353.4183
308.9762,13342.1817
309.1589,13333.8483
309.3416,13317.8367
309.5243,13302.3167
309.7069,13289.685
309.8896,13267.2717
310.0721,13252.4517
310.2548,13243.135
310.4373,13232.1783
310.6199,13229.7767
310.8024,13209.6633
310.985,13201.91
311.1674,13173.3967
311.3499,13142.8683
311.5324,13137.4767
311.7148,13147.7083
311.8973,13128.5067
312.0797,13113.4133
312.2621,13108.5233
312.4445,13086.0267
312.6268,13065.2033
312.8091,13052.5883
312.9915,13020.5467
313.1738,13005.0217
313.356,12978.1433
313.5383,12957.3183
313.7206,12951.1317
313.9027,12925.9917
314.085,12914.3783
314.2672,12906.3717
314.4493,12901.7383
314.6314,12899.2633
314.8136,12897.82
314.9957,12871.3017
315.1778,12845.58
315.3598,12833.185
315.5419,12828.165
315.724,12824.1967
315.9059,12812.3067
316.088,12797.7417
316.2699,12798.6783
316.4519,12786.495
316.6338,12760.62
316.8157,12719.28
316.9977,12704.645
317.1795,12709.3733
317.3614,12710.31
317.5432,12703.3233
317.7251,12683.4133
317.9069,12653.2167
318.0887,12641.4067
318.2704,12617.66
318.4522,12607.2367
318.6339,12610.6183
318.8156,12626.0783
318.9973,12610.3583
319.179,12609.8817
319.3607,12616.8917
319.5423,12619.0083
319.7239,12605.9117
319.9055,12586.1767
320.0871,12572.37
320.2687,12560.7367
320.4502,12550.7933
320.6317,12526.7883
320.8132,12520.705
320.9947,12519.9133
321.1761,12522.4067
321.3576,12515.48
321.5391,12509.9667
321.7205,12494.4267
321.9019,12473.415
322.0832,12448.47
322.2646,12431.7133
322.4459,12418.86
322.6272,12404.1183
322.8085,12391.6867
322.9898,12383.29
323.1711,12366.9017
323.3523,12357.0467
323.5335,12348.4767
323.7147,12361.2483
323.8959,12385.9
324.0771,12382.445
324.2582,12366.6333
324.4393,12359.2967
324.6204,12362.2967
324.8015,12356.6067
324.9826,12367.8433
325.1637,12384.9917
325.3447,12380.0933
325.5257,12380.55
325.7067,12373.955
325.8877,12335.535
326.0686,12287.68
326.2496,12275.06
326.4305,12257.1033
326.6114,12248.8283
326.7922,12246.1717
326.9731,12248.38
327.1539,12238.8567
327.3347,12238.505
327.5155,12240.9117
327.6963,12258.6433
327.8771,12262.8367
328.0578,12234.44
328.2385,12193.1933
328.4193,12181.4167
328.5999,12174.445
328.7806,12152.8567
328.9613,12157.1783
329.1419,12151.8733
329.3225,12150.3067
329.5031,12128.9267
329.6837,12110.17
329.8642,12096.115
330.0447,12081.7917
330.2252,12068.79
330.4057,12048.7783
330.5862,12045.1833
330.7667,12051.34
330.9471,12065.73
331.1275,12054.0683
331.3079,12023.1667
331.4883,12007.97
331.6687,12003.5883
331.849,11980.77
332.0293,11959.3067
332.2096,11942.6017
332.3899,11941.0217
332.5702,11944.9767
332.7504,11951.6233
332.9306,11956.4383
333.1108,11930.68
333.291,11901.145
333.4712,11901.1467
333.6514,11906.67
333.8315,11899.9633
334.0116,11889.23
334.1917,11890.3267
334.3717,11891.22
334.5518,11891.5183
334.7318,11875.6283
334.9119,11866.445
335.0918,11867.2333
335.2718,11863.04
335.4518,11861.41
335.6317,11851.99
335.8116,11860.8833
335.9915,11849.1933
336.1714,11812.5083
336.3513,11801.5883
336.5311,11806.1467
336.7109,11808.3017
336.8907,11794.1467
337.0705,11757.3067
337.2502,11723.985
337.43,11707.61
337.6097,11683.6867
337.7894,11671.2517
337.9691,11674.55
338.1488,11679.68
338.3284,11679.9933
338.508,11692.635
338.6877,11691.7233
338.8672,11681.7617
339.0468,11656.4783
339.2263,11638.3367
339.4059,11649.1433
339.5854,11674.035
339.7649,11653.995
339.9443,11642.7717
340.1238,11635.4817
340.3032,11635.0833
340.4826,11639.0317
340.662,11610.855
340.8414,11586.7233
341.0207,11592.3517
341.2001,11599.9333
341.3794,11597.5183
341.5587,11619.245
341.738,11602.3883
341.9172,11582.1083
342.0965,11565.9333
342.2757,11522.7867
342.4549,11488.1883
342.6341,11488.6517
342.8132,11492.2117
342.9923,11524.92
343.1715,11563.1067
343.3506,11561.6417
343.5296,11500.445
343.7087,11472.08
343.8878,11450.5167
344.0668,11443.8983
344.2458,11440.68
344.4248,11414.3033
344.6037,11405.2267
344.7827,11403.4133
344.9616,11387.9833
345.1405,11390.6533
345.3194,11388.1733
345.4982,11366.8633
345.6771,11348.0233
345.8559,11351.07
346.0347,11342.645
346.2135,11332.64
346.3923,11337.57
346.571,11317.7733
346.7498,11292.3833
346.9285,11308.6317
347.1071,11285.2767
347.2859,11261.99
347.4645,11276.4783
347.6431,11300.7033
347.8217,11324.01
348.0003,11331.2117
348.1789,11273.8833
348.3574,11235.4667
348.5359,11205.1767
348.7145,11179.7083
348.893,11182.3817
349.0714,11181.6467
349.2499,11156.7833
349.4283,11130.4067
349.6068,11099.275
349.7852,11085.9617
349.9635,11089.9267
350.1419,11083.5433
350.3202,11066.1783
350.4985,11039.2967
350.6768,11020.2467
350.8551,11011.56
351.0334,10997.7167
351.2116,10983.46
351.3898,10985.68
351.568,10973.6133
351.7462,10973.035
351.9243,10958.4367
352.1025,10939.3133
352.2806,10922.695
352.4587,10921.075
352.6368,10910.52
352.8148,10874.865
352.9929,10852.1617
353.1709,10855.6433
353.3489,10847.0233
353.5268,10825.6833
353.7048,10806.1483
353.8828,10794.975
354.0607,10772.3633
354.2386,10769.0567
354.4165,10753.43
354.5943,10740.7333
354.7722,10733.4667
354.95,10747.1117
355.1278,10744.345
355.3056,10714.75
355.4833,10674.0617
355.6611,10639.135
355.8388,10614.6283
356.0165,10599.4883
356.1942,10609.0383
356.3719,10626.4833
356.5495,10617.2233
356.7271,10608.4367
356.9047,10598.9467
357.0823,10593.4
357.2599,10597.085
357.4374,10578.775
357.6149,10545.275
357.7924,10513.1633
357.9699,10505.7733
358.1474,10490.9017
358.3248,10460.9883
358.5023,10445.9683
358.6797,10419.6633
358.8571,10408.0183
359.0344,10393.8767
359.2118,10362.1383
359.3891,10347.8733
359.5664,10329.635
359.7437,10319.1333
359.9209,10290.2133
360.0982,10259.695
360.2754,10238.6767
360.4526,10253.1
360.6298,10255.81
360.807,10251.7433
360.9841,10235.825
361.1613,10208.8083
361.3383,10216.9667
361.5154,10219.88
361.6925,10198.2817
361.8695,10184.6617
362.0466,10168.4533
362.2236,10150.58
362.4005,10149.715
362.5775,10113.46
362.7545,10072.8983
362.9314,10057.135
363.1083,10073.4317
363.2852,10082.7317
363.462,10060.5033
363.6389,10054.3417
363.8157,10032.6267
363.9925,10008.6017
364.1693,9998.1933
364.346,9962.6867
364.5228,9970.245
364.6996,9984.8233
364.8762,9991.835
365.0529,9986.9167
365.2296,9970.8117
365.4062,9978.795
365.5829,9951.285
365.7595,9935.9233
365.9361,9950.075
366.1126,9932.7833
366.2892,10000.9817
366.4657,10147.955
366.6422,10222.635
366.8186,10210.65
366.9951,10259.6933
367.1716,10174.9717
367.348,10157.95
367.5244,10216.715
367.7008,10238.9233
367.8772,10191.1167
368.0535,10037.9167
368.2298,10115.065
368.4061,10161.745
368.5824,10091.8733
368.7586,10188.6617
368.9349,10185.3717
369.1111,10055.815
369.2873,9967.0717
369.4635,10013.1883
369.6396,9999.21
369.8158,9904.135
369.9919,9889.6283
370.168,9916.4917
370.3441,9917.0167
370.5202,9841.8483
370.6962,9786.5117
370.8722,9759.53
371.0482,9762.45
371.2242,9796.3033
371.4002,9877.6633
371.5761,9877.1967
371.752,9823.2933
371.9279,9843.0967
372.1038,9862.0467
372.2796,9807.0083
372.4555,9807.2983
372.6313,9808.8867
372.8071,9766.1517
372.9829,9733.515
373.1586,9758.6283
373.3344,9779.0267
373.5101,9745.3433
373.6858,9748.2133
373.8615,9717.11
374.0371,9738.6083
374.2127,9830.4167
374.3884,9814.9183
374.564,9762.7017
374.7395,9758.1517
374.9151,9801.6267
375.0906,9956.065
375.2661,10001.4317
375.4416,9935.6583
375.6171,10013.8117
375.7925,10099.255
375.968,10108.8317
376.1434,9965.1517
376.3188,9897.6233
376.4941,9894.3783
376.6695,9945.2917
376.8448,9992.835
377.0201,9994.0783
377.1954,9970.0017
377.3707,10033.7983
377.5459,10061.5733
377.7212,10189.87
377.8964,10478.56
378.0715,10499.9467
378.2467,10311.6033
378.4218,10429.38
378.597,10225.3133
378.7721,10195.5767
378.9472,10246.665
379.1222,10313.2217
379.2973,10582.145
379.4723,10856.795
379.6473,10928.865
379.8223,10622.485
379.9972,10393.97
380.1722,10276.7017
380.3471,10260.34
380.522,10240.395
380.6969,10256.8033
380.8717,10462.125
381.0466,10312.155
381.2214,10214.6233
381.3962,10175.94
381.571,10088.5533
381.7457,10060.08
381.9204,10157.7717
382.0952,10108.335
382.2699,10294.7717
382.4445,10520.9067
382.6192,10629.56
382.7938,10911.6083
382.9685,11031.3567
383.1431,10693.57
383.3176,10360.3467
383.4922,10264.71
383.6667,10270.3117
383.8412,10219.3767
384.0157,10161.525
384.1902,10231.1133
384.3646,10333.8183
384.5391,10294.7817
384.7134,10319.245
384.8878,10489.4183
385.0622,10707.7967
385.2365,10526.3267
385.4109,10249.9117
385.5852,10219.3567
385.7594,10261.8433
385.9337,10355.0783
386.1079,10477.06
386.2822,10696.2667
386.4564,10688.8783
386.6306,10454.5683
386.8047,10589.5383
386.9789,10691.1867
387.153,10771.9367
387.3271,11137.7917
387.5012,11045.2567
387.6752,11322.22
387.8492,11605.9317
388.0233,11338.4633
388.1972,11171.585
388.3712,11235.345
388.5452,11201.0933
388.7191,11311.3933
388.893,11692.5283
389.0669,11519.5133
389.2408,10903.4567
389.4146,10492.51
389.5884,10235.45
389.7623,10104.6333
389.9361,10104.885
390.1098,10190.1783
390.2835,10262.015
390.4573,10204.53
390.631,10208.5583
390.8047,10402.9483
390.9784,10447.775
391.152,10351.2033
391.3256,10429.9833
391.4992,10492.0367
391.6728,10318.735
391.8464,10467.28
392.0199,10774.5333
392.1934,10683.07
392.3669,10907.9483
392.5403,11020.885
392.7138,11161.9783
392.8873,11402.745
393.0607,11741.59
393.2341,11893.835
393.4074,11839.405
393.5808,11260.0417
393.7542,11026.02
393.9274,11039.705
394.1007,10828.7333
394.274,11076.1533
394.4472,10974.9383
394.6205,11179.08
394.7937,11590.0583
394.9668,11712.7
395.14,11348.0883
395.3131,10938.0233
395.4863,10639.51
395.6594,10658.84
395.8325,10485.2067
396.0055,10518.5483
396.1786,10557.155
396.3516,10639.3917
396.5246,10570.3283
396.6975,10445.1633
396.8705,10625.8167
397.0434,10936.9583
397.2163,10549.3983
397.3892,10527.7817
397.5621,10755.8
397.735,10928.3533
397.9077,11298.025
398.0806,11239.5917
398.2534,11044.215
398.4261,11217.7667
398.5989,11517.46
398.7716,11904.4967
398.9443,11708.4183
399.117,11427.2583
399.2896,11219.2067
399.4623,11093.4617
399.6349,11061.3333
399.8075,10856.9967
399.9801,10652.2867
400.1526,10683.9267
400.3252,10270.625
400.4977,10045.655
400.6702,10013.315
400.8427,9969.415
401.0151,10131.2883
401.1875,10077.775
401.36,10099.87
401.5323,10096.6283
401.7047,9895.845
401.877,9849.42
402.0494,9818.4833
402.2216,9997.4233
402.394,10151.7483
402.5662,10031.6033
402.7385,10032.4917
402.9107,9977.2933
403.0829,10001.7217
403.2551,9993.4983
403.4272,9899.0133
403.5994,9911.68
403.7715,10086.855
403.9436,10151.8633
404.1156,10147.255
