Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-25 03:32:11.783327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1085.8183
218.2508,1104.9583
218.442,1124.75
218.6332,1144.6267
218.8244,1162.8383
219.0156,1185.3317
219.2067,1209.38
219.3979,1233.6117
219.589,1257.9133
219.7801,1282.9083
219.9712,1307.3967
220.1623,1333.5783
220.3533,1360.6033
220.5444,1386.395
220.7354,1414.8317
220.9264,1444.0167
221.1174,1475.71
221.3083,1504.91
221.4993,1533.5233
221.6902,1563.6617
221.8812,1599.6917
222.0721,1635.4967
222.263,1671.7
222.4538,1708.4967
222.6447,1747.495
222.8355,1786.8683
223.0264,1826.235
223.2172,1865.2217
223.408,1905.9983
223.5987,1948.5267
223.7895,1989.0717
223.9802,2033.555
224.1709,2076.7667
224.3616,2122.6283
224.5524,2168.93
224.743,2216.495
224.9337,2262.545
225.1243,2314.3783
225.315,2364.325
225.5056,2411.2
225.6962,2459.2517
225.8867,2507.7817
226.0773,2555.6517
226.2678,2611.7417
226.4584,2671.5783
226.6489,2725.9217
226.8394,2779.2067
227.0298,2840.95
227.2203,2903.28
227.4108,2964.675
227.6012,3024.805
227.7916,3082.7917
227.982,3144.9817
228.1723,3205.2817
228.3627,3267.95
228.5531,3329.0317
228.7434,3390.795
228.9337,3456.0533
229.124,3523.8783
229.3143,3589.5717
229.5045,3662.8683
229.6948,3733.625
229.885,3807.1517
230.0752,3882.91
230.2654,3957.5617
230.4556,4030.1317
230.6457,4101.4767
230.8358,4173.195
231.026,4247.5083
231.2161,4320.875
231.4062,4395.3033
231.5963,4470.7633
231.7863,4546.0267
231.9764,4626.8067
232.1664,4709.9733
232.3564,4793.16
232.5464,4873.6183
232.7364,4957.82
232.9263,5037.86
233.1163,5122.1667
233.3062,5207.9883
233.4961,5300.8983
233.686,5383.6767
233.8758,5459.8867
234.0657,5538.685
234.2555,5628.5267
234.4454,5714.18
234.6352,5799.0617
234.825,5884.7717
235.0147,5965.5817
235.2045,6049.65
235.3942,6134.335
235.5839,6220.5433
235.7737,6302.0567
235.9633,6386.24
236.153,6478.4983
236.3427,6567.1283
236.5323,6652.775
236.7219,6736.1383
236.9115,6812.3717
237.1011,6891.14
237.2907,6980.16
237.4803,7066.69
237.6698,7147.095
237.8593,7233.3967
238.0488,7317.2067
238.2383,7402.2583
238.4278,7483.82
238.6172,7578.79
238.8066,7663.3067
238.9961,7747.125
239.1855,7837.8633
239.3748,7921.9167
239.5642,8000.415
239.7536,8085.2383
239.9429,8168.7533
240.1322,8243.505
240.3215,8324.255
240.5108,8406.8817
240.7001,8490.915
240.8893,8571.4417
241.0786,8650.2867
241.2677,8726.2583
241.457,8811.9983
241.6461,8875.6217
241.8353,8944.02
242.0244,9016.3383
242.2136,9082.7617
242.4027,9157.23
242.5918,9227.2433
242.7809,9291.1217
242.9699,9331.43
243.159,9382.7583
243.348,9469.11
243.537,9563.115
243.726,9638.3767
243.915,9705.93
244.1039,9771.255
244.2929,9807.635
244.4818,9840.2867
244.6707,9911.0283
244.8596,10003.4283
245.0485,10088.645
245.2373,10171.995
245.4262,10252.6517
245.615,10321.72
245.8038,10380.8567
245.9926,10450.7983
246.1814,10514.385
246.3701,10520.9483
246.5589,10541.7567
246.7476,10612.1117
246.9363,10706.2483
247.1249,10779.2567
247.3136,10856.9267
247.5023,10928.73
247.6909,11007.7967
247.8795,11074.5383
248.0681,11139.94
248.2567,11205.635
248.4453,11270.2933
248.6338,11333.0683
248.8224,11359.8267
249.0109,11346.96
249.1994,11406.6283
249.3878,11492.0767
249.5763,11571.3883
249.7648,11638.19
249.9532,11707.0467
250.1416,11789.1633
250.33,11864.215
250.5183,11938.0717
250.7067,11994.4417
250.8951,12048.185
251.0834,12098.8933
251.2717,12156.0467
251.46,12203.515
251.6483,12256.24
251.8365,12289.4917
252.0247,12286.1317
252.213,12340.1083
252.4012,12403.95
252.5894,12484.7817
252.7775,12538.8867
252.9657,12580.8417
253.1538,12651.54
253.3419,12715.5417
253.53,12758.9417
253.7181,12805.1483
253.9062,12855.2817
254.0942,12895.6183
254.2823,12932.0033
254.4703,12967.6967
254.6583,13008.2867
254.8463,13052.9333
255.0342,13078.695
255.2222,13111.155
255.4101,13122.3467
255.598,13126.0283
255.7859,13175.7383
255.9738,13240.945
256.1616,13305.2733
256.3495,13371.1983
256.5373,13419.9467
256.7251,13487.7933
256.9129,13532.505
257.1006,13572.3567
257.2884,13624.5383
257.4761,13677.4067
257.6638,13712.5367
257.8515,13736.4533
258.0392,13770.5117
258.2269,13798.4383
258.4146,13828.6017
258.6022,13865.515
258.7898,13886.33
258.9774,13900.8017
259.165,13938.8833
259.3525,13975.8567
259.5401,13998.7283
259.7276,14041.7583
259.9151,14078.8533
260.1026,14106.34
260.2901,14148.9783
260.4776,14192.9967
260.665,14250.6933
260.8524,14306.5233
261.0398,14355.3467
261.2272,14378.8317
261.4146,14388.5383
261.6019,14423.7517
261.7893,14460.6567
261.9766,14490.9017
262.1639,14527.8033
262.3512,14537.7133
262.5384,14547.5283
262.7257,14560.1417
262.9129,14576.855
263.1001,14585.4417
263.2873,14620.4467
263.4745,14639.1417
263.6617,14617.9083
263.8488,14634.8383
264.0359,14659.34
264.2231,14675.0567
264.4101,14689.835
264.5972,14702.7817
264.7842,14717.8617
264.9713,14726.6817
265.1583,14734.9267
265.3453,14757.6867
265.5323,14789.96
265.7193,14812.9783
265.9062,14846.6717
266.0931,14858.5033
266.2801,14861.9817
266.4669,14880.335
266.6538,14898.2683
266.8407,14911.9467
267.0276,14905.1833
267.2143,14896.2067
267.4012,14906.3567
267.588,14890.1733
267.7747,14889.6917
267.9615,14890.375
268.1482,14881.8517
268.3349,14893.27
268.5217,14892.4267
268.7083,14886.7883
268.895,14894.465
269.0817,14919.5417
269.2682,14928.9817
269.4549,14924.0967
269.6415,14906.9633
269.8281,14910.085
270.0146,14927.9167
270.2012,14940.3733
270.3877,14952.8867
270.5742,14950.3617
270.7607,14950.245
270.9472,14946.32
271.1336,14939.875
271.32,14930.0967
271.5065,14924.3133
271.6929,14928.07
271.8792,14945.0683
272.0656,14949.0083
272.252,14958.0433
272.4383,14964.6233
272.6246,14958.79
272.8109,14952.265
272.9972,14980.07
273.1835,14993.4667
273.3697,15002.3
273.5559,15006.8117
273.7421,15005.3233
273.9283,14999.1233
274.1145,14994.285
274.3007,14994.3783
274.4868,14996.385
274.6729,15005.515
274.859,15002.1733
275.0451,14995.88
275.2311,14960.8083
275.4172,14975.1517
275.6032,14988.865
275.7892,15009.1767
275.9752,15014.145
276.1612,15035.7883
276.3472,15026.94
276.5331,15020.5217
276.719,15022.755
276.9049,15024.56
277.0908,15013.14
277.2767,15012.7133
277.4625,15015.8267
277.6484,15004.5633
277.8342,14979.7433
278.02,14967.55
278.2057,14973.5583
278.3915,14975.7617
278.5772,14962.005
278.763,14943.2817
278.9487,14958.9533
279.1343,14973.56
279.32,14971.8117
279.5057,14960.3983
279.6913,14931.0333
279.877,14927.9267
280.0625,14931.785
280.2481,14919.72
280.4337,14907.365
280.6192,14928.425
280.8048,14946.3267
280.9903,14934.6283
281.1758,14914.1167
281.3612,14894.1067
281.5467,14888.71
281.7321,14906.1567
281.9175,14912.175
282.1029,14910.3133
282.2884,14914.7267
282.4737,14892.935
282.6591,14873.8717
282.8444,14869.2667
283.0297,14862.6167
283.215,14856.9633
283.4002,14853.64
283.5855,14834.5617
283.7707,14797.6833
283.956,14784.11
284.1412,14775.3683
284.3264,14782.59
284.5115,14796.8867
284.6967,14802.9417
284.8818,14783.085
285.0669,14753.6883
285.252,14746.3717
285.4371,14748.455
285.6222,14728.9883
285.8072,14716.0367
285.9922,14706.7817
286.1772,14713.1717
286.3622,14719.7667
286.5472,14697.06
286.7321,14667.5617
286.9171,14677.2517
287.102,14677.93
287.2869,14694.4567
287.4717,14715.68
287.6566,14711.9333
287.8415,14710.3033
288.0263,14703.0517
288.2111,14670.7067
288.3959,14643.11
288.5806,14635.295
288.7654,14635.9667
288.9501,14664.1667
289.1348,14670.4933
289.3195,14668.0167
289.5042,14675.0633
289.6889,14684.9233
289.8735,14651.225
290.0581,14634.9733
290.2428,14608.3883
290.4273,14603.9633
290.6119,14613.94
290.7965,14609.6917
290.981,14607.51
291.1655,14605.2883
291.35,14567.6867
291.5345,14544.005
291.719,14541.3117
291.9034,14541.705
292.0878,14559.785
292.2722,14551.05
292.4566,14534.1883
292.641,14536.0467
292.8253,14536.4633
293.0096,14522.8167
293.194,14527.4917
293.3783,14526.8233
293.5626,14529.8233
293.7468,14526.74
293.9311,14523.3633
294.1153,14493.1517
294.2995,14445.8
294.4837,14417.1133
294.6678,14395.2333
294.852,14385.4383
295.0361,14392.9267
295.2202,14396.3733
295.4043,14405.3017
295.5884,14392.8
295.7725,14385.1367
295.9565,14367.67
296.1405,14329.28
296.3246,14314.5083
296.5085,14336.4783
296.6925,14355.1867
296.8764,14353.1733
297.0603,14343.8333
297.2443,14330.315
297.4282,14307.6133
297.612,14278.9633
297.7959,14250.9033
297.9797,14232.3
298.1635,14207.5483
298.3474,14226.4333
298.5311,14242.1233
298.7149,14219.5117
298.8987,14186.7317
299.0823,14172.585
299.2661,14145.98
299.4498,14102.4017
299.6334,14098.5033
299.8171,14097.635
300.0007,14077.1033
300.1843,14067.3717
300.368,14063.1967
300.5515,14051.8067
300.7351,14047.3133
300.9186,14039.295
301.1021,14021.1233
301.2857,14015.8767
301.4691,14007.635
301.6526,14009.7383
301.8361,13981.225
302.0195,13952.9217
302.2029,13937.65
302.3863,13934.2483
302.5697,13917.545
302.753,13919.415
302.9364,13930.0767
303.1197,13943.19
303.303,13934.4683
303.4863,13907.0083
303.6696,13861.4117
303.8528,13833.075
304.036,13814.5817
304.2192,13810.255
304.4024,13800.685
304.5856,13780.1783
304.7688,13775.07
304.9519,13774.9183
305.135,13759.2517
305.3181,13744.88
305.5012,13733.0167
305.6842,13732.6917
305.8673,13721.49
306.0504,13696.145
306.2333,13656.8067
306.4163,13647.0633
306.5993,13626.095
306.7822,13620.8517
306.9652,13620.4867
307.1481,13597.94
307.331,13582.1683
307.5139,13561.4617
307.6967,13539.3133
307.8796,13519.53
308.0624,13504.3567
308.2452,13478.62
308.428,13459.8783
308.6107,13450.565
308.7935,13433.0167
308.9762,13422.785
309.1589,13412.4817
309.3416,13395.7283
309.5243,13377.0283
309.7069,13364.3467
309.8896,13343.3883
310.0721,13328.495
310.2548,13320.9867
310.4373,13309.5
310.6199,13306.8117
310.8024,13285.7783
310.985,13278.34
311.1674,13250.1183
311.3499,13218.5333
311.5324,13214.3217
311.7148,13225.2683
311.8973,13201.98
312.0797,13189.4967
312.2621,13182.8083
312.4445,13161.6933
312.6268,13139.575
312.8091,13128.5117
312.9915,13094.6833
313.1738,13080.2583
313.356,13053.8733
313.5383,13030.855
313.7206,13025.2333
313.9027,12999.435
314.085,12989.1367
314.2672,12982.0883
314.4493,12975.4433
314.6314,12973.9133
314.8136,12968.6083
314.9957,12944.4233
315.1778,12916.3683
315.3598,12903.835
315.5419,12900.3267
315.724,12895.785
315.9059,12886.5417
316.088,12870.945
316.2699,12870.925
316.4519,12858.24
316.6338,12833.1533
316.8157,12793.2017
316.9977,12774.56
317.1795,12778.1167
317.3614,12782.6767
317.5432,12776.01
317.7251,12756.5733
317.9069,12725.695
318.0887,12714.5083
318.2704,12686.2233
318.4522,12679.3267
318.6339,12680.555
318.8156,12696.0917
318.9973,12679.26
319.179,12679.3533
319.3607,12686.0117
319.5423,12686.935
319.7239,12672.5
319.9055,12653.6033
320.0871,12640.0983
320.2687,12630.665
320.4502,12620.1217
320.6317,12596.5183
320.8132,12589.3383
320.9947,12585.7467
321.1761,12592.3667
321.3576,12582.84
321.5391,12578.635
321.7205,12561.5083
321.9019,12543.4033
322.0832,12518.0717
322.2646,12499.83
322.4459,12486.305
322.6272,12470.89
322.8085,12457.1033
322.9898,12450.4267
323.1711,12433.2983
323.3523,12425.0483
323.5335,12414.245
323.7147,12428.7633
323.8959,12451.23
324.0771,12449.3583
324.2582,12433.2367
324.4393,12426.265
324.6204,12428.66
324.8015,12422.1517
324.9826,12434.8683
325.1637,12450.015
325.3447,12442.9383
325.5257,12446.3683
325.7067,12437.8983
325.8877,12400.6933
326.0686,12351.885
326.2496,12342.735
326.4305,12321.95
326.6114,12314.38
326.7922,12310.4317
326.9731,12311.8367
327.1539,12302.8883
327.3347,12304.0217
327.5155,12306.0433
327.6963,12323.2
327.8771,12325.735
328.0578,12299.5417
328.2385,12256.7217
328.4193,12246.6483
328.5999,12237.13
328.7806,12217.345
328.9613,12222.72
329.1419,12214.0133
329.3225,12213.115
329.5031,12190.285
329.6837,12173.25
329.8642,12157.7567
330.0447,12143.7617
330.2252,12128.1333
330.4057,12107.93
330.5862,12106.7733
330.7667,12112.9883
330.9471,12128.0717
331.1275,12116.92
331.3079,12086.5317
331.4883,12068.61
331.6687,12063.4517
331.849,12041.745
332.0293,12021.9383
332.2096,12005.6017
332.3899,12000.7317
332.5702,12006.2067
332.7504,12012.425
332.9306,12016.8833
333.1108,11993.685
333.291,11963.5483
333.4712,11960.2783
333.6514,11969.7933
333.8315,11960.1067
334.0116,11949.4167
334.1917,11948.9917
334.3717,11949.4317
334.5518,11952.29
334.7318,11936.505
334.9119,11927.135
335.0918,11925.7233
335.2718,11923.8467
335.4518,11919.48
335.6317,11911.3583
335.8116,11920.9167
335.9915,11907.8317
336.1714,11871.2817
336.3513,11861.6017
336.5311,11864.6317
336.7109,11867.0317
336.8907,11852.145
337.0705,11815.3767
337.2502,11781.0417
337.43,11765.7967
337.6097,11740.9033
337.7894,11729.5783
337.9691,11729.8833
338.1488,11735.2567
338.3284,11737.7283
338.508,11749.8283
338.6877,11749.5567
338.8672,11740.4833
339.0468,11712.8533
339.2263,11695.5483
339.4059,11708.41
339.5854,11733.46
339.7649,11714.6983
339.9443,11698.9133
340.1238,11693.4633
340.3032,11691.3433
340.4826,11697.0267
340.662,11670.09
340.8414,11643.7667
341.0207,11648.845
341.2001,11656.8583
341.3794,11655.8
341.5587,11675.1867
341.738,11657.6333
341.9172,11638.6783
342.0965,11622.06
342.2757,11577.4
342.4549,11544.6917
342.6341,11545.7433
342.8132,11548.965
342.9923,11584.6733
343.1715,11616.975
343.3506,11617.4617
343.5296,11557.0817
343.7087,11526.5367
343.8878,11506.445
344.0668,11497.9033
344.2458,11492.0133
344.4248,11468.7217
344.6037,11459.575
344.7827,11456.9233
344.9616,11440.9717
345.1405,11444.3483
345.3194,11444.5433
345.4982,11422.3317
345.6771,11402.9283
345.8559,11406.1217
346.0347,11396.795
346.2135,11387.1033
346.3923,11393.0783
346.571,11373.7767
346.7498,11347.1933
346.9285,11361.485
347.1071,11337.7717
347.2859,11314.1167
347.4645,11329.3533
347.6431,11353.675
347.8217,11376.17
348.0003,11382.8783
348.1789,11329.3333
348.3574,11288.4967
348.5359,11256.9833
348.7145,11231.6383
348.893,11235.6967
349.0714,11235.995
349.2499,11207.7667
349.4283,11181.295
349.6068,11151.045
349.7852,11136.7117
349.9635,11139.425
350.1419,11135.2383
350.3202,11118.1533
350.4985,11089.5083
350.6768,11072.5067
350.8551,11061.745
351.0334,11050.8583
351.2116,11032.225
351.3898,11037.475
351.568,11023.3783
351.7462,11022.4867
351.9243,11009.7167
352.1025,10990.19
352.2806,10973.87
352.4587,10973.0433
352.6368,10962.2983
352.8148,10925.9167
352.9929,10901.8533
353.1709,10906.2217
353.3489,10898.2067
353.5268,10876.3333
353.7048,10855.71
353.8828,10844.785
354.0607,10821.07
354.2386,10816.8633
354.4165,10803.32
354.5943,10790.4467
354.7722,10783.54
354.95,10795.76
355.1278,10794.4
355.3056,10764.15
355.4833,10722.8633
355.6611,10688.4483
355.8388,10662.8167
356.0165,10649.5733
356.1942,10658.0983
356.3719,10673.8017
356.5495,10665.5817
356.7271,10654.6983
356.9047,10645.8533
357.0823,10643.08
357.2599,10644.8717
357.4374,10627.6867
357.6149,10593.7767
357.7924,10561.2433
357.9699,10553.7
358.1474,10537.9317
358.3248,10509.5117
358.5023,10492.3733
358.6797,10465.6433
358.8571,10457.105
359.0344,10441.7433
359.2118,10407.9233
359.3891,10397.3583
359.5664,10379.555
359.7437,10368.455
359.9209,10335.6483
360.0982,10303.9617
360.2754,10284.535
360.4526,10298.7833
360.6298,10302.31
360.807,10298.065
360.9841,10279.1933
361.1613,10254.2017
361.3383,10263.4467
361.5154,10264.5967
361.6925,10244.2017
361.8695,10231.685
362.0466,10213.3633
362.2236,10197.4083
362.4005,10193.7617
362.5775,10161.01
362.7545,10117.6067
362.9314,10102.5567
363.1083,10116.0417
363.2852,10126.7217
363.462,10104.95
363.6389,10099.0933
363.8157,10078.0283
363.9925,10052.6817
364.1693,10042.7467
364.346,10005.4867
364.5228,10014.11
364.6996,10030.0083
364.8762,10035.2917
365.0529,10030.4
365.2296,10015.5967
365.4062,10023.2417
365.5829,9996.8267
365.7595,9979.115
365.9361,9993.1233
366.1126,9975.4317
366.2892,10047.4133
366.4657,10191.755
366.6422,10265.3433
366.8186,10257.0183
366.9951,10306.1067
367.1716,10218.3583
367.348,10205.4567
367.5244,10260.555
367.7008,10284.1367
367.8772,10233.4533
368.0535,10082.285
368.2298,10160.3267
368.4061,10207.05
368.5824,10134.0867
368.7586,10232.48
368.9349,10228.855
369.1111,10098.6983
369.2873,10012.555
369.4635,10058.2133
369.6396,10040.9367
369.8158,9947.005
369.9919,9935.0033
370.168,9959.75
370.3441,9959.68
370.5202,9882.2417
370.6962,9828.9983
370.8722,9801.7167
371.0482,9804.3183
371.2242,9839.035
371.4002,9922.3383
371.5761,9920.88
371.752,9866.7883
371.9279,9887.4367
372.1038,9906.3683
372.2796,9848.2933
372.4555,9851.4
372.6313,9850.6883
372.8071,9806.79
372.9829,9776.175
373.1586,9800.9733
373.3344,9821.345
373.5101,9787.1983
373.6858,9789.62
373.8615,9760.9
374.0371,9781.8017
374.2127,9873.945
374.3884,9855.9283
374.564,9806.845
374.7395,9802.7483
374.9151,9845.8517
375.0906,10000.4533
375.2661,10043.085
375.4416,9978.7917
375.6171,10056.51
375.7925,10139.9583
375.968,10151.7667
376.1434,10006.8617
376.3188,9942.7767
376.4941,9938.5467
376.6695,9990.0617
376.8448,10035.8217
377.0201,10035.7483
377.1954,10012.6867
377.3707,10074.985
377.5459,10102.8317
377.7212,10235.995
377.8964,10524.2117
378.0715,10542.9783
378.2467,10354.4183
378.4218,10475.1267
378.597,10270.9783
378.7721,10241.3
378.9472,10293.77
379.1222,10360.04
379.2973,10631.6833
379.4723,10903.4567
379.6473,10973.6483
379.8223,10664.7017
379.9972,10439.765
380.1722,10320.8567
380.3471,10306.7817
380.522,10285.0583
380.6969,10304.02
380.8717,10505.38
381.0466,10352.6767
381.2214,10260.7933
381.3962,10220.1633
381.571,10133.1367
381.7457,10104.5033
381.9204,10202.4333
382.0952,10153.135
382.2699,10343.1333
382.4445,10568.21
382.6192,10677.8983
382.7938,10959.7417
382.9685,11078.86
383.1431,10737.2483
383.3176,10406.5067
383.4922,10313.5133
383.6667,10318.2583
383.8412,10263.3883
384.0157,10205.9267
384.1902,10279.8517
384.3646,10378.79
384.5391,10340.1933
384.7134,10364.645
384.8878,10538.6583
385.0622,10754.415
385.2365,10568.6783
385.4109,10295.375
385.5852,10263.6967
385.7594,10309.96
385.9337,10399.3083
386.1079,10523.7033
386.2822,10744.7917
386.4564,10732.8233
386.6306,10503.445
386.8047,10641.0167
386.9789,10740.7283
387.153,10826.335
387.3271,11188.12
387.5012,11101.0667
387.6752,11380.3517
387.8492,11659.9283
388.0233,11388.075
388.1972,11225.365
388.3712,11289.1983
388.5452,11255.8633
388.7191,11367.7867
388.893,11751.4033
389.0669,11568.8483
389.2408,10956.7417
389.4146,10542.6267
389.5884,10283.6083
389.7623,10155.2417
389.9361,10153.3917
390.1098,10240.7267
390.2835,10311.8333
390.4573,10253.88
390.631,10260.2233
390.8047,10456.5867
390.9784,10498.3933
391.152,10402.8117
391.3256,10487.2433
391.4992,10545.5367
391.6728,10373.7983
391.8464,10526.63
392.0199,10832.66
392.1934,10737.5633
392.3669,10969.7117
392.5403,11078.1767
392.7138,11226.65
392.8873,11465.5767
393.0607,11806.0483
393.2341,11959.9083
393.4074,11900.42
393.5808,11320.105
393.7542,11095.7133
393.9274,11103.74
394.1007,10891.6217
394.274,11138.4
394.4472,11032.685
394.6205,11242.615
394.7937,11653.7867
394.9668,11772.3683
395.14,11408.25
395.3131,10997.7233
395.4863,10705.7817
395.6594,10723.6383
395.8325,10546.8383
396.0055,10580.2767
396.1786,10623.15
396.3516,10703.1183
396.5246,10631.0067
396.6975,10506.515
396.8705,10693.7067
397.0434,10994.85
397.2163,10610.1433
397.3892,10591.835
397.5621,10823.6967
397.735,10993.1483
397.9077,11367.2567
398.0806,11300.9883
398.2534,11116.65
398.4261,11285.7633
398.5989,11596.3217
398.7716,11971.3683
398.9443,11778.65
399.117,11493.9717
399.2896,11293.9467
399.4623,11165.305
399.6349,11130.3033
399.8075,10917.1917
399.9801,10719.9083
400.1526,10746.7933
400.3252,10332.6717
400.4977,10109.9833
400.6702,10076.5383
400.8427,10034.7267
401.0151,10196.8367
401.1875,10141.17
401.36,10167.0017
401.5323,10162.27
401.7047,9963.7867
401.877,9914.95
402.0494,9888.8017
402.2216,10067.47
402.394,10218.695
402.5662,10098.4417
402.7385,10100.8317
402.9107,10045.6367
403.0829,10071.2783
403.2551,10060.895
403.4272,9967.09
403.5994,9981.6933
403.7715,10160.6667
403.9436,10221.195
404.1156,10219.3233
