Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-25 15:46:08.847599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1187.39
218.2508,1208.5067
218.442,1228.8983
218.6332,1253.4867
218.8244,1274.5533
219.0156,1298.6583
219.2067,1324.74
219.3979,1350.13
219.589,1376.49
219.7801,1403.1467
219.9712,1431.33
220.1623,1459.7
220.3533,1490.02
220.5444,1521.03
220.7354,1552.195
220.9264,1583.9183
221.1174,1618.2567
221.3083,1653.23
221.4993,1686.1667
221.6902,1720.9783
221.8812,1758.0433
222.0721,1796.5467
222.263,1835.01
222.4538,1875.73
222.6447,1916.2333
222.8355,1957.3167
223.0264,1999.1717
223.2172,2041.3117
223.408,2086.0283
223.5987,2131.2017
223.7895,2176.305
223.9802,2224.9767
224.1709,2271.44
224.3616,2320.805
224.5524,2370.9417
224.743,2422.55
224.9337,2472.7583
225.1243,2530.305
225.315,2582.96
225.5056,2635.0117
225.6962,2692.965
225.8867,2750.0817
226.0773,2806.2633
226.2678,2864.1133
226.4584,2923.1983
226.6489,2983.5917
226.8394,3039.4633
227.0298,3101.61
227.2203,3165.9617
227.4108,3234.7083
227.6012,3300.5517
227.7916,3364.6683
227.982,3431.7283
228.1723,3495.1733
228.3627,3564.9817
228.5531,3630.7217
228.7434,3699.5217
228.9337,3768.76
229.124,3841.3517
229.3143,3914.1383
229.5045,3993.115
229.6948,4071.3017
229.885,4150.3283
230.0752,4231.5833
230.2654,4311.7517
230.4556,4392.9683
230.6457,4469.3817
230.8358,4549.4733
231.026,4628.515
231.2161,4708.055
231.4062,4791.8733
231.5963,4871.8317
231.7863,4955.1617
231.9764,5043.0967
232.1664,5133.1383
232.3564,5224.9033
232.5464,5312.1217
232.7364,5402.39
232.9263,5488.335
233.1163,5581.6633
233.3062,5674.935
233.4961,5774.4767
233.686,5865.025
233.8758,5948.6567
234.0657,6035.1467
234.2555,6128.695
234.4454,6224.01
234.6352,6315.5867
234.825,6409.7
235.0147,6497.7283
235.2045,6590.3917
235.3942,6682.3267
235.5839,6773.7667
235.7737,6863.1983
235.9633,6953.13
236.153,7052.755
236.3427,7150.2517
236.5323,7243.0167
236.7219,7333.0133
236.9115,7413.2417
237.1011,7499.46
237.2907,7596.5683
237.4803,7688.9467
237.6698,7777.5717
237.8593,7871.2333
238.0488,7960.3917
238.2383,8052.5317
238.4278,8141.7733
238.6172,8240.7717
238.8066,8334.21
238.9961,8426.2
239.1855,8524.3833
239.3748,8615.3133
239.5642,8699.6533
239.7536,8794.445
239.9429,8884.3367
240.1322,8966.2167
240.3215,9052.8267
240.5108,9141.9267
240.7001,9235.325
240.8893,9321.27
241.0786,9406.535
241.2677,9488.9467
241.457,9584.8117
241.6461,9655.6483
241.8353,9728.0067
242.0244,9805.375
242.2136,9879.89
242.4027,9956.2567
242.5918,10033.475
242.7809,10104.3783
242.9699,10143.5933
243.159,10195.3417
243.348,10288.9267
243.537,10387.3817
243.726,10464.5867
243.915,10536.465
244.1039,10606.1567
244.2929,10652.9883
244.4818,10684.2233
244.6707,10758.31
244.8596,10854.66
245.0485,10943.2017
245.2373,11029.1767
245.4262,11116.5083
245.615,11189.2417
245.8038,11251.9233
245.9926,11325.8967
246.1814,11396.1383
246.3701,11408.2533
246.5589,11430.425
246.7476,11503.6433
246.9363,11603.6983
247.1249,11685.6717
247.3136,11768.0317
247.5023,11840.3433
247.6909,11923.3733
247.8795,11990.6717
248.0681,12068.9333
248.2567,12137.575
248.4453,12208.7167
248.6338,12272.5183
248.8224,12304.2317
249.0109,12291.635
249.1994,12349.915
249.3878,12443.7183
249.5763,12526.4617
249.7648,12597.9617
249.9532,12668.4683
250.1416,12753.9417
250.33,12833.2383
250.5183,12913.6183
250.7067,12974.0733
250.8951,13036.8283
251.0834,13093.9017
251.2717,13149.015
251.46,13200.1383
251.6483,13250.9183
251.8365,13289.51
252.0247,13287.72
252.213,13345.2033
252.4012,13415.1083
252.5894,13501.295
252.7775,13563.275
252.9657,13617.855
253.1538,13689.3667
253.3419,13742.925
253.53,13786.0833
253.7181,13835.66
253.9062,13888.6367
254.0942,13935.7517
254.2823,13976.8117
254.4703,14018.265
254.6583,14061.71
254.8463,14108.2817
255.0342,14133.0117
255.2222,14162.0
255.4101,14176.7717
255.598,14178.9533
255.7859,14230.34
255.9738,14301.3083
256.1616,14368.955
256.3495,14439.8217
256.5373,14492.2233
256.7251,14568.765
256.9129,14617.8133
257.1006,14663.6017
257.2884,14719.4467
257.4761,14779.0017
257.6638,14819.5733
257.8515,14849.5733
258.0392,14884.5017
258.2269,14913.5
258.4146,14941.245
258.6022,14977.0467
258.7898,14991.5083
258.9774,15016.8217
259.165,15058.495
259.3525,15094.865
259.5401,15118.925
259.7276,15164.5283
259.9151,15202.8017
260.1026,15232.9617
260.2901,15272.3567
260.4776,15309.1133
260.665,15370.3733
260.8524,15426.91
261.0398,15482.6383
261.2272,15512.82
261.4146,15528.2833
261.6019,15562.1567
261.7893,15596.4817
261.9766,15627.3117
262.1639,15658.31
262.3512,15665.0967
262.5384,15674.5617
262.7257,15689.33
262.9129,15709.8883
263.1001,15728.5683
263.2873,15765.5183
263.4745,15789.4317
263.6617,15775.095
263.8488,15796.585
264.0359,15818.3283
264.2231,15830.9667
264.4101,15852.0767
264.5972,15872.0633
264.7842,15896.4617
264.9713,15909.1783
265.1583,15917.8133
265.3453,15933.9433
265.5323,15958.7533
265.7193,15980.3533
265.9062,16009.7717
266.0931,16022.8
266.2801,16032.2167
266.4669,16059.05
266.6538,16079.6217
266.8407,16106.3483
267.0276,16104.915
267.2143,16104.445
267.4012,16117.95
267.588,16100.0067
267.7747,16102.86
267.9615,16111.2483
268.1482,16115.5067
268.3349,16127.2767
268.5217,16130.9083
268.7083,16115.415
268.895,16117.2083
269.0817,16136.0183
269.2682,16138.0383
269.4549,16123.205
269.6415,16091.3017
269.8281,16083.2667
270.0146,16103.3317
270.2012,16116.525
270.3877,16128.1
270.5742,16132.445
270.7607,16133.975
270.9472,16131.69
271.1336,16128.0383
271.32,16119.2867
271.5065,16110.4117
271.6929,16106.6933
271.8792,16121.6967
272.0656,16119.705
272.252,16130.0317
272.4383,16130.355
272.6246,16124.2017
272.8109,16119.6517
272.9972,16148.6
273.1835,16160.575
273.3697,16173.905
273.5559,16180.4967
273.7421,16184.0667
273.9283,16180.825
274.1145,16179.78
274.3007,16178.63
274.4868,16188.225
274.6729,16210.9917
274.859,16214.7333
275.0451,16213.4433
275.2311,16174.9967
275.4172,16184.1567
275.6032,16196.72
275.7892,16212.9633
275.9752,16211.4167
276.1612,16224.3233
276.3472,16210.0467
276.5331,16205.1417
276.719,16203.6183
276.9049,16206.05
277.0908,16190.82
277.2767,16190.7183
277.4625,16196.0717
277.6484,16188.83
277.8342,16174.5233
278.02,16172.365
278.2057,16183.1083
278.3915,16203.5783
278.5772,16205.0367
278.763,16185.1383
278.9487,16202.1133
279.1343,16215.455
279.32,16207.8483
279.5057,16183.0017
279.6913,16141.1717
279.877,16132.7733
280.0625,16128.3383
280.2481,16106.625
280.4337,16085.2883
280.6192,16103.3817
280.8048,16118.595
280.9903,16100.6183
281.1758,16078.925
281.3612,16054.5767
281.5467,16045.47
281.7321,16066.7683
281.9175,16069.0917
282.1029,16065.7733
282.2884,16060.215
282.4737,16038.2567
282.6591,16016.04
282.8444,16014.845
283.0297,16010.3483
283.215,16006.96
283.4002,15999.6483
283.5855,15973.5617
283.7707,15930.4633
283.956,15912.8217
284.1412,15901.6717
284.3264,15908.6733
284.5115,15926.6767
284.6967,15931.1883
284.8818,15910.4383
285.0669,15878.8
285.252,15874.7117
285.4371,15876.115
285.6222,15852.08
285.8072,15833.3467
285.9922,15819.635
286.1772,15821.4083
286.3622,15830.02
286.5472,15806.0517
286.7321,15781.4283
286.9171,15792.665
287.102,15793.655
287.2869,15802.6233
287.4717,15825.7967
287.6566,15820.925
287.8415,15815.4317
288.0263,15805.3383
288.2111,15767.0867
288.3959,15736.5817
288.5806,15732.9067
288.7654,15731.83
288.9501,15764.0283
289.1348,15769.1233
289.3195,15763.1183
289.5042,15763.9767
289.6889,15776.4117
289.8735,15737.7517
290.0581,15720.8767
290.2428,15692.6617
290.4273,15688.3567
290.6119,15701.2483
290.7965,15692.4267
290.981,15689.625
291.1655,15680.865
291.35,15635.7933
291.5345,15607.3517
291.719,15606.465
291.9034,15609.54
292.0878,15629.735
292.2722,15622.1567
292.4566,15601.11
292.641,15603.8583
292.8253,15597.7783
293.0096,15581.705
293.194,15581.2533
293.3783,15575.9867
293.5626,15581.3317
293.7468,15582.2583
293.9311,15582.37
294.1153,15549.045
294.2995,15496.92
294.4837,15462.8333
294.6678,15435.51
294.852,15418.1633
295.0361,15423.0483
295.2202,15424.6333
295.4043,15433.2267
295.5884,15419.5567
295.7725,15410.8933
295.9565,15396.9867
296.1405,15359.91
296.3246,15341.2567
296.5085,15358.265
296.6925,15373.7633
296.8764,15367.32
297.0603,15352.805
297.2443,15333.1267
297.4282,15307.8683
297.612,15276.3583
297.7959,15253.205
297.9797,15235.8017
298.1635,15208.0983
298.3474,15225.6
298.5311,15239.3033
298.7149,15209.0717
298.8987,15169.7783
299.0823,15152.7667
299.2661,15121.2767
299.4498,15073.235
299.6334,15065.9017
299.8171,15066.9467
300.0007,15053.805
300.1843,15047.0733
300.368,15035.055
300.5515,15015.5267
300.7351,15002.7967
300.9186,14989.0017
301.1021,14967.2417
301.2857,14961.0283
301.4691,14950.135
301.6526,14954.6567
301.8361,14927.5383
302.0195,14902.1183
302.2029,14890.2517
302.3863,14880.59
302.5697,14856.3433
302.753,14855.5817
302.9364,14860.745
303.1197,14870.5967
303.303,14856.2433
303.4863,14825.01
303.6696,14777.7367
303.8528,14744.3267
304.036,14729.4333
304.2192,14733.1817
304.4024,14719.3017
304.5856,14691.1017
304.7688,14681.3467
304.9519,14677.2517
305.135,14658.4333
305.3181,14640.5567
305.5012,14625.5383
305.6842,14626.205
305.8673,14609.7383
306.0504,14584.37
306.2333,14544.8433
306.4163,14537.5933
306.5993,14516.335
306.7822,14508.2583
306.9652,14502.0433
307.1481,14475.0267
307.331,14454.5167
307.5139,14432.4533
307.6967,14403.825
307.8796,14382.4033
308.0624,14365.7233
308.2452,14339.795
308.428,14319.655
308.6107,14313.41
308.7935,14294.5267
308.9762,14279.5233
309.1589,14264.615
309.3416,14242.8117
309.5243,14226.05
309.7069,14209.6883
309.8896,14185.765
310.0721,14166.59
310.2548,14158.315
310.4373,14143.9617
310.6199,14143.7383
310.8024,14121.6567
310.985,14110.9117
311.1674,14077.0133
311.3499,14041.8917
311.5324,14036.625
311.7148,14044.0383
311.8973,14020.04
312.0797,14003.465
312.2621,13999.5017
312.4445,13977.5383
312.6268,13953.0733
312.8091,13941.1217
312.9915,13907.8883
313.1738,13890.4283
313.356,13858.7017
313.5383,13829.2883
313.7206,13823.3833
313.9027,13795.08
314.085,13781.1533
314.2672,13772.99
314.4493,13765.5217
314.6314,13764.0583
314.8136,13761.82
314.9957,13733.1117
315.1778,13701.575
315.3598,13688.7917
315.5419,13683.615
315.724,13675.79
315.9059,13660.12
316.088,13646.7333
316.2699,13648.52
316.4519,13635.61
316.6338,13607.02
316.8157,13562.085
316.9977,13544.845
317.1795,13549.655
317.3614,13550.1133
317.5432,13544.4383
317.7251,13522.0983
317.9069,13486.2417
318.0887,13475.1483
318.2704,13447.2833
318.4522,13434.35
318.6339,13436.055
318.8156,13453.8233
318.9973,13438.5633
319.179,13437.0433
319.3607,13439.4333
319.5423,13443.0367
319.7239,13429.415
319.9055,13406.9583
320.0871,13395.2333
320.2687,13382.7433
320.4502,13370.77
320.6317,13346.025
320.8132,13342.3783
320.9947,13337.415
321.1761,13340.9483
321.3576,13331.6817
321.5391,13329.7933
321.7205,13313.8633
321.9019,13292.2083
322.0832,13262.875
322.2646,13239.91
322.4459,13226.2933
322.6272,13207.03
322.8085,13193.1
322.9898,13180.975
323.1711,13162.1233
323.3523,13149.94
323.5335,13141.215
323.7147,13158.4283
323.8959,13181.6617
324.0771,13184.66
324.2582,13167.1
324.4393,13155.6233
324.6204,13157.5283
324.8015,13148.8933
324.9826,13158.6733
325.1637,13178.885
325.3447,13173.9367
325.5257,13172.7133
325.7067,13164.8933
325.8877,13128.7533
326.0686,13078.8783
326.2496,13062.865
326.4305,13039.2617
326.6114,13033.5817
326.7922,13037.315
326.9731,13039.6117
327.1539,13029.025
327.3347,13027.4967
327.5155,13026.935
327.6963,13046.0267
327.8771,13046.6233
328.0578,13019.095
328.2385,12971.6033
328.4193,12961.5183
328.5999,12947.9317
328.7806,12927.3083
328.9613,12936.4717
329.1419,12931.2267
329.3225,12932.7067
329.5031,12908.8283
329.6837,12885.4483
329.8642,12873.2417
330.0447,12858.9267
330.2252,12843.2667
330.4057,12816.4233
330.5862,12809.8667
330.7667,12814.32
330.9471,12833.2817
331.1275,12818.98
331.3079,12780.6017
331.4883,12763.2733
331.6687,12766.1283
331.849,12741.5483
332.0293,12719.09
332.2096,12704.7717
332.3899,12700.31
332.5702,12709.885
332.7504,12716.2833
332.9306,12717.4783
333.1108,12693.57
333.291,12664.6733
333.4712,12660.2433
333.6514,12665.7083
333.8315,12656.9917
334.0116,12645.7467
334.1917,12643.5367
334.3717,12646.7867
334.5518,12649.99
334.7318,12630.9167
334.9119,12620.8883
335.0918,12621.8717
335.2718,12618.4617
335.4518,12614.4433
335.6317,12606.5833
335.8116,12613.755
335.9915,12598.0483
336.1714,12556.8433
336.3513,12547.0767
336.5311,12555.4833
336.7109,12558.0817
336.8907,12540.0467
337.0705,12498.8217
337.2502,12460.4983
337.43,12446.7167
337.6097,12423.2183
337.7894,12411.1133
337.9691,12411.835
338.1488,12415.2583
338.3284,12420.1517
338.508,12434.205
338.6877,12436.8283
338.8672,12425.515
339.0468,12400.4667
339.2263,12375.3917
339.4059,12384.73
339.5854,12418.9817
339.7649,12398.15
339.9443,12382.945
340.1238,12380.1817
340.3032,12375.845
340.4826,12377.9967
340.662,12348.215
340.8414,12319.8567
341.0207,12328.0817
341.2001,12339.865
341.3794,12333.7367
341.5587,12355.9433
341.738,12342.2733
341.9172,12320.835
342.0965,12308.1967
342.2757,12260.5683
342.4549,12218.83
342.6341,12223.6517
342.8132,12223.0767
342.9923,12262.9917
343.1715,12300.3683
343.3506,12305.5433
343.5296,12238.1367
343.7087,12200.3417
343.8878,12178.905
344.0668,12169.475
344.2458,12163.7533
344.4248,12138.7183
344.6037,12131.7983
344.7827,12132.2267
344.9616,12114.64
345.1405,12119.44
345.3194,12120.42
345.4982,12093.715
345.6771,12074.1617
345.8559,12075.5483
346.0347,12065.755
346.2135,12053.0667
346.3923,12065.45
346.571,12047.2867
346.7498,12016.6867
346.9285,12033.9467
347.1071,12013.2017
347.2859,11982.66
347.4645,11997.1633
347.6431,12019.575
347.8217,12046.7267
348.0003,12062.5017
348.1789,12007.7933
348.3574,11959.97
348.5359,11924.1667
348.7145,11900.9317
348.893,11904.1717
349.0714,11901.6383
349.2499,11869.0683
349.4283,11841.3883
349.6068,11810.6267
349.7852,11797.165
349.9635,11801.3083
350.1419,11800.535
350.3202,11782.7883
350.4985,11756.0283
350.6768,11734.3783
350.8551,11722.7467
351.0334,11710.2367
351.2116,11690.5983
351.3898,11692.0133
351.568,11679.0067
351.7462,11684.5033
351.9243,11670.22
352.1025,11646.93
352.2806,11628.6117
352.4587,11623.3333
352.6368,11610.925
352.8148,11579.2217
352.9929,11554.6483
353.1709,11556.215
353.3489,11550.2767
353.5268,11529.6367
353.7048,11508.0533
353.8828,11497.6117
354.0607,11477.0783
354.2386,11469.5083
354.4165,11456.6583
354.5943,11444.63
354.7722,11438.35
354.95,11452.9983
355.1278,11448.895
355.3056,11418.03
355.4833,11371.4167
355.6611,11335.2317
355.8388,11305.2717
356.0165,11288.2517
356.1942,11301.055
356.3719,11323.93
356.5495,11307.8933
356.7271,11293.1033
356.9047,11288.89
357.0823,11280.465
357.2599,11285.955
357.4374,11269.4567
357.6149,11233.515
357.7924,11198.8067
357.9699,11187.5483
358.1474,11170.9933
358.3248,11139.2483
358.5023,11119.7917
358.6797,11093.2067
358.8571,11081.5933
359.0344,11073.9267
359.2118,11041.0667
359.3891,11027.735
359.5664,11011.275
359.7437,11000.61
359.9209,10968.4117
360.0982,10937.5233
360.2754,10910.9833
360.4526,10924.31
360.6298,10929.2183
360.807,10921.46
360.9841,10903.3117
361.1613,10876.9833
361.3383,10888.7017
361.5154,10893.8733
361.6925,10873.51
361.8695,10852.6283
362.0466,10835.0983
362.2236,10821.1517
362.4005,10816.425
362.5775,10790.9317
362.7545,10743.9
362.9314,10724.8883
363.1083,10733.9317
363.2852,10745.6433
363.462,10729.1683
363.6389,10716.875
363.8157,10697.8567
363.9925,10672.45
364.1693,10666.57
364.346,10623.62
364.5228,10629.4083
364.6996,10642.9833
364.8762,10650.9617
365.0529,10650.305
365.2296,10634.8517
365.4062,10645.9517
365.5829,10621.17
365.7595,10599.755
365.9361,10615.64
366.1126,10596.5617
366.2892,10661.845
366.4657,10816.4117
366.6422,10917.1183
366.8186,10890.3733
366.9951,10946.1633
367.1716,10866.2933
367.348,10833.3283
367.5244,10897.1533
367.7008,10921.3983
367.8772,10889.5617
368.0535,10706.4067
368.2298,10767.2067
368.4061,10847.0617
368.5824,10765.5333
368.7586,10857.2633
368.9349,10872.2617
369.1111,10740.4517
369.2873,10638.2517
369.4635,10667.9283
369.6396,10681.5983
369.8158,10575.0933
369.9919,10556.22
370.168,10578.165
370.3441,10588.8283
370.5202,10502.5883
370.6962,10435.7283
370.8722,10403.5917
371.0482,10413.51
371.2242,10449.76
371.4002,10540.4733
371.5761,10556.2817
371.752,10485.2083
371.9279,10495.4033
372.1038,10517.0567
372.2796,10458.58
372.4555,10460.375
372.6313,10473.4617
372.8071,10424.2717
372.9829,10388.76
373.1586,10403.2183
373.3344,10435.775
373.5101,10388.2917
373.6858,10390.6883
373.8615,10360.1367
374.0371,10384.3383
374.2127,10483.7417
374.3884,10478.9767
374.564,10417.5883
374.7395,10403.06
374.9151,10440.2667
375.0906,10605.33
375.2661,10690.2617
375.4416,10612.25
375.6171,10678.5883
375.7925,10772.035
375.968,10797.46
376.1434,10652.0167
376.3188,10560.4867
376.4941,10549.5083
376.6695,10611.8633
376.8448,10659.605
377.0201,10678.9117
377.1954,10636.23
377.3707,10706.1583
377.5459,10737.1383
377.7212,10858.9133
377.8964,11173.1617
378.0715,11250.0667
378.2467,11017.4967
378.4218,11128.545
378.597,10938.535
378.7721,10870.0517
378.9472,10929.3233
379.1222,11000.03
379.2973,11262.4083
379.4723,11580.7117
379.6473,11677.8483
379.8223,11364.375
379.9972,11082.3683
380.1722,10957.1017
380.3471,10941.2633
380.522,10942.91
380.6969,10930.8117
380.8717,11161.27
381.0466,11038.015
381.2214,10907.6883
381.3962,10860.2317
381.571,10764.3683
381.7457,10726.425
381.9204,10830.2967
382.0952,10787.8533
382.2699,10943.3767
382.4445,11228.64
382.6192,11316.4917
382.7938,11608.1517
382.9685,11786.05
383.1431,11443.1033
383.3176,11050.3683
383.4922,10921.915
383.6667,10938.095
383.8412,10911.2283
384.0157,10827.1383
384.1902,10895.2633
384.3646,11028.0883
384.5391,10992.925
384.7134,11005.1433
384.8878,11169.7133
385.0622,11423.7383
385.2365,11281.3667
385.4109,10943.295
385.5852,10886.7467
385.7594,10935.0217
385.9337,11043.5
386.1079,11166.19
386.2822,11398.1933
386.4564,11454.4483
386.6306,11169.0517
386.8047,11276.2733
386.9789,11422.8267
387.153,11475.1683
387.3271,11898.9133
387.5012,11799.06
387.6752,12076.2267
387.8492,12389.75
388.0233,12167.7483
388.1972,11902.5167
388.3712,11992.1517
388.5452,11948.8217
388.7191,12066.0367
388.893,12458.8433
389.0669,12382.2017
389.2408,11704.43
389.4146,11206.0783
389.5884,10929.9083
389.7623,10784.455
389.9361,10803.5883
390.1098,10884.4733
390.2835,10988.2883
390.4573,10930.9283
390.631,10915.2483
390.8047,11117.8667
390.9784,11214.5917
391.152,11098.065
391.3256,11162.89
391.4992,11259.645
391.6728,11079.715
391.8464,11197.2717
392.0199,11530.825
392.1934,11472.505
392.3669,11641.9017
392.5403,11825.1217
392.7138,11926.215
392.8873,12202.955
393.0607,12535.6483
393.2341,12728.1567
393.4074,12708.0
393.5808,12092.9617
393.7542,11778.0783
393.9274,11829.6617
394.1007,11610.0933
394.274,11856.9367
394.4472,11773.0767
394.6205,11943.04
394.7937,12394.5567
394.9668,12596.3467
395.14,12237.015
395.3131,11774.765
395.4863,11410.485
395.6594,11441.4867
395.8325,11293.93
396.0055,11301.6017
396.1786,11345.7367
396.3516,11429.8983
396.5246,11362.2183
396.6975,11219.1067
396.8705,11321.0483
397.0434,11748.4317
397.2163,11342.165
397.3892,11281.4117
397.5621,11515.4183
397.735,11736.1567
397.9077,12129.9533
398.0806,12168.67
398.2534,11863.1567
398.4261,12088.7933
398.5989,12308.3417
398.7716,12865.0467
398.9443,12627.5967
399.117,12349.24
399.2896,12058.2333
399.4623,11950.9667
399.6349,11904.0167
399.8075,11712.545
399.9801,11463.7983
400.1526,11511.4933
400.3252,11099.32
400.4977,10827.2933
400.6702,10788.93
400.8427,10752.1067
401.0151,10939.935
401.1875,10906.055
401.36,10907.3233
401.5323,10936.2717
401.7047,10704.885
401.877,10650.7517
402.0494,10609.915
402.2216,10790.6967
402.394,10996.4383
402.5662,10861.3317
402.7385,10858.6
402.9107,10792.6783
403.0829,10810.1167
403.2551,10816.2067
403.4272,10696.94
403.5994,10714.285
403.7715,10884.045
403.9436,11013.8467
404.1156,10972.7817
