Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-25 02:34:53.384111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1078.385
218.2508,1096.15
218.442,1116.2233
218.6332,1135.6283
218.8244,1153.4617
219.0156,1175.7317
219.2067,1200.14
219.3979,1225.1283
219.589,1249.3267
219.7801,1273.905
219.9712,1298.3117
220.1623,1324.7433
220.3533,1351.795
220.5444,1376.2117
220.7354,1405.0317
220.9264,1433.3983
221.1174,1464.7333
221.3083,1493.6667
221.4993,1521.8833
221.6902,1552.0
221.8812,1587.125
222.0721,1624.615
222.263,1659.9983
222.4538,1697.3817
222.6447,1736.375
222.8355,1775.755
223.0264,1814.6117
223.2172,1853.785
223.408,1896.4667
223.5987,1938.6317
223.7895,1979.4017
223.9802,2023.705
224.1709,2066.675
224.3616,2112.53
224.5524,2158.485
224.743,2206.6067
224.9337,2252.725
225.1243,2304.7967
225.315,2354.1983
225.5056,2400.8833
225.6962,2448.9267
225.8867,2494.71
226.0773,2541.4367
226.2678,2597.8817
226.4584,2659.7933
226.6489,2715.44
226.8394,2767.985
227.0298,2831.6317
227.2203,2892.0617
227.4108,2955.5383
227.6012,3016.045
227.7916,3073.095
227.982,3134.4867
228.1723,3195.17
228.3627,3259.2683
228.5531,3318.71
228.7434,3381.2583
228.9337,3447.3867
229.124,3513.595
229.3143,3581.41
229.5045,3652.5733
229.6948,3724.1133
229.885,3797.0067
230.0752,3871.9783
230.2654,3946.28
230.4556,4020.2033
230.6457,4090.9117
230.8358,4162.7833
231.026,4235.7233
231.2161,4307.97
231.4062,4385.5267
231.5963,4456.8583
231.7863,4532.68
231.9764,4613.9217
232.1664,4696.1317
232.3564,4779.725
232.5464,4860.2433
232.7364,4942.4967
232.9263,5022.955
233.1163,5108.1333
233.3062,5195.1033
233.4961,5285.1333
233.686,5369.5283
233.8758,5446.24
234.0657,5524.4717
234.2555,5611.5767
234.4454,5698.455
234.6352,5783.125
234.825,5867.235
235.0147,5947.9683
235.2045,6032.4
235.3942,6115.6533
235.5839,6200.9033
235.7737,6284.6133
235.9633,6367.8683
236.153,6458.215
236.3427,6547.9033
236.5323,6632.0383
236.7219,6714.6733
236.9115,6790.3633
237.1011,6870.2317
237.2907,6959.1883
237.4803,7045.535
237.6698,7125.3283
237.8593,7211.1167
238.0488,7294.7233
238.2383,7380.31
238.4278,7462.535
238.6172,7554.3733
238.8066,7637.6367
238.9961,7722.5083
239.1855,7813.8
239.3748,7895.945
239.5642,7975.0683
239.7536,8059.7917
239.9429,8143.1633
240.1322,8216.6883
240.3215,8297.875
240.5108,8378.65
240.7001,8462.24
240.8893,8543.9633
241.0786,8620.8017
241.2677,8696.0767
241.457,8784.6833
241.6461,8844.8167
241.8353,8913.1333
242.0244,8985.3017
242.2136,9054.4967
242.4027,9128.0283
242.5918,9195.5767
242.7809,9262.3517
242.9699,9300.1033
243.159,9351.7683
243.348,9439.965
243.537,9531.18
243.726,9609.14
243.915,9674.9917
244.1039,9740.3333
244.2929,9778.7983
244.4818,9808.4883
244.6707,9879.52
244.8596,9972.415
245.0485,10056.5583
245.2373,10138.74
245.4262,10221.335
245.615,10289.0717
245.8038,10348.8183
245.9926,10418.5533
246.1814,10482.8317
246.3701,10489.4317
246.5589,10511.3967
246.7476,10578.8933
246.9363,10672.0717
247.1249,10742.345
247.3136,10818.1667
247.5023,10895.0533
247.6909,10975.38
247.8795,11041.4033
248.0681,11107.1617
248.2567,11170.1083
248.4453,11234.5167
248.6338,11299.18
248.8224,11324.625
249.0109,11312.4617
249.1994,11368.665
249.3878,11455.88
249.5763,11536.9317
249.7648,11603.7517
249.9532,11671.3433
250.1416,11756.0883
250.33,11828.2267
250.5183,11902.345
250.7067,11958.0417
250.8951,12012.11
251.0834,12064.2817
251.2717,12120.72
251.46,12168.0967
251.6483,12222.2983
251.8365,12255.0367
252.0247,12251.76
252.213,12306.665
252.4012,12369.2717
252.5894,12449.6667
252.7775,12501.1783
252.9657,12537.9317
253.1538,12613.445
253.3419,12677.205
253.53,12721.315
253.7181,12771.5433
253.9062,12816.5917
254.0942,12858.9233
254.2823,12893.7083
254.4703,12930.9867
254.6583,12971.795
254.8463,13013.8367
255.0342,13043.7317
255.2222,13074.4767
255.4101,13087.6333
255.598,13089.625
255.7859,13137.3633
255.9738,13204.51
256.1616,13269.395
256.3495,13338.2483
256.5373,13384.7183
256.7251,13450.8033
256.9129,13493.2883
257.1006,13533.3117
257.2884,13584.6283
257.4761,13635.6217
257.6638,13669.335
257.8515,13694.08
258.0392,13726.4533
258.2269,13752.3117
258.4146,13781.4233
258.6022,13822.945
258.7898,13835.7833
258.9774,13850.775
259.165,13890.4483
259.3525,13931.2783
259.5401,13960.55
259.7276,14001.3167
259.9151,14036.4067
260.1026,14064.5483
260.2901,14105.5283
260.4776,14149.6167
260.665,14211.425
260.8524,14266.4067
261.0398,14315.2567
261.2272,14338.25
261.4146,14350.7333
261.6019,14382.68
261.7893,14421.0583
261.9766,14453.7517
262.1639,14490.9617
262.3512,14501.9783
262.5384,14515.365
262.7257,14525.7633
262.9129,14540.5167
263.1001,14548.6533
263.2873,14578.0667
263.4745,14601.2633
263.6617,14577.41
263.8488,14591.3517
264.0359,14615.7933
264.2231,14627.195
264.4101,14643.4717
264.5972,14656.3817
264.7842,14665.1467
264.9713,14678.26
265.1583,14686.9067
265.3453,14711.4933
265.5323,14741.1217
265.7193,14772.2717
265.9062,14801.8183
266.0931,14814.3433
266.2801,14817.3917
266.4669,14837.0583
266.6538,14849.465
266.8407,14860.7883
267.0276,14852.2533
267.2143,14841.16
267.4012,14851.25
267.588,14830.1667
267.7747,14830.8117
267.9615,14827.8467
268.1482,14815.5667
268.3349,14825.575
268.5217,14828.6833
268.7083,14822.2583
268.895,14834.8117
269.0817,14865.4383
269.2682,14877.4833
269.4549,14873.5733
269.6415,14859.61
269.8281,14864.5217
270.0146,14887.6633
270.2012,14896.0
270.3877,14909.115
270.5742,14908.37
270.7607,14907.2783
270.9472,14902.23
271.1336,14892.3933
271.32,14883.5583
271.5065,14881.4433
271.6929,14887.155
271.8792,14903.9733
272.0656,14909.2767
272.252,14919.0883
272.4383,14926.59
272.6246,14920.2267
272.8109,14918.8783
272.9972,14943.1317
273.1835,14955.3217
273.3697,14965.8983
273.5559,14969.0833
273.7421,14966.8717
273.9283,14960.29
274.1145,14953.775
274.3007,14954.325
274.4868,14953.9067
274.6729,14958.7333
274.859,14947.8183
275.0451,14943.1883
275.2311,14907.9233
275.4172,14920.8983
275.6032,14939.4167
275.7892,14959.4383
275.9752,14970.0683
276.1612,14990.465
276.3472,14982.5067
276.5331,14978.5483
276.719,14982.4233
276.9049,14985.5517
277.0908,14973.735
277.2767,14971.915
277.4625,14975.8267
277.6484,14960.5867
277.8342,14930.7617
278.02,14916.9767
278.2057,14918.1633
278.3915,14919.4717
278.5772,14898.5783
278.763,14878.6633
278.9487,14893.7117
279.1343,14912.55
279.32,14913.345
279.5057,14908.1967
279.6913,14875.4683
279.877,14876.935
280.0625,14883.205
280.2481,14872.2983
280.4337,14866.09
280.6192,14889.8683
280.8048,14908.36
280.9903,14898.75
281.1758,14880.9033
281.3612,14860.9367
281.5467,14854.7767
281.7321,14870.1283
281.9175,14877.69
282.1029,14877.0933
282.2884,14880.4317
282.4737,14858.655
282.6591,14842.985
282.8444,14838.5767
283.0297,14830.8433
283.215,14826.725
283.4002,14821.7683
283.5855,14800.8633
283.7707,14766.9033
283.956,14752.9883
284.1412,14746.3933
284.3264,14752.5567
284.5115,14767.245
284.6967,14774.22
284.8818,14753.6783
285.0669,14722.6333
285.252,14713.0117
285.4371,14714.2617
285.6222,14697.83
285.8072,14686.3383
285.9922,14675.725
286.1772,14685.635
286.3622,14693.7183
286.5472,14669.6583
286.7321,14638.485
286.9171,14647.2
287.102,14649.7033
287.2869,14663.64
287.4717,14685.5
287.6566,14685.1767
287.8415,14682.7
288.0263,14673.3033
288.2111,14643.0817
288.3959,14615.0433
288.5806,14607.435
288.7654,14604.2733
288.9501,14631.8367
289.1348,14638.5567
289.3195,14640.2617
289.5042,14644.4667
289.6889,14656.94
289.8735,14621.0783
290.0581,14605.3917
290.2428,14577.385
290.4273,14575.6417
290.6119,14584.1633
290.7965,14575.65
290.981,14577.7233
291.1655,14574.8817
291.35,14539.305
291.5345,14513.965
291.719,14512.265
291.9034,14514.2483
292.0878,14528.0283
292.2722,14520.52
292.4566,14500.0317
292.641,14504.205
292.8253,14503.7567
293.0096,14492.1533
293.194,14499.7633
293.3783,14497.655
293.5626,14505.31
293.7468,14497.4283
293.9311,14489.89
294.1153,14461.0083
294.2995,14414.725
294.4837,14384.54
294.6678,14363.575
294.852,14354.1617
295.0361,14360.7067
295.2202,14367.4417
295.4043,14376.6067
295.5884,14366.545
295.7725,14353.165
295.9565,14336.855
296.1405,14295.5233
296.3246,14281.8517
296.5085,14303.44
296.6925,14324.8067
296.8764,14325.0483
297.0603,14315.4833
297.2443,14300.97
297.4282,14279.3283
297.612,14255.3833
297.7959,14223.0483
297.9797,14203.2417
298.1635,14174.595
298.3474,14195.43
298.5311,14211.5833
298.7149,14189.9133
298.8987,14157.7717
299.0823,14145.4033
299.2661,14118.1133
299.4498,14076.8567
299.6334,14074.2517
299.8171,14070.02
300.0007,14047.6533
300.1843,14035.8733
300.368,14029.7517
300.5515,14024.315
300.7351,14017.2217
300.9186,14010.32
301.1021,13993.4767
301.2857,13989.9133
301.4691,13983.865
301.6526,13982.6633
301.8361,13955.5233
302.0195,13923.115
302.2029,13908.3333
302.3863,13903.5033
302.5697,13886.7067
302.753,13893.18
302.9364,13903.28
303.1197,13917.6633
303.303,13907.6883
303.4863,13880.6217
303.6696,13835.5233
303.8528,13805.6433
304.036,13786.715
304.2192,13779.0017
304.4024,13771.2567
304.5856,13746.3067
304.7688,13746.6483
304.9519,13746.1617
305.135,13731.4617
305.3181,13720.1
305.5012,13710.8433
305.6842,13709.365
305.8673,13695.2983
306.0504,13669.5833
306.2333,13630.5383
306.4163,13618.8517
306.5993,13598.525
306.7822,13592.7967
306.9652,13593.705
307.1481,13573.5883
307.331,13555.5567
307.5139,13538.5417
307.6967,13514.9183
307.8796,13494.0217
308.0624,13475.6317
308.2452,13450.3917
308.428,13431.3283
308.6107,13422.3767
308.7935,13406.3317
308.9762,13396.5083
309.1589,13388.02
309.3416,13374.32
309.5243,13356.5133
309.7069,13341.825
309.8896,13319.735
310.0721,13304.17
310.2548,13295.0533
310.4373,13285.22
310.6199,13282.8183
310.8024,13262.5883
310.985,13254.145
311.1674,13222.3583
311.3499,13194.5
311.5324,13193.1833
311.7148,13201.97
311.8973,13180.9333
312.0797,13166.6533
312.2621,13160.5083
312.4445,13137.5217
312.6268,13117.5567
312.8091,13103.545
312.9915,13072.515
313.1738,13056.2167
313.356,13030.6167
313.5383,13007.89
313.7206,13001.8567
313.9027,12975.6967
314.085,12965.0317
314.2672,12957.825
314.4493,12951.3817
314.6314,12949.8967
314.8136,12946.825
314.9957,12922.9233
315.1778,12892.0083
315.3598,12881.8883
315.5419,12877.5883
315.724,12872.465
315.9059,12862.095
316.088,12849.6883
316.2699,12850.3867
316.4519,12836.8417
316.6338,12811.9167
316.8157,12768.4317
316.9977,12752.5883
317.1795,12755.8583
317.3614,12758.3983
317.5432,12752.8883
317.7251,12731.3467
317.9069,12702.945
318.0887,12692.4417
318.2704,12664.4767
318.4522,12658.83
318.6339,12657.815
318.8156,12673.4283
318.9973,12658.4683
319.179,12658.7267
319.3607,12663.995
319.5423,12665.0217
319.7239,12653.195
319.9055,12630.9717
320.0871,12618.0233
320.2687,12612.2283
320.4502,12597.6283
320.6317,12574.9967
320.8132,12569.7283
320.9947,12565.165
321.1761,12568.0867
321.3576,12562.475
321.5391,12558.15
321.7205,12541.2517
321.9019,12523.76
322.0832,12496.3783
322.2646,12479.4117
322.4459,12465.5667
322.6272,12449.0683
322.8085,12437.9533
322.9898,12430.7867
323.1711,12413.855
323.3523,12405.0283
323.5335,12396.8417
323.7147,12408.6783
323.8959,12431.4333
324.0771,12429.8167
324.2582,12413.9633
324.4393,12405.8767
324.6204,12409.375
324.8015,12405.315
324.9826,12414.165
325.1637,12430.9517
325.3447,12425.9733
325.5257,12426.83
325.7067,12417.9033
325.8877,12381.8483
326.0686,12331.9783
326.2496,12320.8317
326.4305,12300.2983
326.6114,12293.255
326.7922,12291.1467
326.9731,12293.9333
327.1539,12285.365
327.3347,12284.8833
327.5155,12284.755
327.6963,12303.3217
327.8771,12306.5883
328.0578,12281.36
328.2385,12237.38
328.4193,12226.8383
328.5999,12216.6983
328.7806,12196.99
328.9613,12201.9417
329.1419,12195.7033
329.3225,12193.2867
329.5031,12171.14
329.6837,12154.8183
329.8642,12139.9717
330.0447,12126.575
330.2252,12112.2267
330.4057,12091.6067
330.5862,12088.2183
330.7667,12093.8633
330.9471,12110.1633
331.1275,12097.6033
331.3079,12066.5
331.4883,12049.7633
331.6687,12047.2133
331.849,12022.73
332.0293,12003.3367
332.2096,11986.7567
332.3899,11981.9067
332.5702,11988.255
332.7504,11995.0583
332.9306,12000.195
333.1108,11975.2867
333.291,11946.0117
333.4712,11943.7933
333.6514,11949.3867
333.8315,11940.4167
334.0116,11930.965
334.1917,11930.1633
334.3717,11932.0783
334.5518,11936.8083
334.7318,11918.6067
334.9119,11908.7867
335.0918,11908.24
335.2718,11906.1917
335.4518,11903.18
335.6317,11894.25
335.8116,11903.6233
335.9915,11891.5233
336.1714,11854.13
336.3513,11844.105
336.5311,11847.93
336.7109,11850.3383
336.8907,11836.4317
337.0705,11799.0667
337.2502,11763.6817
337.43,11749.5967
337.6097,11724.8517
337.7894,11713.3967
337.9691,11712.3967
338.1488,11721.5133
338.3284,11721.995
338.508,11735.2017
338.6877,11733.6483
338.8672,11724.77
339.0468,11697.3133
339.2263,11678.8183
339.4059,11691.6367
339.5854,11716.5867
339.7649,11694.7533
339.9443,11682.7267
340.1238,11675.07
340.3032,11677.1233
340.4826,11679.9817
340.662,11651.5383
340.8414,11627.7167
341.0207,11631.1483
341.2001,11640.2583
341.3794,11637.8783
341.5587,11660.43
341.738,11640.6733
341.9172,11622.035
342.0965,11607.2683
342.2757,11561.505
342.4549,11528.6483
342.6341,11527.8217
342.8132,11535.0933
342.9923,11567.5867
343.1715,11601.4917
343.3506,11602.825
343.5296,11538.77
343.7087,11510.7867
343.8878,11489.015
344.0668,11482.5417
344.2458,11478.7683
344.4248,11454.0967
344.6037,11445.2917
344.7827,11442.4967
344.9616,11425.155
345.1405,11430.1233
345.3194,11429.355
345.4982,11405.8767
345.6771,11386.2833
345.8559,11390.5683
346.0347,11382.16
346.2135,11371.07
346.3923,11374.7733
346.571,11358.2433
346.7498,11331.47
346.9285,11346.5533
347.1071,11321.4467
347.2859,11298.4067
347.4645,11314.6717
347.6431,11338.855
347.8217,11362.2833
348.0003,11368.5033
348.1789,11314.0667
348.3574,11275.895
348.5359,11243.4567
348.7145,11218.3883
348.893,11220.1067
349.0714,11222.71
349.2499,11194.9967
349.4283,11167.25
349.6068,11136.2133
349.7852,11122.8933
349.9635,11124.93
350.1419,11120.575
350.3202,11103.4383
350.4985,11077.2533
350.6768,11056.995
350.8551,11047.4217
351.0334,11035.0867
351.2116,11017.64
351.3898,11022.765
351.568,11009.5883
351.7462,11008.805
351.9243,10994.2383
352.1025,10976.6733
352.2806,10959.47
352.4587,10958.965
352.6368,10948.2883
352.8148,10912.2267
352.9929,10888.4217
353.1709,10892.1333
353.3489,10883.36
353.5268,10862.135
353.7048,10842.9867
353.8828,10830.3533
354.0607,10807.855
354.2386,10804.5967
354.4165,10788.3183
354.5943,10774.6217
354.7722,10770.0617
354.95,10782.7833
355.1278,10782.1567
355.3056,10750.8267
355.4833,10710.145
355.6611,10674.6383
355.8388,10649.9617
356.0165,10633.5933
356.1942,10644.3333
356.3719,10660.335
356.5495,10652.6583
356.7271,10641.9017
356.9047,10632.2083
357.0823,10628.5
357.2599,10631.9367
357.4374,10614.6433
357.6149,10580.6233
357.7924,10547.8617
357.9699,10540.8833
358.1474,10524.65
358.3248,10496.28
358.5023,10479.78
358.6797,10452.825
358.8571,10441.645
359.0344,10428.7567
359.2118,10395.8
359.3891,10383.2133
359.5664,10365.8383
359.7437,10354.6767
359.9209,10323.5717
360.0982,10292.13
360.2754,10273.1967
360.4526,10286.8567
360.6298,10290.5467
360.807,10283.6533
360.9841,10267.8817
361.1613,10241.1767
361.3383,10250.8783
361.5154,10252.2183
361.6925,10231.89
361.8695,10217.5417
362.0466,10201.4183
362.2236,10184.9833
362.4005,10181.4083
362.5775,10148.325
362.7545,10105.2683
362.9314,10089.86
363.1083,10104.7383
363.2852,10116.6217
363.462,10094.4567
363.6389,10087.4267
363.8157,10066.25
363.9925,10041.0683
364.1693,10029.3217
364.346,9992.41
364.5228,10003.0883
364.6996,10013.4183
364.8762,10023.3817
365.0529,10018.4267
365.2296,10001.9767
365.4062,10010.645
365.5829,9983.9483
365.7595,9965.7017
365.9361,9979.0867
366.1126,9960.8633
366.2892,10034.3317
366.4657,10179.1017
366.6422,10257.3967
366.8186,10243.9317
366.9951,10292.945
367.1716,10204.8767
367.348,10191.8283
367.5244,10247.735
367.7008,10271.4617
367.8772,10222.085
368.0535,10069.7867
368.2298,10146.42
368.4061,10194.2817
368.5824,10121.6217
368.7586,10220.505
368.9349,10217.5983
369.1111,10086.7233
369.2873,10000.0083
369.4635,10043.0
369.6396,10030.24
369.8158,9935.1233
369.9919,9922.325
370.168,9946.0
370.3441,9948.795
370.5202,9872.7817
370.6962,9817.2667
370.8722,9788.8717
371.0482,9793.7167
371.2242,9827.1383
371.4002,9907.4733
371.5761,9909.0467
371.752,9852.6633
371.9279,9873.5283
372.1038,9892.3917
372.2796,9835.8317
372.4555,9838.2617
372.6313,9839.8817
372.8071,9795.8083
372.9829,9763.2067
373.1586,9789.095
373.3344,9810.5
373.5101,9775.1
373.6858,9778.8867
373.8615,9748.5867
374.0371,9770.455
374.2127,9861.6583
374.3884,9844.495
374.564,9793.9267
374.7395,9788.8817
374.9151,9831.74
375.0906,9985.6733
375.2661,10034.5833
375.4416,9966.6417
375.6171,10043.725
375.7925,10127.2217
375.968,10141.365
376.1434,9997.1417
376.3188,9929.06
376.4941,9924.9167
376.6695,9976.6117
376.8448,10022.04
377.0201,10026.7217
377.1954,9999.42
377.3707,10063.5033
377.5459,10090.2783
377.7212,10220.595
377.8964,10510.1183
378.0715,10534.035
378.2467,10341.9767
378.4218,10463.4133
378.597,10258.1517
378.7721,10226.6983
378.9472,10277.5333
379.1222,10346.835
379.2973,10614.7167
379.4723,10890.0967
379.6473,10962.545
379.8223,10655.6333
379.9972,10424.6433
380.1722,10306.1867
380.3471,10289.805
380.522,10271.8867
380.6969,10287.0833
380.8717,10493.7683
381.0466,10343.5567
381.2214,10246.7983
381.3962,10205.2317
381.571,10118.745
381.7457,10090.6933
381.9204,10188.42
382.0952,10136.44
382.2699,10325.0383
382.4445,10552.435
382.6192,10661.1567
382.7938,10942.7
382.9685,11065.035
383.1431,10726.0067
383.3176,10390.5983
383.4922,10293.3017
383.6667,10300.7817
383.8412,10250.5067
384.0157,10192.735
384.1902,10262.4917
384.3646,10363.7317
384.5391,10324.7083
384.7134,10349.2083
384.8878,10520.8983
385.0622,10739.2467
385.2365,10557.8417
385.4109,10280.655
385.5852,10245.7067
385.7594,10292.4717
385.9337,10384.6983
386.1079,10509.5033
386.2822,10729.2483
386.4564,10721.5633
386.6306,10486.0217
386.8047,10619.685
386.9789,10723.2733
387.153,10802.4817
387.3271,11169.8333
387.5012,11077.7517
387.6752,11355.7417
387.8492,11636.9083
388.0233,11373.4983
388.1972,11201.4633
388.3712,11268.2317
388.5452,11231.935
388.7191,11342.5017
388.893,11726.38
389.0669,11554.5933
389.2408,10938.0283
389.4146,10521.795
389.5884,10263.5683
389.7623,10134.19
389.9361,10136.8883
390.1098,10220.165
390.2835,10293.7367
390.4573,10235.7833
390.631,10238.3483
390.8047,10430.695
390.9784,10479.3283
391.152,10382.2267
391.3256,10459.6567
391.4992,10520.915
391.6728,10347.9083
391.8464,10496.77
392.0199,10806.3983
392.1934,10713.6117
392.3669,10937.5283
392.5403,11053.37
392.7138,11192.9267
392.8873,11434.5567
393.0607,11774.04
393.2341,11926.36
393.4074,11872.5333
393.5808,11291.3333
393.7542,11058.785
393.9274,11072.7733
394.1007,10858.7
394.274,11106.1617
394.4472,11006.9367
394.6205,11209.8283
394.7937,11622.1917
394.9668,11747.1017
395.14,11382.1683
395.3131,10968.5633
395.4863,10669.14
395.6594,10689.6017
395.8325,10516.3617
396.0055,10548.08
396.1786,10588.7033
396.3516,10670.8917
396.5246,10600.7317
396.6975,10476.1983
396.8705,10655.015
397.0434,10969.11
397.2163,10582.91
397.3892,10558.5267
397.5621,10787.4917
397.735,10961.2167
397.9077,11331.325
398.0806,11272.095
398.2534,11075.97
398.4261,11249.74
398.5989,11546.475
398.7716,11941.5017
398.9443,11743.9367
399.117,11461.6683
399.2896,11251.9067
399.4623,11124.045
399.6349,11093.4517
399.8075,10886.575
399.9801,10682.5133
400.1526,10714.6317
400.3252,10301.8867
400.4977,10075.5667
400.6702,10043.1017
400.8427,9998.4117
401.0151,10159.2917
401.1875,10105.3483
401.36,10127.7167
401.5323,10126.3767
401.7047,9924.2
401.877,9876.25
402.0494,9847.0133
402.2216,10026.9667
402.394,10181.7117
402.5662,10059.6317
402.7385,10063.115
402.9107,10005.2867
403.0829,10029.9817
403.2551,10023.8683
403.4272,9927.6
403.5994,9942.7917
403.7715,10117.5467
403.9436,10181.6367
404.1156,10175.8483
