Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-25 02:01:42.516937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1080.815
218.2508,1099.0017
218.442,1119.155
218.6332,1138.7933
218.8244,1157.0217
219.0156,1179.0183
219.2067,1203.03
219.3979,1227.7383
219.589,1251.7383
219.7801,1276.505
219.9712,1300.7367
220.1623,1327.075
220.3533,1353.5517
220.5444,1379.385
220.7354,1407.54
220.9264,1436.84
221.1174,1467.1667
221.3083,1496.7667
221.4993,1524.3767
221.6902,1555.3117
221.8812,1590.5633
222.0721,1626.9
222.263,1662.53
222.4538,1699.8117
222.6447,1738.625
222.8355,1776.76
223.0264,1816.2183
223.2172,1855.92
223.408,1897.4567
223.5987,1939.425
223.7895,1980.51
223.9802,2023.905
224.1709,2066.4633
224.3616,2112.5133
224.5524,2157.9767
224.743,2206.1483
224.9337,2252.3417
225.1243,2303.8333
225.315,2352.6
225.5056,2400.5567
225.6962,2449.0667
225.8867,2495.2883
226.0773,2542.5717
226.2678,2598.5033
226.4584,2658.0533
226.6489,2713.92
226.8394,2767.0317
227.0298,2828.1967
227.2203,2890.23
227.4108,2951.7667
227.6012,3011.2683
227.7916,3069.6217
227.982,3130.5033
228.1723,3190.9967
228.3627,3252.6017
228.5531,3314.6483
228.7434,3375.7117
228.9337,3441.3267
229.124,3508.5733
229.3143,3574.9417
229.5045,3647.405
229.6948,3716.4867
229.885,3789.7333
230.0752,3864.685
230.2654,3938.8833
230.4556,4011.6917
230.6457,4083.3833
230.8358,4156.1
231.026,4227.9867
231.2161,4300.52
231.4062,4376.15
231.5963,4449.2117
231.7863,4525.4333
231.9764,4604.5183
232.1664,4687.125
232.3564,4770.3933
232.5464,4851.4417
232.7364,4933.145
232.9263,5013.2483
233.1163,5098.0717
233.3062,5183.56
233.4961,5275.4867
233.686,5356.46
233.8758,5433.6167
234.0657,5513.3083
234.2555,5600.1417
234.4454,5686.2983
234.6352,5772.9167
234.825,5856.0167
235.0147,5936.91
235.2045,6020.6533
235.3942,6103.0317
235.5839,6188.51
235.7737,6272.805
235.9633,6354.6783
236.153,6446.02
236.3427,6534.4667
236.5323,6619.8267
236.7219,6703.4167
236.9115,6776.85
237.1011,6857.1767
237.2907,6944.195
237.4803,7031.7183
237.6698,7111.75
237.8593,7196.5067
238.0488,7280.265
238.2383,7363.5883
238.4278,7446.0433
238.6172,7538.87
238.8066,7622.9283
238.9961,7706.4383
239.1855,7798.0417
239.3748,7879.6733
239.5642,7958.635
239.7536,8044.0167
239.9429,8127.015
240.1322,8201.2033
240.3215,8281.81
240.5108,8362.7917
240.7001,8448.145
240.8893,8526.48
241.0786,8604.6
241.2677,8679.995
241.457,8766.8067
241.6461,8827.9967
241.8353,8895.1117
242.0244,8967.7083
242.2136,9038.0683
242.4027,9111.5183
242.5918,9179.465
242.7809,9244.12
242.9699,9283.6833
243.159,9333.6317
243.348,9421.28
243.537,9513.4283
243.726,9589.155
243.915,9654.7817
244.1039,9720.1067
244.2929,9760.005
244.4818,9791.3067
244.6707,9860.58
244.8596,9950.88
245.0485,10037.2
245.2373,10122.7133
245.4262,10201.7233
245.615,10268.95
245.8038,10327.0883
245.9926,10399.2117
246.1814,10460.4883
246.3701,10468.8467
246.5589,10491.195
246.7476,10559.37
246.9363,10650.335
247.1249,10721.3617
247.3136,10796.3733
247.5023,10872.3617
247.6909,10950.865
247.8795,11018.6717
248.0681,11085.9367
248.2567,11148.145
248.4453,11213.2817
248.6338,11277.12
248.8224,11302.1317
249.0109,11291.5733
249.1994,11346.4583
249.3878,11434.5083
249.5763,11512.0617
249.7648,11580.77
249.9532,11649.2383
250.1416,11729.8133
250.33,11806.7
250.5183,11879.125
250.7067,11934.9317
250.8951,11986.5633
251.0834,12040.1667
251.2717,12094.865
251.46,12144.34
251.6483,12198.125
251.8365,12229.8133
252.0247,12226.2
252.213,12281.6033
252.4012,12341.9467
252.5894,12422.0667
252.7775,12475.44
252.9657,12511.6717
253.1538,12588.2417
253.3419,12651.74
253.53,12694.4717
253.7181,12745.0417
253.9062,12790.9383
254.0942,12833.0117
254.2823,12867.89
254.4703,12904.2917
254.6583,12941.1783
254.8463,12985.465
255.0342,13013.9167
255.2222,13043.7467
255.4101,13059.5367
255.598,13062.115
255.7859,13108.4
255.9738,13176.3017
256.1616,13240.7667
256.3495,13307.2633
256.5373,13355.0833
256.7251,13422.4383
256.9129,13464.1183
257.1006,13505.195
257.2884,13556.1067
257.4761,13607.5767
257.6638,13640.0517
257.8515,13665.75
258.0392,13698.6617
258.2269,13725.6983
258.4146,13755.4333
258.6022,13791.465
258.7898,13808.6717
258.9774,13823.46
259.165,13860.1783
259.3525,13903.4117
259.5401,13926.7417
259.7276,13969.21
259.9151,14006.075
260.1026,14031.525
260.2901,14075.4917
260.4776,14115.95
260.665,14178.4283
260.8524,14233.095
261.0398,14281.0917
261.2272,14305.4567
261.4146,14316.2817
261.6019,14346.6633
261.7893,14387.1717
261.9766,14416.7317
262.1639,14453.865
262.3512,14465.5083
262.5384,14478.665
262.7257,14488.1683
262.9129,14503.1833
263.1001,14512.9583
263.2873,14544.5883
263.4745,14564.99
263.6617,14541.5017
263.8488,14558.0917
264.0359,14581.38
264.2231,14595.1283
264.4101,14607.1983
264.5972,14623.375
264.7842,14636.0567
264.9713,14644.26
265.1583,14653.2667
265.3453,14676.0483
265.5323,14704.7583
265.7193,14734.2817
265.9062,14763.7383
266.0931,14774.3867
266.2801,14780.315
266.4669,14801.365
266.6538,14813.475
266.8407,14823.6417
267.0276,14814.8467
267.2143,14809.37
267.4012,14818.105
267.588,14798.6667
267.7747,14797.6417
267.9615,14793.6367
268.1482,14784.4883
268.3349,14793.855
268.5217,14796.3217
268.7083,14791.4733
268.895,14799.755
269.0817,14829.8417
269.2682,14836.715
269.4549,14833.9483
269.6415,14821.5717
269.8281,14824.9667
270.0146,14845.8067
270.2012,14855.5683
270.3877,14867.0367
270.5742,14867.6017
270.7607,14865.8367
270.9472,14861.1117
271.1336,14851.215
271.32,14842.4633
271.5065,14839.6417
271.6929,14842.7267
271.8792,14863.71
272.0656,14866.4467
272.252,14877.3467
272.4383,14882.1633
272.6246,14877.6133
272.8109,14874.905
272.9972,14897.0633
273.1835,14910.435
273.3697,14922.42
273.5559,14923.61
273.7421,14922.0683
273.9283,14914.9267
274.1145,14912.6333
274.3007,14908.5333
274.4868,14910.12
274.6729,14916.5
274.859,14907.83
275.0451,14901.4867
275.2311,14863.4017
275.4172,14877.3733
275.6032,14896.1217
275.7892,14917.5067
275.9752,14923.93
276.1612,14944.68
276.3472,14937.6167
276.5331,14931.7867
276.719,14935.35
276.9049,14937.9167
277.0908,14928.4983
277.2767,14926.5583
277.4625,14927.6417
277.6484,14915.2233
277.8342,14886.9067
278.02,14873.2517
278.2057,14876.6017
278.3915,14879.6233
278.5772,14858.2983
278.763,14841.6167
278.9487,14858.9283
279.1343,14874.3467
279.32,14872.8483
279.5057,14863.8633
279.6913,14833.445
279.877,14835.1433
280.0625,14840.7283
280.2481,14829.1767
280.4337,14818.735
280.6192,14840.445
280.8048,14858.2433
280.9903,14847.3267
281.1758,14831.5333
281.3612,14809.1
281.5467,14803.0433
281.7321,14820.87
281.9175,14827.9417
282.1029,14825.3467
282.2884,14825.7483
282.4737,14806.1083
282.6591,14787.9733
282.8444,14788.48
283.0297,14779.9617
283.215,14775.225
283.4002,14771.1983
283.5855,14748.8
283.7707,14711.855
283.956,14699.46
284.1412,14690.9
284.3264,14699.1333
284.5115,14713.7183
284.6967,14720.2933
284.8818,14700.95
285.0669,14671.8617
285.252,14661.645
285.4371,14663.385
285.6222,14647.7983
285.8072,14631.7183
285.9922,14623.53
286.1772,14629.6067
286.3622,14637.5317
286.5472,14614.8767
286.7321,14585.3617
286.9171,14596.8667
287.102,14598.0
287.2869,14610.75
287.4717,14631.5717
287.6566,14630.365
287.8415,14628.5817
288.0263,14619.1333
288.2111,14588.4083
288.3959,14557.09
288.5806,14554.0067
288.7654,14549.825
288.9501,14577.4033
289.1348,14585.1467
289.3195,14585.18
289.5042,14589.92
289.6889,14599.1917
289.8735,14567.2983
290.0581,14550.2717
290.2428,14521.3567
290.4273,14519.565
290.6119,14529.0583
290.7965,14521.615
290.981,14523.8
291.1655,14520.1483
291.35,14482.2467
291.5345,14456.25
291.719,14456.2667
291.9034,14456.92
292.0878,14474.4
292.2722,14464.77
292.4566,14443.48
292.641,14452.475
292.8253,14448.3967
293.0096,14435.8083
293.194,14441.8867
293.3783,14439.8317
293.5626,14445.6183
293.7468,14440.2217
293.9311,14437.6467
294.1153,14407.1417
294.2995,14360.73
294.4837,14330.8383
294.6678,14309.045
294.852,14298.2417
295.0361,14303.5667
295.2202,14310.2433
295.4043,14319.0933
295.5884,14309.56
295.7725,14297.32
295.9565,14279.9
296.1405,14246.46
296.3246,14229.0367
296.5085,14249.6817
296.6925,14271.2883
296.8764,14266.865
297.0603,14255.98
297.2443,14245.12
297.4282,14219.7583
297.612,14195.2483
297.7959,14166.7883
297.9797,14145.4483
298.1635,14119.665
298.3474,14140.8167
298.5311,14154.3983
298.7149,14134.02
298.8987,14101.1817
299.0823,14087.86
299.2661,14062.3017
299.4498,14017.6667
299.6334,14015.29
299.8171,14012.6417
300.0007,13994.7617
300.1843,13983.3533
300.368,13977.9917
300.5515,13968.58
300.7351,13962.2433
300.9186,13955.0517
301.1021,13935.5483
301.2857,13930.7
301.4691,13924.3383
301.6526,13924.9217
301.8361,13897.4267
302.0195,13869.5117
302.2029,13851.8567
302.3863,13848.9517
302.5697,13831.2617
302.753,13836.2433
302.9364,13846.275
303.1197,13858.5917
303.303,13848.5017
303.4863,13823.6567
303.6696,13779.5783
303.8528,13748.845
304.036,13730.105
304.2192,13728.165
304.4024,13715.5083
304.5856,13695.9533
304.7688,13690.9033
304.9519,13689.4317
305.135,13676.38
305.3181,13661.59
305.5012,13651.11
305.6842,13649.74
305.8673,13637.1033
306.0504,13614.5683
306.2333,13575.6817
306.4163,13563.4417
306.5993,13542.75
306.7822,13538.9433
306.9652,13537.4783
307.1481,13514.605
307.331,13500.2033
307.5139,13480.4133
307.6967,13459.6417
307.8796,13438.5267
308.0624,13422.0133
308.2452,13396.795
308.428,13376.1717
308.6107,13370.2983
308.7935,13352.5633
308.9762,13340.7367
309.1589,13332.9217
309.3416,13315.125
309.5243,13300.7517
309.7069,13287.1233
309.8896,13264.5617
310.0721,13248.4283
310.2548,13241.5133
310.4373,13228.7883
310.6199,13228.95
310.8024,13207.2683
310.985,13195.475
311.1674,13169.2333
311.3499,13139.1567
311.5324,13135.4667
311.7148,13143.8383
311.8973,13122.0867
312.0797,13112.0483
312.2621,13104.1283
312.4445,13082.455
312.6268,13061.85
312.8091,13047.9917
312.9915,13017.655
313.1738,13003.1617
313.356,12977.645
313.5383,12953.22
313.7206,12948.295
313.9027,12922.73
314.085,12910.2933
314.2672,12905.015
314.4493,12897.6917
314.6314,12895.43
314.8136,12892.5717
314.9957,12870.5383
315.1778,12839.7967
315.3598,12828.8317
315.5419,12825.4317
315.724,12820.8033
315.9059,12809.4633
316.088,12793.5317
316.2699,12793.9267
316.4519,12784.2967
316.6338,12755.9533
316.8157,12716.3117
316.9977,12700.695
317.1795,12703.1517
317.3614,12703.7883
317.5432,12700.505
317.7251,12679.595
317.9069,12648.5083
318.0887,12640.1733
318.2704,12613.6167
318.4522,12605.7817
318.6339,12607.3733
318.8156,12621.7433
318.9973,12605.8433
319.179,12607.0767
319.3607,12611.3083
319.5423,12613.7117
319.7239,12601.2917
319.9055,12582.9767
320.0871,12568.5433
320.2687,12560.45
320.4502,12547.1017
320.6317,12522.165
320.8132,12518.7083
320.9947,12514.0117
321.1761,12520.4767
321.3576,12510.9817
321.5391,12506.7417
321.7205,12489.7683
321.9019,12472.3233
322.0832,12448.32
322.2646,12429.905
322.4459,12416.9667
322.6272,12399.195
322.8085,12388.275
322.9898,12380.5483
323.1711,12364.255
323.3523,12355.2717
323.5335,12344.6817
323.7147,12359.0067
323.8959,12382.5283
324.0771,12378.9483
324.2582,12364.1433
324.4393,12357.2233
324.6204,12360.6733
324.8015,12354.5533
324.9826,12365.405
325.1637,12381.9417
325.3447,12375.4283
325.5257,12375.835
325.7067,12367.715
325.8877,12330.8817
326.0686,12282.6733
326.2496,12271.335
326.4305,12251.71
326.6114,12244.6517
326.7922,12242.9333
326.9731,12244.6517
327.1539,12236.1783
327.3347,12235.4133
327.5155,12235.9917
327.6963,12256.5717
327.8771,12258.9717
328.0578,12231.5283
328.2385,12189.9783
328.4193,12177.745
328.5999,12167.4683
328.7806,12147.8817
328.9613,12155.0167
329.1419,12148.0167
329.3225,12146.9967
329.5031,12123.9867
329.6837,12107.84
329.8642,12092.8517
330.0447,12080.355
330.2252,12066.8567
330.4057,12045.835
330.5862,12043.1033
330.7667,12047.8233
330.9471,12061.6567
331.1275,12050.7783
331.3079,12017.67
331.4883,12003.5733
331.6687,12001.8717
331.849,11978.95
332.0293,11956.4533
332.2096,11939.8317
332.3899,11937.4417
332.5702,11942.5467
332.7504,11950.4017
332.9306,11953.2017
333.1108,11929.88
333.291,11901.505
333.4712,11897.53
333.6514,11907.53
333.8315,11894.8183
334.0116,11885.6283
334.1917,11887.415
334.3717,11886.6317
334.5518,11891.3333
334.7318,11873.7017
334.9119,11863.5867
335.0918,11862.64
335.2718,11860.4333
335.4518,11858.5317
335.6317,11848.63
335.8116,11859.5417
335.9915,11847.2067
336.1714,11809.1633
336.3513,11799.0483
336.5311,11804.2317
336.7109,11807.94
336.8907,11790.4217
337.0705,11755.6133
337.2502,11719.5567
337.43,11705.97
337.6097,11682.3167
337.7894,11669.765
337.9691,11671.4333
338.1488,11678.6217
338.3284,11677.5517
338.508,11690.92
338.6877,11691.83
338.8672,11681.895
339.0468,11656.1333
339.2263,11638.1767
339.4059,11649.7183
339.5854,11675.525
339.7649,11652.9667
339.9443,11639.6383
340.1238,11634.2133
340.3032,11633.5633
340.4826,11638.1933
340.662,11610.6017
340.8414,11584.53
341.0207,11590.6883
341.2001,11598.0183
341.3794,11597.145
341.5587,11619.4717
341.738,11600.9233
341.9172,11582.5833
342.0965,11565.115
342.2757,11522.6933
342.4549,11487.3367
342.6341,11489.6717
342.8132,11490.7033
342.9923,11526.5033
343.1715,11564.5933
343.3506,11563.085
343.5296,11500.7233
343.7087,11470.9717
343.8878,11450.1667
344.0668,11442.67
344.2458,11437.4617
344.4248,11414.93
344.6037,11405.0217
344.7827,11403.5983
344.9616,11386.26
345.1405,11389.2083
345.3194,11389.1417
345.4982,11364.825
345.6771,11347.815
345.8559,11351.2467
346.0347,11341.9933
346.2135,11331.645
346.3923,11338.4883
346.571,11320.2417
346.7498,11293.9817
346.9285,11309.6383
347.1071,11283.9533
347.2859,11262.1833
347.4645,11275.1683
347.6431,11300.265
347.8217,11322.7417
348.0003,11330.805
348.1789,11276.6633
348.3574,11235.4317
348.5359,11206.8967
348.7145,11179.9217
348.893,11184.04
349.0714,11184.905
349.2499,11156.4533
349.4283,11129.825
349.6068,11100.0217
349.7852,11086.165
349.9635,11088.1467
350.1419,11084.42
350.3202,11066.7017
350.4985,11039.545
350.6768,11022.1017
350.8551,11011.8617
351.0334,10998.69
351.2116,10980.9233
351.3898,10985.2217
351.568,10974.0033
351.7462,10971.6233
351.9243,10959.4817
352.1025,10939.2133
352.2806,10923.435
352.4587,10922.7233
352.6368,10911.0867
352.8148,10876.495
352.9929,10852.905
353.1709,10856.1283
353.3489,10850.22
353.5268,10825.9117
353.7048,10807.5767
353.8828,10795.39
354.0607,10774.0817
354.2386,10768.7517
354.4165,10755.01
354.5943,10739.6767
354.7722,10733.83
354.95,10748.9583
355.1278,10746.425
355.3056,10717.2417
355.4833,10673.6433
355.6611,10641.2617
355.8388,10616.355
356.0165,10599.6
356.1942,10610.1633
356.3719,10625.6083
356.5495,10618.575
356.7271,10607.8567
356.9047,10599.6083
357.0823,10595.725
357.2599,10597.0867
357.4374,10581.2617
357.6149,10544.4883
357.7924,10513.7033
357.9699,10508.8217
358.1474,10491.1467
358.3248,10462.9417
358.5023,10446.235
358.6797,10417.8817
358.8571,10408.8
359.0344,10395.4167
359.2118,10361.99
359.3891,10349.9883
359.5664,10332.5333
359.7437,10320.62
359.9209,10291.5733
360.0982,10260.7767
360.2754,10240.265
360.4526,10255.0017
360.6298,10258.5333
360.807,10252.18
360.9841,10236.4033
361.1613,10208.2267
361.3383,10217.6
361.5154,10219.1733
361.6925,10198.8633
361.8695,10185.2683
362.0466,10171.2417
362.2236,10153.8267
362.4005,10151.015
362.5775,10116.6967
362.7545,10074.53
362.9314,10058.7017
363.1083,10075.2617
363.2852,10084.625
363.462,10063.2067
363.6389,10056.98
363.8157,10034.5617
363.9925,10008.2017
364.1693,10000.7483
364.346,9963.0367
364.5228,9973.38
364.6996,9984.4167
364.8762,9994.0617
365.0529,9988.255
365.2296,9972.645
365.4062,9980.5233
365.5829,9953.4217
365.7595,9934.915
365.9361,9948.425
366.1126,9931.195
366.2892,10004.3483
366.4657,10147.335
366.6422,10225.5033
366.8186,10212.6567
366.9951,10260.6917
367.1716,10176.4583
367.348,10159.8017
367.5244,10217.6033
367.7008,10239.8817
367.8772,10193.6183
368.0535,10038.3917
368.2298,10112.3017
368.4061,10163.6367
368.5824,10091.4733
368.7586,10189.0617
368.9349,10188.1733
369.1111,10056.2783
369.2873,9969.9167
369.4635,10011.8517
369.6396,10000.255
369.8158,9905.975
369.9919,9891.8867
370.168,9914.2067
370.3441,9920.4283
370.5202,9843.825
370.6962,9787.3517
370.8722,9760.34
371.0482,9763.1433
371.2242,9795.8517
371.4002,9878.0933
371.5761,9880.22
371.752,9823.23
371.9279,9843.19
372.1038,9863.94
372.2796,9805.2983
372.4555,9808.3917
372.6313,9811.465
372.8071,9766.6717
372.9829,9736.9383
373.1586,9757.7733
373.3344,9779.6533
373.5101,9746.3717
373.6858,9749.985
373.8615,9718.865
374.0371,9739.2383
374.2127,9830.9367
374.3884,9817.235
374.564,9765.6633
374.7395,9759.14
374.9151,9803.6983
375.0906,9956.235
375.2661,10005.94
375.4416,9937.95
375.6171,10012.9683
375.7925,10096.0233
375.968,10111.355
376.1434,9965.9267
376.3188,9897.8033
376.4941,9892.785
376.6695,9947.1783
376.8448,9993.0217
377.0201,9995.9933
377.1954,9969.33
377.3707,10032.5717
377.5459,10060.29
377.7212,10187.4867
377.8964,10478.0917
378.0715,10504.345
378.2467,10310.695
378.4218,10430.7583
378.597,10227.0767
378.7721,10194.8267
378.9472,10248.5283
379.1222,10313.8283
379.2973,10580.08
379.4723,10858.0167
379.6473,10932.14
379.8223,10623.7333
379.9972,10392.7283
380.1722,10273.2617
380.3471,10258.2383
380.522,10241.4
380.6969,10253.0667
380.8717,10460.7233
381.0466,10314.0783
381.2214,10215.0667
381.3962,10174.6533
381.571,10086.73
381.7457,10058.7567
381.9204,10158.9533
382.0952,10109.355
382.2699,10289.04
382.4445,10523.805
382.6192,10630.0017
382.7938,10907.6483
382.9685,11035.46
383.1431,10697.6133
383.3176,10359.83
383.4922,10260.4933
383.6667,10267.69
383.8412,10220.7633
384.0157,10159.2633
384.1902,10229.675
384.3646,10333.485
384.5391,10293.69
384.7134,10316.585
384.8878,10487.0883
385.0622,10707.6133
385.2365,10531.025
385.4109,10248.1017
385.5852,10215.1167
385.7594,10259.7617
385.9337,10353.7083
386.1079,10476.5933
386.2822,10692.7283
386.4564,10692.67
386.6306,10455.7433
386.8047,10585.5583
386.9789,10692.5267
387.153,10769.7583
387.3271,11137.8767
387.5012,11046.1833
387.6752,11321.3733
387.8492,11604.7
388.0233,11346.9433
388.1972,11167.805
388.3712,11235.65
388.5452,11199.4867
388.7191,11307.9133
388.893,11690.1933
389.0669,11524.9717
389.2408,10911.1217
389.4146,10487.6817
389.5884,10233.8167
389.7623,10104.6217
389.9361,10105.3117
390.1098,10190.6683
390.2835,10262.6183
390.4573,10207.4417
390.631,10208.92
390.8047,10402.805
390.9784,10451.8133
391.152,10352.55
391.3256,10430.7717
391.4992,10495.3883
391.6728,10320.3033
391.8464,10467.92
392.0199,10775.03
392.1934,10686.3117
392.3669,10906.3967
392.5403,11024.4283
392.7138,11162.79
392.8873,11406.575
393.0607,11742.2017
393.2341,11897.025
393.4074,11845.5317
393.5808,11266.46
393.7542,11028.3867
393.9274,11043.045
394.1007,10829.495
394.274,11078.1533
394.4472,10975.245
394.6205,11177.4067
394.7937,11588.595
394.9668,11717.7683
395.14,11355.6067
395.3131,10943.1783
395.4863,10641.6333
395.6594,10662.6133
395.8325,10492.6633
396.0055,10523.03
396.1786,10562.8933
396.3516,10645.3617
396.5246,10577.595
396.6975,10453.7433
396.8705,10623.1233
397.0434,10946.9417
397.2163,10560.0067
397.3892,10531.63
397.5621,10758.53
397.735,10932.8117
397.9077,11304.1133
398.0806,11251.7667
398.2534,11046.49
398.4261,11225.755
398.5989,11516.0067
398.7716,11918.2967
398.9443,11718.1917
399.117,11437.6167
399.2896,11221.96
399.4623,11100.3283
399.6349,11067.0683
399.8075,10863.355
399.9801,10657.0217
400.1526,10689.225
400.3252,10279.4483
400.4977,10051.9933
400.6702,10021.0817
400.8427,9976.265
401.0151,10139.4017
401.1875,10086.9333
401.36,10106.8017
401.5323,10108.1183
401.7047,9905.165
401.877,9856.835
402.0494,9826.415
402.2216,10004.2183
402.394,10162.2933
402.5662,10040.2317
402.7385,10042.7567
402.9107,9983.935
403.0829,10009.2667
403.2551,10001.51
403.4272,9906.5883
403.5994,9921.6367
403.7715,10094.1267
403.9436,10163.2317
404.1156,10155.4517
