Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-25 00:53:18.596510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1128.0333
218.2508,1147.43
218.442,1168.6867
218.6332,1189.085
218.8244,1208.32
219.0156,1231.42
219.2067,1256.9483
219.3979,1281.965
219.589,1307.125
219.7801,1333.8
219.9712,1359.8617
220.1623,1387.3483
220.3533,1415.235
220.5444,1441.5333
220.7354,1471.425
220.9264,1501.975
221.1174,1535.21
221.3083,1566.8733
221.4993,1597.8067
221.6902,1631.4417
221.8812,1667.2167
222.0721,1704.6667
222.263,1741.4967
222.4538,1779.5767
222.6447,1819.1383
222.8355,1860.1317
223.0264,1900.9533
223.2172,1941.7967
223.408,1985.81
223.5987,2029.14
223.7895,2072.195
223.9802,2117.2433
224.1709,2162.3883
224.3616,2209.8483
224.5524,2256.74
224.743,2308.07
224.9337,2355.5767
225.1243,2410.205
225.315,2460.9067
225.5056,2509.9517
225.6962,2561.5817
225.8867,2608.5133
226.0773,2657.0233
226.2678,2714.4183
226.4584,2779.8683
226.6489,2837.2017
226.8394,2891.9883
227.0298,2957.3883
227.2203,3022.1267
227.4108,3087.9733
227.6012,3150.04
227.7916,3209.9767
227.982,3274.22
228.1723,3336.6833
228.3627,3402.9417
228.5531,3466.9217
228.7434,3532.3533
228.9337,3600.3533
229.124,3670.335
229.3143,3740.3117
229.5045,3815.6867
229.6948,3889.3517
229.885,3965.5567
230.0752,4043.7883
230.2654,4121.225
230.4556,4199.24
230.6457,4272.655
230.8358,4347.6117
231.026,4425.4383
231.2161,4501.17
231.4062,4580.3667
231.5963,4657.4767
231.7863,4736.3317
231.9764,4820.2033
232.1664,4907.7917
232.3564,4995.4767
232.5464,5078.9433
232.7364,5165.1767
232.9263,5249.1667
233.1163,5337.9867
233.3062,5428.3483
233.4961,5523.7767
233.686,5611.515
233.8758,5691.1333
234.0657,5774.5167
234.2555,5864.2617
234.4454,5954.9883
234.6352,6045.33
234.825,6133.3817
235.0147,6217.765
235.2045,6305.0717
235.3942,6391.915
235.5839,6484.6083
235.7737,6569.9067
235.9633,6655.46
236.153,6752.6883
236.3427,6846.5567
236.5323,6936.1567
236.7219,7020.1017
236.9115,7099.28
237.1011,7181.6183
237.2907,7274.3417
237.4803,7364.9917
237.6698,7448.85
237.8593,7539.5767
238.0488,7626.4483
238.2383,7713.9433
238.4278,7800.655
238.6172,7897.3617
238.8066,7984.2383
238.9961,8072.055
239.1855,8167.235
239.3748,8255.1017
239.5642,8336.3367
239.7536,8427.4267
239.9429,8513.9383
240.1322,8591.0367
240.3215,8676.9283
240.5108,8762.7317
240.7001,8850.3617
240.8893,8932.95
241.0786,9014.7683
241.2677,9095.285
241.457,9187.39
241.6461,9252.5467
241.8353,9323.025
242.0244,9396.985
242.2136,9468.6183
242.4027,9542.84
242.5918,9617.1267
242.7809,9685.0817
242.9699,9721.5883
243.159,9777.7767
243.348,9867.2267
243.537,9963.3967
243.726,10043.9717
243.915,10111.7767
244.1039,10179.44
244.2929,10220.9067
244.4818,10251.0983
244.6707,10324.0817
244.8596,10418.6767
245.0485,10506.7583
245.2373,10593.3217
245.4262,10678.1117
245.615,10747.975
245.8038,10808.7583
245.9926,10882.8683
246.1814,10947.555
246.3701,10955.99
246.5589,10978.12
246.7476,11047.2467
246.9363,11145.095
247.1249,11221.73
247.3136,11302.1117
247.5023,11376.115
247.6909,11458.895
247.8795,11525.4467
248.0681,11597.3167
248.2567,11661.6
248.4453,11730.945
248.6338,11796.9883
248.8224,11825.6417
249.0109,11813.1383
249.1994,11870.45
249.3878,11961.9133
249.5763,12042.0283
249.7648,12112.2133
249.9532,12182.545
250.1416,12265.9767
250.33,12346.2783
250.5183,12420.2867
250.7067,12476.7733
250.8951,12532.77
251.0834,12586.9433
251.2717,12643.7233
251.46,12694.08
251.6483,12750.54
251.8365,12783.205
252.0247,12783.225
252.213,12836.2867
252.4012,12899.4417
252.5894,12984.3883
252.7775,13038.045
252.9657,13088.9233
253.1538,13161.2533
253.3419,13221.5233
253.53,13263.28
253.7181,13311.6
253.9062,13364.965
254.0942,13409.05
254.2823,13446.1383
254.4703,13483.385
254.6583,13522.6517
254.8463,13566.8633
255.0342,13596.8383
255.2222,13626.38
255.4101,13640.9817
255.598,13646.2083
255.7859,13692.47
255.9738,13759.0333
256.1616,13826.07
256.3495,13892.945
256.5373,13943.67
256.7251,14011.725
256.9129,14058.35
257.1006,14101.9683
257.2884,14154.0967
257.4761,14209.2
257.6638,14248.8017
257.8515,14273.7267
258.0392,14305.6483
258.2269,14335.6067
258.4146,14365.1567
258.6022,14403.8817
258.7898,14421.32
258.9774,14436.565
259.165,14476.53
259.3525,14511.4133
259.5401,14534.4333
259.7276,14573.435
259.9151,14610.2467
260.1026,14638.71
260.2901,14682.8917
260.4776,14724.2583
260.665,14787.5767
260.8524,14840.1667
261.0398,14893.9883
261.2272,14916.2817
261.4146,14927.21
261.6019,14956.055
261.7893,14995.7833
261.9766,15024.0183
262.1639,15058.435
262.3512,15068.405
262.5384,15080.1617
262.7257,15092.34
262.9129,15106.8133
263.1001,15115.7467
263.2873,15146.14
263.4745,15167.1817
263.6617,15149.9083
263.8488,15167.06
264.0359,15193.515
264.2231,15206.295
264.4101,15222.77
264.5972,15241.0783
264.7842,15255.34
264.9713,15264.8567
265.1583,15272.8767
265.3453,15288.845
265.5323,15316.1367
265.7193,15343.1267
265.9062,15371.7517
266.0931,15382.9383
266.2801,15385.845
266.4669,15407.6817
266.6538,15422.7183
266.8407,15440.1533
267.0276,15430.4633
267.2143,15427.045
267.4012,15436.3317
267.588,15419.8717
267.7747,15422.0433
267.9615,15424.2583
268.1482,15419.195
268.3349,15426.3217
268.5217,15424.2067
268.7083,15413.845
268.895,15419.7767
269.0817,15441.0283
269.2682,15444.9217
269.4549,15436.925
269.6415,15414.9517
269.8281,15415.0467
270.0146,15431.7183
270.2012,15438.88
270.3877,15451.4083
270.5742,15449.46
270.7607,15449.1717
270.9472,15444.5817
271.1336,15435.32
271.32,15425.4
271.5065,15418.005
271.6929,15416.6183
271.8792,15434.23
272.0656,15433.7067
272.252,15443.745
272.4383,15445.4833
272.6246,15436.12
272.8109,15432.915
272.9972,15457.575
273.1835,15468.2483
273.3697,15477.2483
273.5559,15480.1333
273.7421,15480.9633
273.9283,15475.4367
274.1145,15469.45
274.3007,15466.66
274.4868,15473.2417
274.6729,15486.48
274.859,15480.1817
275.0451,15478.3067
275.2311,15437.14
275.4172,15448.4317
275.6032,15461.1617
275.7892,15476.89
275.9752,15482.3033
276.1612,15498.39
276.3472,15484.59
276.5331,15474.695
276.719,15476.91
276.9049,15480.4633
277.0908,15468.2683
277.2767,15463.6467
277.4625,15467.4367
277.6484,15457.2017
277.8342,15431.8617
278.02,15422.01
278.2057,15430.28
278.3915,15441.1283
278.5772,15433.895
278.763,15412.965
278.9487,15423.63
279.1343,15437.995
279.32,15433.2467
279.5057,15416.3233
279.6913,15377.4533
279.877,15371.74
280.0625,15370.73
280.2481,15355.0833
280.4337,15340.67
280.6192,15357.7317
280.8048,15372.9517
280.9903,15359.5683
281.1758,15339.73
281.3612,15311.8567
281.5467,15306.2217
281.7321,15322.3767
281.9175,15324.7383
282.1029,15321.2233
282.2884,15320.95
282.4737,15298.3183
282.6591,15281.5067
282.8444,15277.6467
283.0297,15270.5217
283.215,15263.7533
283.4002,15258.7883
283.5855,15237.235
283.7707,15198.115
283.956,15182.06
284.1412,15172.445
284.3264,15178.2183
284.5115,15191.6317
284.6967,15198.765
284.8818,15178.0
285.0669,15143.465
285.252,15135.57
285.4371,15135.6217
285.6222,15115.9367
285.8072,15098.8967
285.9922,15089.055
286.1772,15095.695
286.3622,15102.12
286.5472,15077.785
286.7321,15048.4317
286.9171,15056.32
287.102,15057.3583
287.2869,15070.1583
287.4717,15091.1683
287.6566,15089.4933
287.8415,15085.6883
288.0263,15078.9417
288.2111,15045.3067
288.3959,15011.0433
288.5806,15006.7483
288.7654,15002.2617
288.9501,15029.8983
289.1348,15036.0833
289.3195,15036.4883
289.5042,15040.4333
289.6889,15052.3467
289.8735,15016.135
290.0581,14996.98
290.2428,14966.5567
290.4273,14963.81
290.6119,14972.59
290.7965,14967.2983
290.981,14966.9383
291.1655,14963.1667
291.35,14924.01
291.5345,14895.9183
291.719,14895.2967
291.9034,14894.285
292.0878,14912.505
292.2722,14900.1733
292.4566,14882.955
292.641,14886.1317
292.8253,14881.565
293.0096,14869.555
293.194,14878.1033
293.3783,14874.02
293.5626,14880.3533
293.7468,14872.8267
293.9311,14866.8383
294.1153,14836.3633
294.2995,14789.8067
294.4837,14755.5567
294.6678,14733.4517
294.852,14721.7583
295.0361,14730.59
295.2202,14736.7517
295.4043,14745.41
295.5884,14733.735
295.7725,14719.2333
295.9565,14698.915
296.1405,14662.0267
296.3246,14645.3733
296.5085,14666.7683
296.6925,14689.365
296.8764,14684.7133
297.0603,14671.54
297.2443,14659.105
297.4282,14635.52
297.612,14607.735
297.7959,14575.885
297.9797,14554.8617
298.1635,14527.775
298.3474,14546.1417
298.5311,14562.83
298.7149,14540.5217
298.8987,14506.96
299.0823,14494.545
299.2661,14466.335
299.4498,14422.3933
299.6334,14419.9917
299.8171,14415.34
300.0007,14393.0033
300.1843,14380.25
300.368,14373.8083
300.5515,14364.03
300.7351,14358.7367
300.9186,14349.8383
301.1021,14328.865
301.2857,14328.5133
301.4691,14320.1983
301.6526,14321.0233
301.8361,14292.2567
302.0195,14260.005
302.2029,14243.6917
302.3863,14236.9967
302.5697,14219.4417
302.753,14224.2667
302.9364,14234.1583
303.1197,14247.1917
303.303,14236.8017
303.4863,14209.6983
303.6696,14166.2417
303.8528,14131.7867
304.036,14112.21
304.2192,14106.53
304.4024,14095.75
304.5856,14074.455
304.7688,14069.9183
304.9519,14069.22
305.135,14055.4817
305.3181,14039.3483
305.5012,14029.5733
305.6842,14029.6767
305.8673,14015.6733
306.0504,13989.815
306.2333,13946.2733
306.4163,13932.7517
306.5993,13912.4217
306.7822,13911.4533
306.9652,13907.88
307.1481,13883.6267
307.331,13869.9933
307.5139,13847.81
307.6967,13824.2917
307.8796,13803.8467
308.0624,13788.3967
308.2452,13762.5983
308.428,13742.3017
308.6107,13732.61
308.7935,13714.0083
308.9762,13705.5017
309.1589,13695.0917
309.3416,13678.17
309.5243,13659.505
309.7069,13644.7733
309.8896,13622.495
310.0721,13604.565
310.2548,13596.24
310.4373,13583.93
310.6199,13583.8233
310.8024,13560.93
310.985,13552.8383
311.1674,13520.61
311.3499,13490.6133
311.5324,13486.155
311.7148,13494.705
311.8973,13472.915
312.0797,13459.52
312.2621,13452.01
312.4445,13430.805
312.6268,13409.2983
312.8091,13396.425
312.9915,13362.0167
313.1738,13345.2417
313.356,13319.1067
313.5383,13294.3033
313.7206,13289.8467
313.9027,13263.555
314.085,13250.57
314.2672,13243.58
314.4493,13235.55
314.6314,13234.9867
314.8136,13230.865
314.9957,13204.9717
315.1778,13174.0683
315.3598,13163.625
315.5419,13159.0533
315.724,13153.7533
315.9059,13141.415
316.088,13127.1467
316.2699,13130.3867
316.4519,13115.915
316.6338,13090.595
316.8157,13048.5417
316.9977,13030.6867
317.1795,13035.585
317.3614,13034.6567
317.5432,13029.5133
317.7251,13008.5933
317.9069,12976.14
318.0887,12966.0083
318.2704,12937.2333
318.4522,12933.995
318.6339,12930.8183
318.8156,12944.565
318.9973,12929.315
319.179,12931.7617
319.3607,12937.0683
319.5423,12937.66
319.7239,12924.6983
319.9055,12905.735
320.0871,12891.6783
320.2687,12881.3317
320.4502,12867.0067
320.6317,12843.2017
320.8132,12840.0017
320.9947,12835.2433
321.1761,12838.1217
321.3576,12833.2517
321.5391,12827.9317
321.7205,12811.8833
321.9019,12792.185
322.0832,12765.7817
322.2646,12744.1783
322.4459,12729.7417
322.6272,12715.8933
322.8085,12701.2817
322.9898,12693.1117
323.1711,12675.8233
323.3523,12664.26
323.5335,12654.7317
323.7147,12670.6183
323.8959,12694.4183
324.0771,12691.4233
324.2582,12674.585
324.4393,12666.995
324.6204,12668.755
324.8015,12659.9533
324.9826,12671.5267
325.1637,12689.0383
325.3447,12684.2617
325.5257,12684.2483
325.7067,12675.6033
325.8877,12637.1683
326.0686,12586.83
326.2496,12576.495
326.4305,12556.5617
326.6114,12549.155
326.7922,12548.78
326.9731,12552.205
327.1539,12540.59
327.3347,12540.8267
327.5155,12541.5667
327.6963,12560.4
327.8771,12560.4217
328.0578,12533.4633
328.2385,12490.5583
328.4193,12479.7267
328.5999,12468.715
328.7806,12448.2167
328.9613,12453.9933
329.1419,12445.46
329.3225,12445.68
329.5031,12423.2217
329.6837,12404.3133
329.8642,12386.1017
330.0447,12375.0417
330.2252,12359.4733
330.4057,12339.0117
330.5862,12333.9267
330.7667,12342.86
330.9471,12356.975
331.1275,12345.875
331.3079,12311.6017
331.4883,12293.6383
331.6687,12292.3633
331.849,12269.7567
332.0293,12246.495
332.2096,12231.715
332.3899,12229.1467
332.5702,12233.785
332.7504,12241.95
332.9306,12246.8817
333.1108,12220.6267
333.291,12190.9017
333.4712,12185.6333
333.6514,12193.9433
333.8315,12185.3683
334.0116,12175.75
334.1917,12175.045
334.3717,12176.63
334.5518,12179.4683
334.7318,12160.3583
334.9119,12151.32
335.0918,12149.5633
335.2718,12149.9233
335.4518,12142.535
335.6317,12134.6967
335.8116,12142.8617
335.9915,12132.5817
336.1714,12094.1483
336.3513,12082.7317
336.5311,12088.37
336.7109,12092.1517
336.8907,12075.0433
337.0705,12039.835
337.2502,12004.1233
337.43,11984.8333
337.6097,11960.0333
337.7894,11947.9933
337.9691,11950.2167
338.1488,11956.3
338.3284,11958.55
338.508,11971.8467
338.6877,11969.465
338.8672,11960.99
339.0468,11934.0067
339.2263,11913.9683
339.4059,11924.2583
339.5854,11952.8767
339.7649,11932.0517
339.9443,11916.265
340.1238,11913.0417
340.3032,11910.9667
340.4826,11915.0567
340.662,11884.8417
340.8414,11858.945
341.0207,11867.2983
341.2001,11874.5033
341.3794,11873.675
341.5587,11895.07
341.738,11878.075
341.9172,11858.6317
342.0965,11839.8917
342.2757,11795.5817
342.4549,11760.1
342.6341,11762.7517
342.8132,11762.9933
342.9923,11799.6167
343.1715,11835.5233
343.3506,11838.2983
343.5296,11773.2817
343.7087,11743.4633
343.8878,11721.9767
344.0668,11714.49
344.2458,11710.7317
344.4248,11685.175
344.6037,11675.0333
344.7827,11673.65
344.9616,11656.4933
345.1405,11657.5533
345.3194,11658.1667
345.4982,11634.555
345.6771,11616.74
345.8559,11619.5
346.0347,11609.675
346.2135,11600.5233
346.3923,11604.9467
346.571,11589.9617
346.7498,11559.53
346.9285,11575.9633
347.1071,11551.3467
347.2859,11527.54
347.4645,11541.3133
347.6431,11564.5517
347.8217,11587.5133
348.0003,11597.0
348.1789,11542.2267
348.3574,11500.6017
348.5359,11467.5767
348.7145,11442.0967
348.893,11446.5567
349.0714,11445.4883
349.2499,11417.6317
349.4283,11390.3017
349.6068,11358.975
349.7852,11344.5683
349.9635,11349.3483
350.1419,11344.9867
350.3202,11328.1417
350.4985,11300.7367
350.6768,11279.9017
350.8551,11267.1483
351.0334,11255.9367
351.2116,11238.2283
351.3898,11243.9233
351.568,11230.15
351.7462,11228.5017
351.9243,11213.385
352.1025,11196.5833
352.2806,11177.6967
352.4587,11176.0933
352.6368,11165.2367
352.8148,11128.8567
352.9929,11105.5483
353.1709,11106.2717
353.3489,11100.0967
353.5268,11075.9133
353.7048,11057.865
353.8828,11046.76
354.0607,11023.7383
354.2386,11019.3067
354.4165,11004.8467
354.5943,10990.5017
354.7722,10983.435
354.95,10999.775
355.1278,10996.63
355.3056,10965.865
355.4833,10922.1767
355.6611,10888.615
355.8388,10860.3717
356.0165,10844.5717
356.1942,10856.045
356.3719,10874.265
356.5495,10863.4367
356.7271,10852.4683
356.9047,10845.6883
357.0823,10840.5733
357.2599,10843.45
357.4374,10825.175
357.6149,10790.765
357.7924,10755.9933
357.9699,10748.9717
358.1474,10734.405
358.3248,10705.0817
358.5023,10685.0167
358.6797,10660.3733
358.8571,10649.82
359.0344,10635.8633
359.2118,10602.45
359.3891,10589.155
359.5664,10572.595
359.7437,10561.4117
359.9209,10528.875
360.0982,10499.0517
360.2754,10477.0467
360.4526,10493.5783
360.6298,10495.8817
360.807,10488.1083
360.9841,10472.1483
361.1613,10444.9817
361.3383,10453.3667
361.5154,10455.3583
361.6925,10436.3467
361.8695,10421.2533
362.0466,10404.9133
362.2236,10386.9783
362.4005,10384.025
362.5775,10350.1483
362.7545,10307.3167
362.9314,10290.3
363.1083,10304.8517
363.2852,10315.665
363.462,10295.9583
363.6389,10286.8667
363.8157,10265.26
363.9925,10240.355
364.1693,10229.3267
364.346,10190.0333
364.5228,10201.0483
364.6996,10213.6167
364.8762,10221.215
365.0529,10218.6833
365.2296,10200.5883
365.4062,10208.1433
365.5829,10181.545
365.7595,10162.635
365.9361,10176.5533
366.1126,10158.6767
366.2892,10230.6367
366.4657,10379.6033
366.6422,10461.9583
366.8186,10445.0333
366.9951,10496.7067
367.1716,10409.49
367.348,10391.3983
367.5244,10449.7483
367.7008,10471.6617
367.8772,10428.1283
368.0535,10266.055
368.2298,10339.1683
368.4061,10396.6817
368.5824,10322.1817
368.7586,10418.1717
368.9349,10421.74
369.1111,10287.865
369.2873,10197.9933
369.4635,10237.7233
369.6396,10233.015
369.8158,10131.9533
369.9919,10118.1317
370.168,10140.1017
370.3441,10145.935
370.5202,10067.7117
370.6962,10009.9533
370.8722,9981.17
371.0482,9984.955
371.2242,10018.0167
371.4002,10101.4
371.5761,10104.665
371.752,10045.1167
371.9279,10064.7867
372.1038,10085.625
372.2796,10028.2383
372.4555,10029.005
372.6313,10032.26
372.8071,9988.4983
372.9829,9955.0117
373.1586,9976.795
373.3344,10002.2483
373.5101,9966.785
373.6858,9971.0233
373.8615,9939.0267
374.0371,9958.2417
374.2127,10052.975
374.3884,10039.1317
374.564,9986.1367
374.7395,9978.5867
374.9151,10021.44
375.0906,10177.8967
375.2661,10232.8483
375.4416,10162.325
375.6171,10236.245
375.7925,10324.285
375.968,10340.4983
376.1434,10192.485
376.3188,10118.6867
376.4941,10114.6317
376.6695,10168.3183
376.8448,10216.0767
377.0201,10221.8983
377.1954,10190.7483
377.3707,10256.1017
377.5459,10285.0033
377.7212,10411.1583
377.8964,10711.8917
378.0715,10748.595
378.2467,10544.0217
378.4218,10665.17
378.597,10461.7717
378.7721,10421.975
378.9472,10477.975
379.1222,10545.5
379.2973,10813.9867
379.4723,11102.5117
379.6473,11180.7117
379.8223,10869.0183
379.9972,10622.3633
380.1722,10498.995
380.3471,10484.2617
380.522,10472.1483
380.6969,10479.225
380.8717,10693.8467
381.0466,10547.5967
381.2214,10440.66
381.3962,10401.1583
381.571,10310.895
381.7457,10282.39
381.9204,10385.2583
382.0952,10336.1317
382.2699,10513.8583
382.4445,10760.9783
382.6192,10864.41
382.7938,11151.6783
382.9685,11286.0417
383.1431,10944.1133
383.3176,10593.9967
383.4922,10488.7383
383.6667,10497.0833
383.8412,10451.1017
384.0157,10385.7083
384.1902,10456.3183
384.3646,10564.8667
384.5391,10525.6483
384.7134,10545.075
384.8878,10716.2417
385.0622,10945.1467
385.2365,10771.92
385.4109,10476.1767
385.5852,10440.4333
385.7594,10485.7583
385.9337,10583.9233
386.1079,10708.5967
386.2822,10929.9517
386.4564,10940.8367
386.6306,10692.4
386.8047,10821.4533
386.9789,10938.755
387.153,11014.045
387.3271,11397.0033
387.5012,11299.9717
387.6752,11580.58
387.8492,11872.5683
388.0233,11615.6267
388.1972,11418.8983
388.3712,11492.855
388.5452,11455.4033
388.7191,11571.2567
388.893,11959.9033
389.0669,11808.7067
389.2408,11170.0017
389.4146,10724.49
389.5884,10459.915
389.7623,10326.3333
389.9361,10332.1283
390.1098,10417.45
390.2835,10499.3617
390.4573,10442.635
390.631,10442.9883
390.8047,10640.1267
390.9784,10699.2033
391.152,10594.2717
391.3256,10674.6667
391.4992,10746.0917
391.6728,10570.23
391.8464,10713.48
392.0199,11028.9367
392.1934,10944.3267
392.3669,11154.6083
392.5403,11289.7533
392.7138,11422.96
392.8873,11680.9433
393.0607,12020.7983
393.2341,12186.1683
393.4074,12142.8867
393.5808,11549.86
393.7542,11292.89
393.9274,11317.1183
394.1007,11096.8167
394.274,11345.0183
394.4472,11241.7617
394.6205,11435.7317
394.7937,11860.3417
394.9668,12005.9383
395.14,11639.1767
395.3131,11210.5567
395.4863,10893.89
395.6594,10918.5517
395.8325,10751.645
396.0055,10780.2033
396.1786,10822.4467
396.3516,10908.7067
396.5246,10840.805
396.6975,10713.36
396.8705,10875.7733
397.0434,11222.6967
397.2163,10826.835
397.3892,10790.2183
397.5621,11021.0467
397.735,11204.2617
397.9077,11580.3033
398.0806,11542.23
398.2534,11313.4517
398.4261,11505.2467
398.5989,11786.9733
398.7716,12224.99
398.9443,12015.4683
399.117,11729.6433
399.2896,11501.135
399.4623,11378.7833
399.6349,11341.4417
399.8075,11135.4833
399.9801,10920.7683
400.1526,10956.8533
400.3252,10539.9267
400.4977,10304.1483
400.6702,10272.9667
400.8427,10230.625
401.0151,10399.6283
401.1875,10346.9767
401.36,10364.5983
401.5323,10370.435
401.7047,10160.1833
401.877,10110.355
402.0494,10079.6333
402.2216,10260.975
402.394,10432.62
402.5662,10306.315
402.7385,10307.2517
402.9107,10246.765
403.0829,10271.3433
403.2551,10269.0333
403.4272,10166.215
403.5994,10181.71
403.7715,10355.275
403.9436,10436.7833
404.1156,10419.6683
