Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-25 02:35:53.743296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1080.7567
218.2508,1099.8067
218.442,1119.5933
218.6332,1138.7467
218.8244,1157.0433
219.0156,1179.55
219.2067,1204.2117
219.3979,1228.9433
219.589,1252.8667
219.7801,1277.895
219.9712,1302.9467
220.1623,1328.92
220.3533,1355.4367
220.5444,1380.2367
220.7354,1408.5083
220.9264,1438.1867
221.1174,1470.1333
221.3083,1498.9683
221.4993,1526.725
221.6902,1557.03
221.8812,1592.5
222.0721,1629.0133
222.263,1665.6067
222.4538,1702.2833
222.6447,1741.6267
222.8355,1781.4383
223.0264,1821.095
223.2172,1860.4667
223.408,1902.5483
223.5987,1944.9117
223.7895,1986.9383
223.9802,2030.4533
224.1709,2072.6917
224.3616,2118.96
224.5524,2165.38
224.743,2213.7467
224.9337,2259.3567
225.1243,2312.9483
225.315,2361.3633
225.5056,2407.8733
225.6962,2457.0717
225.8867,2502.31
226.0773,2549.5067
226.2678,2605.5683
226.4584,2668.4017
226.6489,2724.3517
226.8394,2777.0833
227.0298,2840.7717
227.2203,2902.0417
227.4108,2964.9567
227.6012,3025.4317
227.7916,3083.33
227.982,3145.0083
228.1723,3205.6317
228.3627,3269.6283
228.5531,3330.325
228.7434,3392.4317
228.9337,3458.085
229.124,3525.17
229.3143,3592.6067
229.5045,3664.5867
229.6948,3735.3533
229.885,3807.9233
230.0752,3884.3633
230.2654,3958.4933
230.4556,4032.23
230.6457,4104.8433
230.8358,4175.9483
231.026,4249.6717
231.2161,4321.7633
231.4062,4397.9317
231.5963,4472.4867
231.7863,4548.5617
231.9764,4630.555
232.1664,4711.6067
232.3564,4795.79
232.5464,4875.9483
232.7364,4958.4767
232.9263,5039.14
233.1163,5124.3767
233.3062,5212.2417
233.4961,5302.9417
233.686,5387.63
233.8758,5462.75
234.0657,5542.0117
234.2555,5631.6333
234.4454,5717.9517
234.6352,5802.51
234.825,5888.43
235.0147,5967.1267
235.2045,6051.2033
235.3942,6135.7233
235.5839,6222.1667
235.7737,6306.355
235.9633,6388.8833
236.153,6480.31
236.3427,6569.0083
236.5323,6655.105
236.7219,6738.45
236.9115,6813.0933
237.1011,6895.065
237.2907,6981.6117
237.4803,7068.885
237.6698,7149.9017
237.8593,7235.46
238.0488,7319.815
238.2383,7404.7017
238.4278,7486.335
238.6172,7580.2083
238.8066,7662.7367
238.9961,7747.1183
239.1855,7839.1883
239.3748,7921.2783
239.5642,8000.645
239.7536,8088.1217
239.9429,8171.1633
240.1322,8245.0483
240.3215,8325.9033
240.5108,8405.6433
240.7001,8492.75
240.8893,8571.9767
241.0786,8651.165
241.2677,8725.2633
241.457,8814.035
241.6461,8874.6183
241.8353,8943.6183
242.0244,9015.7667
242.2136,9083.7167
242.4027,9156.8067
242.5918,9227.0733
242.7809,9292.3783
242.9699,9331.5917
243.159,9384.1883
243.348,9472.5167
243.537,9563.5783
243.726,9641.4467
243.915,9706.3833
244.1039,9772.6117
244.2929,9809.68
244.4818,9841.255
244.6707,9913.12
244.8596,10005.58
245.0485,10091.0667
245.2373,10174.3617
245.4262,10254.4267
245.615,10323.4733
245.8038,10382.7867
245.9926,10454.8583
246.1814,10516.0417
246.3701,10523.2
246.5589,10545.635
246.7476,10613.6217
246.9363,10707.8617
247.1249,10777.5267
247.3136,10854.5483
247.5023,10930.88
247.6909,11010.2317
247.8795,11077.2367
248.0681,11142.7483
248.2567,11207.765
248.4453,11271.5033
248.6338,11334.09
248.8224,11362.0833
249.0109,11351.1767
249.1994,11406.4183
249.3878,11493.595
249.5763,11573.595
249.7648,11641.6817
249.9532,11710.0417
250.1416,11791.4117
250.33,11869.7917
250.5183,11942.7217
250.7067,11998.085
250.8951,12052.2717
251.0834,12104.6667
251.2717,12158.5917
251.46,12208.825
251.6483,12262.01
251.8365,12293.995
252.0247,12291.995
252.213,12345.2967
252.4012,12407.855
252.5894,12488.3367
252.7775,12543.1317
252.9657,12580.8483
253.1538,12653.7783
253.3419,12716.5617
253.53,12764.1983
253.7181,12812.7333
253.9062,12857.1983
254.0942,12900.74
254.2823,12936.1533
254.4703,12973.6517
254.6583,13013.2967
254.8463,13055.45
255.0342,13085.305
255.2222,13115.265
255.4101,13128.1467
255.598,13130.9667
255.7859,13180.1467
255.9738,13248.1017
256.1616,13311.2067
256.3495,13380.7517
256.5373,13427.2433
256.7251,13494.0167
256.9129,13534.5067
257.1006,13577.195
257.2884,13626.1883
257.4761,13679.335
257.6638,13713.2567
257.8515,13737.7883
258.0392,13770.4817
258.2269,13796.1767
258.4146,13829.0117
258.6022,13867.855
258.7898,13882.76
258.9774,13897.28
259.165,13934.4133
259.3525,13978.0983
259.5401,14004.51
259.7276,14046.58
259.9151,14082.635
260.1026,14108.4917
260.2901,14150.9083
260.4776,14192.0633
260.665,14255.16
260.8524,14309.51
261.0398,14360.1483
261.2272,14386.5417
261.4146,14393.76
261.6019,14426.1033
261.7893,14464.9583
261.9766,14497.77
262.1639,14533.3767
262.3512,14545.5083
262.5384,14558.3183
262.7257,14568.5483
262.9129,14586.3183
263.1001,14593.9883
263.2873,14623.485
263.4745,14644.4033
263.6617,14624.2017
263.8488,14637.945
264.0359,14660.745
264.2231,14677.175
264.4101,14690.1917
264.5972,14699.9567
264.7842,14714.4367
264.9713,14724.5217
265.1583,14732.79
265.3453,14756.585
265.5323,14788.0517
265.7193,14814.77
265.9062,14848.86
266.0931,14859.4767
266.2801,14862.5483
266.4669,14883.04
266.6538,14895.48
266.8407,14905.7283
267.0276,14894.92
267.2143,14887.285
267.4012,14899.1683
267.588,14876.32
267.7747,14876.6967
267.9615,14877.0383
268.1482,14863.25
268.3349,14872.2517
268.5217,14874.3333
268.7083,14867.9883
268.895,14882.3333
269.0817,14910.4817
269.2682,14922.75
269.4549,14918.14
269.6415,14904.5117
269.8281,14910.84
270.0146,14927.9983
270.2012,14939.1817
270.3877,14952.5517
270.5742,14951.9017
270.7607,14949.4833
270.9472,14944.4767
271.1336,14936.735
271.32,14923.915
271.5065,14923.96
271.6929,14928.3167
271.8792,14947.3283
272.0656,14951.89
272.252,14962.7983
272.4383,14967.8817
272.6246,14964.005
272.8109,14961.7917
272.9972,14986.35
273.1835,14995.865
273.3697,15005.3483
273.5559,15008.7067
273.7421,15009.2783
273.9283,14999.4167
274.1145,14995.6033
274.3007,14994.8833
274.4868,14996.195
274.6729,15000.8333
274.859,14993.5833
275.0451,14985.0183
275.2311,14949.3817
275.4172,14967.0983
275.6032,14981.2617
275.7892,15001.3283
275.9752,15012.2983
276.1612,15031.4117
276.3472,15024.16
276.5331,15019.9767
276.719,15023.5683
276.9049,15025.965
277.0908,15015.9383
277.2767,15012.3483
277.4625,15017.84
277.6484,15002.545
277.8342,14972.855
278.02,14959.21
278.2057,14960.86
278.3915,14961.135
278.5772,14944.8517
278.763,14921.2583
278.9487,14937.6283
279.1343,14956.2383
279.32,14957.455
279.5057,14947.27
279.6913,14917.36
279.877,14916.58
280.0625,14924.5733
280.2481,14915.7033
280.4337,14904.0433
280.6192,14929.99
280.8048,14948.0883
280.9903,14938.9767
281.1758,14923.3767
281.3612,14896.7333
281.5467,14893.7267
281.7321,14909.915
281.9175,14914.505
282.1029,14914.1667
282.2884,14915.6883
282.4737,14897.6833
282.6591,14878.1667
282.8444,14876.8383
283.0297,14868.4033
283.215,14863.0583
283.4002,14857.1317
283.5855,14837.85
283.7707,14803.165
283.956,14790.9333
284.1412,14780.6317
284.3264,14787.8867
284.5115,14802.555
284.6967,14812.0033
284.8818,14790.04
285.0669,14758.535
285.252,14751.3533
285.4371,14750.385
285.6222,14732.7983
285.8072,14721.8333
285.9922,14713.7683
286.1772,14719.5883
286.3622,14726.2517
286.5472,14702.9117
286.7321,14672.5517
286.9171,14681.195
287.102,14682.0567
287.2869,14698.8417
287.4717,14720.2117
287.6566,14720.6183
287.8415,14714.975
288.0263,14709.1817
288.2111,14676.8
288.3959,14648.33
288.5806,14641.7233
288.7654,14637.5617
288.9501,14666.9167
289.1348,14674.2433
289.3195,14674.5183
289.5042,14679.08
289.6889,14690.0333
289.8735,14655.3833
290.0581,14640.4517
290.2428,14610.03
290.4273,14604.6717
290.6119,14616.3767
290.7965,14610.73
290.981,14609.0683
291.1655,14608.7217
291.35,14573.7167
291.5345,14547.96
291.719,14546.9683
291.9034,14544.3683
292.0878,14563.4133
292.2722,14552.03
292.4566,14531.5183
292.641,14537.8983
292.8253,14534.9133
293.0096,14524.3867
293.194,14531.475
293.3783,14530.7083
293.5626,14534.6117
293.7468,14530.2533
293.9311,14521.9083
294.1153,14491.4017
294.2995,14445.7933
294.4837,14415.475
294.6678,14395.86
294.852,14384.1733
295.0361,14395.88
295.2202,14400.9717
295.4043,14409.1383
295.5884,14400.4467
295.7725,14387.0633
295.9565,14365.765
296.1405,14326.5167
296.3246,14310.9983
296.5085,14333.6033
296.6925,14357.8883
296.8764,14357.4983
297.0603,14347.2333
297.2443,14332.8417
297.4282,14312.5667
297.612,14284.405
297.7959,14255.5333
297.9797,14234.2883
298.1635,14204.3783
298.3474,14225.7933
298.5311,14238.4983
298.7149,14221.2067
298.8987,14188.1833
299.0823,14176.9067
299.2661,14151.6033
299.4498,14109.6583
299.6334,14105.6883
299.8171,14100.8517
300.0007,14076.2433
300.1843,14063.8833
300.368,14059.9417
300.5515,14055.2683
300.7351,14048.9533
300.9186,14041.875
301.1021,14024.4583
301.2857,14022.6533
301.4691,14013.2383
301.6526,14013.3267
301.8361,13983.6133
302.0195,13952.21
302.2029,13936.0767
302.3863,13931.825
302.5697,13913.8483
302.753,13921.9483
302.9364,13931.69
303.1197,13950.525
303.303,13938.96
303.4863,13909.9683
303.6696,13866.6133
303.8528,13833.2633
304.036,13815.64
304.2192,13808.3583
304.4024,13800.53
304.5856,13777.9867
304.7688,13775.2433
304.9519,13774.955
305.135,13761.2783
305.3181,13748.0383
305.5012,13737.7317
305.6842,13737.25
305.8673,13727.5017
306.0504,13696.7133
306.2333,13658.5333
306.4163,13642.7117
306.5993,13624.39
306.7822,13620.9367
306.9652,13620.39
307.1481,13599.5917
307.331,13583.8017
307.5139,13565.3517
307.6967,13542.0433
307.8796,13520.8933
308.0624,13504.825
308.2452,13478.9817
308.428,13460.1883
308.6107,13450.8533
308.7935,13435.5867
308.9762,13425.8483
309.1589,13414.06
309.3416,13399.63
309.5243,13383.9583
309.7069,13369.045
309.8896,13347.0
310.0721,13331.72
310.2548,13323.64
310.4373,13312.0067
310.6199,13308.7317
310.8024,13286.745
310.985,13279.6933
311.1674,13251.2633
311.3499,13220.9583
311.5324,13218.375
311.7148,13229.51
311.8973,13207.03
312.0797,13193.1367
312.2621,13186.0867
312.4445,13164.2033
312.6268,13144.6167
312.8091,13130.7733
312.9915,13097.3033
313.1738,13081.32
313.356,13056.1317
313.5383,13033.0233
313.7206,13025.64
313.9027,13003.3467
314.085,12991.0917
314.2672,12983.8833
314.4493,12978.0083
314.6314,12975.0
314.8136,12973.39
314.9957,12946.9267
315.1778,12917.67
315.3598,12909.1883
315.5419,12902.6833
315.724,12898.8533
315.9059,12887.9883
316.088,12872.8183
316.2699,12872.4333
316.4519,12861.155
316.6338,12836.695
316.8157,12793.3483
316.9977,12777.86
317.1795,12780.395
317.3614,12781.58
317.5432,12778.2983
317.7251,12755.7483
317.9069,12728.5833
318.0887,12715.2683
318.2704,12689.3083
318.4522,12682.385
318.6339,12683.19
318.8156,12699.7517
318.9973,12682.505
319.179,12683.2083
319.3607,12687.18
319.5423,12691.265
319.7239,12678.8583
319.9055,12658.0417
320.0871,12645.5333
320.2687,12636.0017
320.4502,12621.14
320.6317,12598.9583
320.8132,12592.2283
320.9947,12588.1133
321.1761,12592.5517
321.3576,12585.27
321.5391,12581.59
321.7205,12564.545
321.9019,12546.2317
322.0832,12521.6483
322.2646,12501.9767
322.4459,12491.01
322.6272,12474.875
322.8085,12462.0067
322.9898,12454.0333
323.1711,12437.58
323.3523,12427.2117
323.5335,12418.17
323.7147,12432.0367
323.8959,12452.6033
324.0771,12453.0033
324.2582,12437.81
324.4393,12428.6833
324.6204,12431.3283
324.8015,12428.5933
324.9826,12438.905
325.1637,12454.2467
325.3447,12448.4133
325.5257,12449.3517
325.7067,12441.5667
325.8877,12403.0567
326.0686,12356.5067
326.2496,12342.8933
326.4305,12325.105
326.6114,12315.7817
326.7922,12313.915
326.9731,12315.8483
327.1539,12309.0583
327.3347,12306.515
327.5155,12307.92
327.6963,12328.2133
327.8771,12329.2183
328.0578,12301.9333
328.2385,12259.1783
328.4193,12249.525
328.5999,12238.3617
328.7806,12220.115
328.9613,12224.2333
329.1419,12218.1817
329.3225,12218.2467
329.5031,12193.5317
329.6837,12175.775
329.8642,12160.12
330.0447,12148.8183
330.2252,12135.0817
330.4057,12114.3817
330.5862,12110.6217
330.7667,12117.2783
330.9471,12130.8167
331.1275,12119.515
331.3079,12088.0967
331.4883,12071.7283
331.6687,12067.4733
331.849,12046.5617
332.0293,12024.4233
332.2096,12007.435
332.3899,12004.39
332.5702,12009.84
332.7504,12015.44
332.9306,12020.4883
333.1108,11997.1983
333.291,11970.2833
333.4712,11962.67
333.6514,11971.8967
333.8315,11964.6117
334.0116,11953.165
334.1917,11953.6633
334.3717,11954.8267
334.5518,11956.89
334.7318,11941.3233
334.9119,11930.85
335.0918,11928.7783
335.2718,11927.3133
335.4518,11922.545
335.6317,11914.5667
335.8116,11925.0517
335.9915,11911.9583
336.1714,11875.8567
336.3513,11866.6433
336.5311,11870.2317
336.7109,11871.7267
336.8907,11858.4
337.0705,11819.2967
337.2502,11785.155
337.43,11770.5117
337.6097,11745.1967
337.7894,11734.445
337.9691,11736.6733
338.1488,11741.5467
338.3284,11743.5567
338.508,11754.9467
338.6877,11756.1467
338.8672,11744.1983
339.0468,11718.86
339.2263,11700.5833
339.4059,11712.885
339.5854,11735.7033
339.7649,11715.8333
339.9443,11701.9333
340.1238,11696.0267
340.3032,11697.4167
340.4826,11699.735
340.662,11671.8267
340.8414,11647.1283
341.0207,11651.8767
341.2001,11661.0
341.3794,11660.075
341.5587,11679.4117
341.738,11664.0017
341.9172,11644.3583
342.0965,11627.6983
342.2757,11582.09
342.4549,11548.1817
342.6341,11551.4683
342.8132,11553.0483
342.9923,11587.6583
343.1715,11624.7133
343.3506,11622.1083
343.5296,11559.055
343.7087,11531.9983
343.8878,11510.645
344.0668,11502.8
344.2458,11495.68
344.4248,11473.3
344.6037,11466.2633
344.7827,11464.3883
344.9616,11446.0867
345.1405,11450.0583
345.3194,11449.9717
345.4982,11424.5767
345.6771,11406.6017
345.8559,11410.3417
346.0347,11402.9083
346.2135,11390.9667
346.3923,11394.82
346.571,11376.8517
346.7498,11351.3267
346.9285,11366.705
347.1071,11344.2883
347.2859,11318.465
347.4645,11334.355
347.6431,11358.17
347.8217,11381.0433
348.0003,11388.7317
348.1789,11333.8367
348.3574,11293.0683
348.5359,11261.3883
348.7145,11238.2817
348.893,11240.635
349.0714,11240.8533
349.2499,11212.495
349.4283,11186.1717
349.6068,11156.1333
349.7852,11141.6317
349.9635,11145.215
350.1419,11140.0167
350.3202,11123.25
350.4985,11095.2883
350.6768,11076.7817
350.8551,11067.4783
351.0334,11054.2317
351.2116,11037.6867
351.3898,11042.235
351.568,11027.75
351.7462,11028.6483
351.9243,11014.2867
352.1025,10995.6433
352.2806,10977.9483
352.4587,10976.555
352.6368,10966.2383
352.8148,10929.53
352.9929,10907.94
353.1709,10910.735
353.3489,10902.5383
353.5268,10882.1033
353.7048,10861.8117
353.8828,10849.2467
354.0607,10826.6
354.2386,10824.0817
354.4165,10809.2
354.5943,10794.1883
354.7722,10786.535
354.95,10801.64
355.1278,10799.515
355.3056,10769.3233
355.4833,10726.5617
355.6611,10691.65
355.8388,10668.5333
356.0165,10651.465
356.1942,10662.0733
356.3719,10679.185
356.5495,10670.3917
356.7271,10658.5917
356.9047,10651.2
357.0823,10645.94
357.2599,10650.1833
357.4374,10633.2333
357.6149,10597.4333
357.7924,10565.7283
357.9699,10557.9283
358.1474,10544.19
358.3248,10513.7267
358.5023,10497.58
358.6797,10471.89
358.8571,10459.3717
359.0344,10446.495
359.2118,10413.5767
359.3891,10400.815
359.5664,10384.0833
359.7437,10372.5383
359.9209,10341.1883
360.0982,10310.0433
360.2754,10290.0433
360.4526,10304.21
360.6298,10307.6333
360.807,10301.915
360.9841,10284.8067
361.1613,10257.9083
361.3383,10265.175
361.5154,10268.7333
361.6925,10247.755
361.8695,10235.455
362.0466,10219.815
362.2236,10201.5217
362.4005,10197.5283
362.5775,10166.1133
362.7545,10123.795
362.9314,10105.9367
363.1083,10122.0917
363.2852,10133.5917
363.462,10112.1483
363.6389,10104.855
363.8157,10083.3783
363.9925,10055.905
364.1693,10046.0233
364.346,10010.3017
364.5228,10016.8567
364.6996,10031.405
364.8762,10041.2417
365.0529,10034.545
365.2296,10018.76
365.4062,10027.1067
365.5829,10000.59
365.7595,9981.27
365.9361,9996.7367
366.1126,9978.3067
366.2892,10051.36
366.4657,10197.015
366.6422,10272.82
366.8186,10261.565
366.9951,10310.1967
367.1716,10223.64
367.348,10207.64
367.5244,10265.0067
367.7008,10286.9517
367.8772,10239.4617
368.0535,10084.785
368.2298,10161.9483
368.4061,10210.4133
368.5824,10139.1867
368.7586,10237.6333
368.9349,10235.0133
369.1111,10102.9433
369.2873,10018.81
369.4635,10061.1833
369.6396,10047.5433
369.8158,9953.41
369.9919,9939.025
370.168,9963.1383
370.3441,9966.1233
370.5202,9887.2167
370.6962,9833.1083
370.8722,9805.5467
371.0482,9809.425
371.2242,9842.64
371.4002,9926.15
371.5761,9924.8283
371.752,9869.5833
371.9279,9888.8067
372.1038,9908.65
372.2796,9852.7483
372.4555,9855.7717
372.6313,9856.5867
372.8071,9814.4483
372.9829,9781.5233
373.1586,9804.0967
373.3344,9825.255
373.5101,9792.1233
373.6858,9794.5683
373.8615,9764.885
374.0371,9784.5033
374.2127,9878.37
374.3884,9862.1533
374.564,9810.1867
374.7395,9805.1267
374.9151,9847.175
375.0906,10002.455
375.2661,10049.95
375.4416,9984.51
375.6171,10060.1333
375.7925,10144.9533
375.968,10157.9967
376.1434,10012.06
376.3188,9945.84
376.4941,9941.335
376.6695,9993.635
376.8448,10039.2967
377.0201,10040.7117
377.1954,10014.8617
377.3707,10079.595
377.5459,10108.105
377.7212,10236.06
377.8964,10528.2083
378.0715,10550.2133
378.2467,10358.7217
378.4218,10480.5433
378.597,10274.395
378.7721,10243.5667
378.9472,10294.3967
379.1222,10363.3367
379.2973,10631.675
379.4723,10906.6917
379.6473,10980.7633
379.8223,10672.6317
379.9972,10443.45
380.1722,10323.225
380.3471,10306.6567
380.522,10287.2717
380.6969,10303.8867
380.8717,10510.2367
381.0466,10360.1833
381.2214,10264.3833
381.3962,10221.23
381.571,10135.705
381.7457,10108.1967
381.9204,10205.92
382.0952,10155.4783
382.2699,10341.5917
382.4445,10572.4067
382.6192,10680.15
382.7938,10963.76
382.9685,11084.0033
383.1431,10744.9683
383.3176,10408.1683
383.4922,10310.4917
383.6667,10316.5233
383.8412,10266.7117
384.0157,10208.4733
384.1902,10279.3567
384.3646,10380.455
384.5391,10342.9267
384.7134,10366.6533
384.8878,10537.925
385.0622,10757.0633
385.2365,10576.3183
385.4109,10297.4667
385.5852,10265.29
385.7594,10309.7283
385.9337,10401.0917
386.1079,10527.0483
386.2822,10744.4833
386.4564,10739.625
386.6306,10503.1367
386.8047,10637.615
386.9789,10740.595
387.153,10821.0517
387.3271,11187.4533
387.5012,11096.4167
387.6752,11376.375
387.8492,11657.205
388.0233,11393.905
388.1972,11222.0467
388.3712,11288.4833
388.5452,11253.1933
388.7191,11364.7633
388.893,11746.7583
389.0669,11574.2617
389.2408,10956.835
389.4146,10540.0667
389.5884,10281.6167
389.7623,10151.9283
389.9361,10152.43
390.1098,10235.85
390.2835,10309.6817
390.4573,10251.865
390.631,10254.1483
390.8047,10450.335
390.9784,10497.1333
391.152,10400.5
391.3256,10478.8483
391.4992,10540.6783
391.6728,10366.4467
391.8464,10514.485
392.0199,10824.67
392.1934,10732.1667
392.3669,10956.685
392.5403,11071.2183
392.7138,11214.7567
392.8873,11455.34
393.0607,11797.025
393.2341,11950.9767
393.4074,11895.0867
393.5808,11312.405
393.7542,11077.6867
393.9274,11091.8617
394.1007,10879.385
394.274,11126.3917
394.4472,11025.0867
394.6205,11230.0383
394.7937,11644.3283
394.9668,11768.345
395.14,11403.535
395.3131,10989.8833
395.4863,10689.465
395.6594,10708.0517
395.8325,10537.1467
396.0055,10567.4083
396.1786,10609.6117
396.3516,10687.9267
396.5246,10621.4267
396.6975,10494.8
396.8705,10675.1567
397.0434,10989.5083
397.2163,10602.0133
397.3892,10577.3883
397.5621,10808.405
397.735,10979.8833
397.9077,11353.46
398.0806,11293.8833
398.2534,11095.8717
398.4261,11270.8167
398.5989,11569.2833
398.7716,11964.355
398.9443,11765.5183
399.117,11481.875
399.2896,11272.4517
399.4623,11146.0417
399.6349,11114.32
399.8075,10907.9833
399.9801,10704.49
400.1526,10734.4017
400.3252,10322.4067
400.4977,10093.9833
400.6702,10062.4633
400.8427,10017.4167
401.0151,10180.1133
401.1875,10125.7017
401.36,10148.0033
401.5323,10145.2083
401.7047,9943.56
401.877,9894.655
402.0494,9866.875
402.2216,10045.7283
402.394,10200.9433
402.5662,10080.8483
402.7385,10081.0217
402.9107,10025.57
403.0829,10050.1
403.2551,10042.925
403.4272,9947.74
403.5994,9961.715
403.7715,10136.4517
403.9436,10203.0633
404.1156,10196.8033
