Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-25 03:43:15.199137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1083.3317
218.2508,1101.1033
218.442,1121.4017
218.6332,1140.7217
218.8244,1159.4583
219.0156,1181.345
219.2067,1205.0833
219.3979,1229.9233
219.589,1254.0983
219.7801,1278.6067
219.9712,1303.3317
220.1623,1328.815
220.3533,1355.3883
220.5444,1381.5033
220.7354,1410.0983
220.9264,1438.9983
221.1174,1470.175
221.3083,1499.7883
221.4993,1528.3867
221.6902,1558.5367
221.8812,1593.6867
222.0721,1629.9717
222.263,1665.2533
222.4538,1702.23
222.6447,1740.9183
222.8355,1779.6133
223.0264,1818.5717
223.2172,1857.5683
223.408,1899.83
223.5987,1941.45
223.7895,1982.7933
223.9802,2025.37
224.1709,2068.3517
224.3616,2114.35
224.5524,2160.2367
224.743,2207.52
224.9337,2253.89
225.1243,2305.0567
225.315,2354.4333
225.5056,2401.1317
225.6962,2450.7367
225.8867,2497.7217
226.0773,2546.47
226.2678,2601.5567
226.4584,2660.9333
226.6489,2715.6667
226.8394,2767.9633
227.0298,2828.0233
227.2203,2889.7917
227.4108,2951.8383
227.6012,3011.6067
227.7916,3069.4467
227.982,3131.27
228.1723,3191.0283
228.3627,3253.0317
228.5531,3314.7833
228.7434,3376.3817
228.9337,3440.6167
229.124,3509.3783
229.3143,3575.185
229.5045,3646.2183
229.6948,3717.0
229.885,3791.2233
230.0752,3864.315
230.2654,3938.445
230.4556,4011.6233
230.6457,4083.675
230.8358,4155.6817
231.026,4229.09
231.2161,4301.41
231.4062,4376.7017
231.5963,4450.5183
231.7863,4526.2533
231.9764,4605.98
232.1664,4688.5017
232.3564,4771.5417
232.5464,4852.7383
232.7364,4934.335
232.9263,5013.5617
233.1163,5099.3017
233.3062,5184.2767
233.4961,5275.8183
233.686,5358.2617
233.8758,5435.7983
234.0657,5514.71
234.2555,5601.6933
234.4454,5688.8283
234.6352,5773.01
234.825,5858.5567
235.0147,5939.405
235.2045,6022.4183
235.3942,6105.4567
235.5839,6191.3417
235.7737,6274.925
235.9633,6357.6183
236.153,6450.195
236.3427,6537.93
236.5323,6623.4867
236.7219,6705.8117
236.9115,6780.58
237.1011,6861.185
237.2907,6948.005
237.4803,7035.2567
237.6698,7116.5433
237.8593,7200.9283
238.0488,7284.0167
238.2383,7369.4217
238.4278,7451.0617
238.6172,7543.08
238.8066,7627.3017
238.9961,7712.14
239.1855,7803.275
239.3748,7885.1283
239.5642,7963.3717
239.7536,8050.035
239.9429,8132.2367
240.1322,8206.8917
240.3215,8287.17
240.5108,8369.5217
240.7001,8455.0583
240.8893,8532.8817
241.0786,8612.925
241.2677,8688.7933
241.457,8774.285
241.6461,8836.1083
241.8353,8903.5467
242.0244,8976.0083
242.2136,9044.7683
242.4027,9116.4083
242.5918,9185.7167
242.7809,9249.485
242.9699,9291.2167
243.159,9342.4467
243.348,9427.2333
243.537,9522.0783
243.726,9597.135
243.915,9663.2383
244.1039,9727.8267
244.2929,9764.7783
244.4818,9798.195
244.6707,9865.9233
244.8596,9959.7633
245.0485,10044.015
245.2373,10128.045
245.4262,10208.07
245.615,10277.7283
245.8038,10335.1283
245.9926,10405.0317
246.1814,10467.5533
246.3701,10474.7667
246.5589,10497.26
246.7476,10566.0983
246.9363,10659.5183
247.1249,10732.6317
247.3136,10809.2417
247.5023,10881.4983
247.6909,10959.7633
247.8795,11025.58
248.0681,11092.755
248.2567,11155.8733
248.4453,11221.92
248.6338,11283.2633
248.8224,11310.4583
249.0109,11300.915
249.1994,11356.8817
249.3878,11442.6633
249.5763,11521.975
249.7648,11590.5217
249.9532,11655.2417
250.1416,11737.4267
250.33,11813.5033
250.5183,11887.4267
250.7067,11942.6467
250.8951,11996.67
251.0834,12048.7617
251.2717,12103.0667
251.46,12153.8117
251.6483,12205.7617
251.8365,12234.8167
252.0247,12235.085
252.213,12288.09
252.4012,12350.3867
252.5894,12431.8633
252.7775,12483.8883
252.9657,12529.7167
253.1538,12600.8433
253.3419,12661.6517
253.53,12703.955
253.7181,12751.2317
253.9062,12797.95
254.0942,12841.8817
254.2823,12877.8733
254.4703,12914.1117
254.6583,12954.0283
254.8463,12994.0783
255.0342,13024.56
255.2222,13053.385
255.4101,13067.4667
255.598,13072.17
255.7859,13119.6833
255.9738,13185.9583
256.1616,13250.6217
256.3495,13313.3817
256.5373,13364.3133
256.7251,13429.9517
256.9129,13474.5417
257.1006,13516.1833
257.2884,13568.345
257.4761,13618.4967
257.6638,13656.575
257.8515,13682.0517
258.0392,13714.6083
258.2269,13743.3767
258.4146,13773.8267
258.6022,13810.1267
258.7898,13826.9867
258.9774,13843.5817
259.165,13883.2533
259.3525,13917.9383
259.5401,13943.1683
259.7276,13984.4283
259.9151,14019.6733
260.1026,14049.7317
260.2901,14091.5283
260.4776,14133.755
260.665,14194.7017
260.8524,14249.13
261.0398,14297.5167
261.2272,14319.775
261.4146,14331.38
261.6019,14363.1333
261.7893,14401.0483
261.9766,14431.1233
262.1639,14466.075
262.3512,14475.9683
262.5384,14487.9667
262.7257,14502.2283
262.9129,14518.7667
263.1001,14526.205
263.2873,14559.155
263.4745,14579.6483
263.6617,14560.4483
263.8488,14576.135
264.0359,14599.965
264.2231,14614.2017
264.4101,14629.21
264.5972,14645.035
264.7842,14658.0783
264.9713,14671.2067
265.1583,14676.8
265.3453,14700.9433
265.5323,14729.5883
265.7193,14753.8483
265.9062,14785.9767
266.0931,14797.0083
266.2801,14801.3067
266.4669,14824.88
266.6538,14838.0783
266.8407,14851.5717
267.0276,14846.225
267.2143,14838.1617
267.4012,14849.5867
267.588,14832.5883
267.7747,14833.1383
267.9615,14834.02
268.1482,14827.355
268.3349,14834.3133
268.5217,14835.9583
268.7083,14828.2733
268.895,14836.655
269.0817,14864.645
269.2682,14869.0
269.4549,14863.9083
269.6415,14846.6217
269.8281,14851.4667
270.0146,14870.8933
270.2012,14879.4717
270.3877,14893.0467
270.5742,14892.7017
270.7607,14890.48
270.9472,14888.34
271.1336,14880.5283
271.32,14870.72
271.5065,14865.045
271.6929,14873.19
271.8792,14887.54
272.0656,14892.3017
272.252,14900.3667
272.4383,14905.58
272.6246,14897.625
272.8109,14895.465
272.9972,14919.5667
273.1835,14931.6133
273.3697,14941.75
273.5559,14944.0883
273.7421,14946.8817
273.9283,14939.7617
274.1145,14937.2967
274.3007,14935.6417
274.4868,14938.6383
274.6729,14948.7217
274.859,14942.8767
275.0451,14940.0633
275.2311,14903.3083
275.4172,14916.915
275.6032,14932.8
275.7892,14950.2667
275.9752,14956.5683
276.1612,14976.5933
276.3472,14965.125
276.5331,14963.295
276.719,14964.1917
276.9049,14968.695
277.0908,14954.615
277.2767,14951.5117
277.4625,14956.515
277.6484,14944.3383
277.8342,14921.07
278.02,14911.2133
278.2057,14916.2533
278.3915,14921.6317
278.5772,14908.8517
278.763,14889.0983
278.9487,14905.21
279.1343,14919.0683
279.32,14916.1217
279.5057,14906.2
279.6913,14874.0283
279.877,14873.0983
280.0625,14875.145
280.2481,14862.345
280.4337,14851.0283
280.6192,14871.2467
280.8048,14887.0417
280.9903,14876.4967
281.1758,14856.785
281.3612,14832.795
281.5467,14831.7867
281.7321,14848.6583
281.9175,14852.8467
282.1029,14849.7783
282.2884,14854.64
282.4737,14833.865
282.6591,14814.2383
282.8444,14811.9933
283.0297,14805.2617
283.215,14800.9917
283.4002,14796.3183
283.5855,14775.8567
283.7707,14741.4017
283.956,14727.0917
284.1412,14716.8383
284.3264,14722.9833
284.5115,14739.3333
284.6967,14746.305
284.8818,14724.5717
285.0669,14697.165
285.252,14689.0033
285.4371,14690.73
285.6222,14670.645
285.8072,14657.6767
285.9922,14648.2817
286.1772,14657.2267
286.3622,14663.9733
286.5472,14639.7117
286.7321,14610.3217
286.9171,14619.1583
287.102,14623.5083
287.2869,14636.9033
287.4717,14658.695
287.6566,14658.0567
287.8415,14652.7733
288.0263,14644.5317
288.2111,14616.13
288.3959,14583.8867
288.5806,14581.835
288.7654,14578.835
288.9501,14607.62
289.1348,14612.16
289.3195,14613.9333
289.5042,14617.03
289.6889,14627.98
289.8735,14595.7667
290.0581,14580.375
290.2428,14551.8233
290.4273,14548.675
290.6119,14558.2967
290.7965,14552.9617
290.981,14550.945
291.1655,14545.69
291.35,14512.7467
291.5345,14487.0683
291.719,14485.92
291.9034,14486.7567
292.0878,14505.6933
292.2722,14494.85
292.4566,14476.115
292.641,14481.0267
292.8253,14478.8133
293.0096,14466.9583
293.194,14471.5233
293.3783,14472.07
293.5626,14475.8817
293.7468,14473.2483
293.9311,14467.3
294.1153,14439.2083
294.2995,14393.6133
294.4837,14362.7483
294.6678,14339.3067
294.852,14331.6783
295.0361,14336.61
295.2202,14340.1083
295.4043,14349.4817
295.5884,14339.4117
295.7725,14330.4417
295.9565,14314.7367
296.1405,14276.285
296.3246,14261.225
296.5085,14281.125
296.6925,14302.325
296.8764,14298.8317
297.0603,14288.75
297.2443,14275.3167
297.4282,14254.405
297.612,14225.66
297.7959,14197.39
297.9797,14180.9433
298.1635,14156.0317
298.3474,14175.26
298.5311,14190.0567
298.7149,14166.995
298.8987,14135.2667
299.0823,14120.2783
299.2661,14094.265
299.4498,14049.7567
299.6334,14047.2633
299.8171,14046.0917
300.0007,14027.65
300.1843,14016.06
300.368,14013.125
300.5515,14000.8433
300.7351,13994.145
300.9186,13986.1183
301.1021,13968.1567
301.2857,13961.8183
301.4691,13954.9167
301.6526,13956.69
301.8361,13930.0717
302.0195,13903.8317
302.2029,13888.4233
302.3863,13885.1183
302.5697,13866.5933
302.753,13869.2483
302.9364,13878.4033
303.1197,13891.9167
303.303,13881.1633
303.4863,13855.8433
303.6696,13813.7417
303.8528,13779.6933
304.036,13763.215
304.2192,13759.755
304.4024,13749.4167
304.5856,13728.625
304.7688,13725.9967
304.9519,13721.995
305.135,13707.655
305.3181,13694.385
305.5012,13683.945
305.6842,13684.97
305.8673,13672.0117
306.0504,13648.675
306.2333,13607.91
306.4163,13596.3233
306.5993,13576.455
306.7822,13571.4017
306.9652,13572.165
307.1481,13548.5567
307.331,13532.7467
307.5139,13513.275
307.6967,13489.95
307.8796,13470.04
308.0624,13453.8733
308.2452,13429.21
308.428,13410.4683
308.6107,13402.735
308.7935,13386.725
308.9762,13374.38
309.1589,13364.9133
309.3416,13348.2767
309.5243,13331.1617
309.7069,13317.1467
309.8896,13295.9867
310.0721,13280.6183
310.2548,13272.355
310.4373,13262.2717
310.6199,13261.1
310.8024,13237.2417
310.985,13230.1883
311.1674,13201.83
311.3499,13173.0617
311.5324,13166.3433
311.7148,13175.0883
311.8973,13155.8833
312.0797,13142.8
312.2621,13133.8217
312.4445,13116.4617
312.6268,13093.025
312.8091,13081.2917
312.9915,13047.0733
313.1738,13035.0083
313.356,13008.4933
313.5383,12983.6533
313.7206,12977.555
313.9027,12953.385
314.085,12942.1133
314.2672,12934.6867
314.4493,12929.66
314.6314,12926.275
314.8136,12924.575
314.9957,12898.84
315.1778,12869.73
315.3598,12858.205
315.5419,12854.84
315.724,12850.6283
315.9059,12837.38
316.088,12826.3233
316.2699,12825.94
316.4519,12812.7517
316.6338,12789.16
316.8157,12743.9617
316.9977,12730.6633
317.1795,12735.7767
317.3614,12735.1283
317.5432,12730.7733
317.7251,12709.6333
317.9069,12680.205
318.0887,12670.2717
318.2704,12642.6283
318.4522,12634.91
318.6339,12635.7517
318.8156,12651.3783
318.9973,12635.4117
319.179,12636.35
319.3607,12640.2817
319.5423,12642.11
319.7239,12629.8983
319.9055,12608.735
320.0871,12596.955
320.2687,12585.43
320.4502,12576.3717
320.6317,12552.1533
320.8132,12547.1383
320.9947,12544.175
321.1761,12547.6317
321.3576,12541.3717
321.5391,12535.7567
321.7205,12518.4133
321.9019,12500.0483
322.0832,12473.6
322.2646,12457.8467
322.4459,12442.8633
322.6272,12428.5417
322.8085,12414.49
322.9898,12408.0567
323.1711,12390.835
323.3523,12380.2467
323.5335,12372.7617
323.7147,12385.3133
323.8959,12407.8633
324.0771,12405.7167
324.2582,12389.9367
324.4393,12380.88
324.6204,12385.8467
324.8015,12380.7417
324.9826,12391.0917
325.1637,12405.35
325.3447,12402.7033
325.5257,12402.88
325.7067,12394.1183
325.8877,12357.5233
326.0686,12308.87
326.2496,12297.6467
326.4305,12278.1967
326.6114,12271.3583
326.7922,12268.355
326.9731,12270.315
327.1539,12263.5967
327.3347,12259.525
327.5155,12263.2967
327.6963,12279.51
327.8771,12285.3917
328.0578,12258.9367
328.2385,12214.6083
328.4193,12206.4633
328.5999,12193.2033
328.7806,12177.4967
328.9613,12177.3667
329.1419,12172.4683
329.3225,12173.6933
329.5031,12149.88
329.6837,12129.9667
329.8642,12112.8883
330.0447,12102.325
330.2252,12087.5967
330.4057,12067.9983
330.5862,12064.08
330.7667,12071.7217
330.9471,12087.4083
331.1275,12073.8533
331.3079,12044.9783
331.4883,12027.5383
331.6687,12022.695
331.849,12000.88
332.0293,11980.6917
332.2096,11964.125
332.3899,11959.3817
332.5702,11965.43
332.7504,11973.4467
332.9306,11977.72
333.1108,11951.4033
333.291,11924.7833
333.4712,11920.9517
333.6514,11927.595
333.8315,11918.705
334.0116,11909.205
334.1917,11908.5967
334.3717,11909.565
334.5518,11913.6633
334.7318,11895.6217
334.9119,11888.09
335.0918,11885.3017
335.2718,11885.3417
335.4518,11879.54
335.6317,11870.2283
335.8116,11880.52
335.9915,11866.6667
336.1714,11831.6533
336.3513,11822.0633
336.5311,11824.635
336.7109,11827.625
336.8907,11813.8867
337.0705,11775.4467
337.2502,11739.3083
337.43,11726.22
337.6097,11700.9933
337.7894,11691.72
337.9691,11689.955
338.1488,11696.9183
338.3284,11698.595
338.508,11711.785
338.6877,11710.2967
338.8672,11699.2383
339.0468,11674.3883
339.2263,11654.9383
339.4059,11669.3617
339.5854,11694.4383
339.7649,11672.4717
339.9443,11658.195
340.1238,11655.4867
340.3032,11654.4833
340.4826,11657.975
340.662,11628.9083
340.8414,11603.64
341.0207,11609.5883
341.2001,11617.0767
341.3794,11614.6967
341.5587,11636.4083
341.738,11619.3383
341.9172,11598.5483
342.0965,11583.3483
342.2757,11539.4667
342.4549,11505.7033
342.6341,11507.1
342.8132,11511.0233
342.9923,11544.2017
343.1715,11579.53
343.3506,11579.585
343.5296,11517.0017
343.7087,11491.0917
343.8878,11469.1583
344.0668,11460.3583
344.2458,11455.1233
344.4248,11431.5083
344.6037,11421.4367
344.7827,11418.6333
344.9616,11402.405
345.1405,11406.785
345.3194,11406.1283
345.4982,11382.62
345.6771,11366.1267
345.8559,11369.8083
346.0347,11361.865
346.2135,11348.865
346.3923,11355.515
346.571,11335.7583
346.7498,11309.51
346.9285,11326.0783
347.1071,11300.2283
347.2859,11276.605
347.4645,11291.63
347.6431,11315.4867
347.8217,11341.2633
348.0003,11345.06
348.1789,11291.1767
348.3574,11251.845
348.5359,11222.3883
348.7145,11196.6767
348.893,11199.9017
349.0714,11198.0583
349.2499,11172.7217
349.4283,11144.7833
349.6068,11113.16
349.7852,11101.5733
349.9635,11103.835
350.1419,11099.6817
350.3202,11082.5083
350.4985,11054.2133
350.6768,11038.3917
350.8551,11025.85
351.0334,11013.8667
351.2116,10995.675
351.3898,11001.0733
351.568,10988.2117
351.7462,10988.6117
351.9243,10975.0767
352.1025,10955.4083
352.2806,10937.9867
352.4587,10937.4267
352.6368,10925.8133
352.8148,10890.2967
352.9929,10866.0633
353.1709,10870.1767
353.3489,10863.845
353.5268,10843.2983
353.7048,10822.155
353.8828,10807.7333
354.0607,10788.96
354.2386,10781.9633
354.4165,10769.605
354.5943,10755.9417
354.7722,10750.34
354.95,10762.88
355.1278,10759.19
355.3056,10729.7383
355.4833,10686.0317
355.6611,10655.4533
355.8388,10629.3767
356.0165,10613.3683
356.1942,10625.4567
356.3719,10638.6833
356.5495,10631.37
356.7271,10621.1733
356.9047,10614.81
357.0823,10608.7233
357.2599,10611.4617
357.4374,10595.7017
357.6149,10558.6683
357.7924,10525.8
357.9699,10520.505
358.1474,10503.6933
358.3248,10475.5267
358.5023,10460.73
358.6797,10433.86
358.8571,10423.4183
359.0344,10407.5133
359.2118,10375.37
359.3891,10362.765
359.5664,10346.075
359.7437,10334.8533
359.9209,10304.5533
360.0982,10271.3183
360.2754,10252.1317
360.4526,10266.0667
360.6298,10271.9933
360.807,10263.9783
360.9841,10248.1133
361.1613,10221.7767
361.3383,10229.9667
361.5154,10233.6033
361.6925,10211.7733
361.8695,10196.1967
362.0466,10184.1017
362.2236,10164.305
362.4005,10160.5933
362.5775,10126.6267
362.7545,10087.5683
362.9314,10072.0483
363.1083,10084.7017
363.2852,10097.1133
363.462,10073.755
363.6389,10068.1367
363.8157,10046.2933
363.9925,10023.0767
364.1693,10012.53
364.346,9973.3917
364.5228,9981.1883
364.6996,9997.7483
364.8762,10003.4
365.0529,9997.8117
365.2296,9983.6183
365.4062,9992.08
365.5829,9965.6233
365.7595,9946.66
365.9361,9962.8567
366.1126,9943.7583
366.2892,10017.8683
366.4657,10160.3583
366.6422,10233.4917
366.8186,10226.275
366.9951,10272.38
367.1716,10187.6117
367.348,10173.265
367.5244,10228.8367
367.7008,10252.3567
367.8772,10201.28
368.0535,10051.3833
368.2298,10129.0033
368.4061,10174.47
368.5824,10104.7733
368.7586,10202.09
368.9349,10197.12
369.1111,10065.1783
369.2873,9982.1233
369.4635,10027.195
369.6396,10009.8017
369.8158,9915.855
369.9919,9903.2633
370.168,9928.9367
370.3441,9927.7133
370.5202,9853.955
370.6962,9797.5433
370.8722,9771.7917
371.0482,9775.3367
371.2242,9808.0567
371.4002,9890.6233
371.5761,9890.1017
371.752,9835.4083
371.9279,9855.1667
372.1038,9876.1933
372.2796,9816.5183
372.4555,9821.9967
372.6313,9822.71
372.8071,9778.025
372.9829,9747.1183
373.1586,9771.775
373.3344,9788.8633
373.5101,9757.7267
373.6858,9758.35
373.8615,9730.65
374.0371,9751.8967
374.2127,9843.5767
374.3884,9823.8367
374.564,9775.1067
374.7395,9771.995
374.9151,9812.535
375.0906,9968.1867
375.2661,10011.8567
375.4416,9946.9083
375.6171,10025.5333
375.7925,10110.3467
375.968,10122.5317
376.1434,9977.0483
376.3188,9910.8067
376.4941,9908.1483
376.6695,9959.2233
376.8448,10006.5417
377.0201,10004.44
377.1954,9983.5283
377.3707,10047.405
377.5459,10073.6717
377.7212,10205.3767
377.8964,10494.21
378.0715,10510.1633
378.2467,10324.8367
378.4218,10444.9367
378.597,10237.8483
378.7721,10211.3917
378.9472,10262.0217
379.1222,10329.265
379.2973,10599.115
379.4723,10870.8817
379.6473,10941.2317
379.8223,10634.585
379.9972,10409.2733
380.1722,10290.0483
380.3471,10273.4117
380.522,10255.71
380.6969,10273.02
380.8717,10476.1717
381.0466,10322.965
381.2214,10230.2083
381.3962,10188.1817
381.571,10103.8167
381.7457,10075.3567
381.9204,10171.8517
382.0952,10121.07
382.2699,10313.785
382.4445,10535.79
382.6192,10646.48
382.7938,10928.355
382.9685,11043.895
383.1431,10704.8667
383.3176,10375.9567
383.4922,10283.7017
383.6667,10288.6983
383.8412,10231.4033
384.0157,10177.4683
384.1902,10249.05
384.3646,10345.7967
384.5391,10309.2467
384.7134,10335.2917
384.8878,10508.76
385.0622,10722.8083
385.2365,10536.535
385.4109,10263.39
385.5852,10234.1183
385.7594,10278.62
385.9337,10369.56
386.1079,10493.2483
386.2822,10712.8917
386.4564,10701.345
386.6306,10471.525
386.8047,10611.3917
386.9789,10707.9983
387.153,10795.1533
387.3271,11156.5167
387.5012,11069.42
387.6752,11346.7367
387.8492,11626.705
388.0233,11355.1783
388.1972,11194.8417
388.3712,11257.71
388.5452,11224.1883
388.7191,11333.9267
388.893,11718.0183
389.0669,11534.275
389.2408,10923.6917
389.4146,10513.705
389.5884,10253.625
389.7623,10126.8767
389.9361,10122.9767
390.1098,10211.3733
390.2835,10282.3233
390.4573,10224.7
390.631,10231.455
390.8047,10427.685
390.9784,10470.0683
391.152,10374.3983
391.3256,10457.5733
391.4992,10514.2217
391.6728,10344.8767
391.8464,10498.6367
392.0199,10801.995
392.1934,10707.4267
392.3669,10939.5283
392.5403,11046.98
392.7138,11196.06
392.8873,11432.6717
393.0607,11774.285
393.2341,11924.0483
393.4074,11867.18
393.5808,11287.8933
393.7542,11066.01
393.9274,11073.105
394.1007,10862.7267
394.274,11108.9233
394.4472,11002.2817
394.6205,11212.73
394.7937,11625.0067
394.9668,11738.525
395.14,11375.4733
395.3131,10969.335
395.4863,10677.22
395.6594,10694.96
395.8325,10518.4083
396.0055,10553.0917
396.1786,10595.6583
396.3516,10674.6667
396.5246,10602.955
396.6975,10479.2933
396.8705,10664.8683
397.0434,10965.58
397.2163,10582.345
397.3892,10564.5633
397.5621,10795.06
397.735,10965.5183
397.9077,11339.4133
398.0806,11270.725
398.2534,11088.1083
398.4261,11258.0733
398.5989,11565.4933
398.7716,11937.4967
398.9443,11746.3317
399.117,11462.94
399.2896,11265.0733
399.4623,11132.2317
399.6349,11099.4767
399.8075,10888.8517
399.9801,10690.5283
400.1526,10717.3033
400.3252,10303.675
400.4977,10084.4367
400.6702,10050.9633
400.8427,10011.3633
401.0151,10171.005
401.1875,10116.595
401.36,10144.245
401.5323,10136.0033
401.7047,9940.1167
401.877,9891.9267
402.0494,9862.73
402.2216,10045.1333
402.394,10192.5383
402.5662,10073.455
402.7385,10075.17
402.9107,10022.3867
403.0829,10046.2267
403.2551,10035.6017
403.4272,9945.6183
403.5994,9956.88
403.7715,10135.7317
403.9436,10193.2283
404.1156,10192.2733
