Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-25 10:32:28.571455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1172.4333
218.2508,1193.1733
218.442,1213.4133
218.6332,1237.07
218.8244,1258.5667
219.0156,1282.0383
219.2067,1307.0417
219.3979,1332.39
219.589,1357.8917
219.7801,1384.77
219.9712,1412.195
220.1623,1440.4867
220.3533,1470.8
220.5444,1500.8483
220.7354,1531.9583
220.9264,1563.09
221.1174,1596.5017
221.3083,1631.4483
221.4993,1664.7433
221.6902,1698.005
221.8812,1735.8533
222.0721,1772.9467
222.263,1810.925
222.4538,1850.5817
222.6447,1891.04
222.8355,1933.61
223.0264,1974.2417
223.2172,2015.1083
223.408,2060.08
223.5987,2104.8317
223.7895,2149.3717
223.9802,2197.2983
224.1709,2242.8617
224.3616,2293.17
224.5524,2342.42
224.743,2393.6183
224.9337,2443.3
225.1243,2498.6183
225.315,2551.8767
225.5056,2603.0833
225.6962,2659.375
225.8867,2716.0433
226.0773,2771.56
226.2678,2828.68
226.4584,2887.2067
226.6489,2946.0583
226.8394,3002.3067
227.0298,3063.985
227.2203,3127.9383
227.4108,3195.6467
227.6012,3260.595
227.7916,3323.7333
227.982,3389.765
228.1723,3454.5333
228.3627,3522.1067
228.5531,3587.3267
228.7434,3656.3767
228.9337,3725.2383
229.124,3797.2967
229.3143,3868.275
229.5045,3947.02
229.6948,4023.3817
229.885,4101.4333
230.0752,4182.7317
230.2654,4262.1983
230.4556,4340.9133
230.6457,4416.9833
230.8358,4496.5367
231.026,4576.035
231.2161,4655.0083
231.4062,4735.9267
231.5963,4815.7983
231.7863,4897.9167
231.9764,4987.205
232.1664,5073.55
232.3564,5163.68
232.5464,5250.5917
232.7364,5340.0183
232.9263,5425.7733
233.1163,5516.0783
233.3062,5608.5283
233.4961,5707.3417
233.686,5797.705
233.8758,5880.21
234.0657,5965.615
234.2555,6058.4183
234.4454,6150.935
234.6352,6242.19
234.825,6333.9383
235.0147,6421.105
235.2045,6512.2517
235.3942,6600.425
235.5839,6693.4617
235.7737,6781.905
235.9633,6870.5267
236.153,6968.985
236.3427,7063.5833
236.5323,7156.7583
236.7219,7244.0367
236.9115,7324.0983
237.1011,7408.57
237.2907,7504.0717
237.4803,7596.15
237.6698,7683.6633
237.8593,7774.72
238.0488,7862.4633
238.2383,7953.1833
238.4278,8041.8533
238.6172,8139.1767
238.8066,8229.31
238.9961,8320.1267
239.1855,8416.4383
239.3748,8505.715
239.5642,8590.2733
239.7536,8681.6867
239.9429,8770.7517
240.1322,8850.55
240.3215,8937.3883
240.5108,9026.4233
240.7001,9114.91
240.8893,9202.015
241.0786,9286.0883
241.2677,9366.255
241.457,9458.7717
241.6461,9527.18
241.8353,9602.4417
242.0244,9677.6283
242.2136,9749.0883
242.4027,9826.345
242.5918,9899.155
242.7809,9966.1367
242.9699,10008.02
243.159,10061.2
243.348,10153.1333
243.537,10249.735
243.726,10327.6417
243.915,10396.205
244.1039,10464.505
244.2929,10503.51
244.4818,10538.9733
244.6707,10612.0967
244.8596,10709.4917
245.0485,10795.3483
245.2373,10883.2183
245.4262,10965.9633
245.615,11039.1783
245.8038,11096.9933
245.9926,11173.7967
246.1814,11236.9967
246.3701,11244.7483
246.5589,11271.0117
246.7476,11342.9217
246.9363,11442.7567
247.1249,11521.925
247.3136,11605.1133
247.5023,11675.855
247.6909,11756.4017
247.8795,11827.0133
248.0681,11899.4717
248.2567,11969.4833
248.4453,12035.95
248.6338,12099.4017
248.8224,12124.46
249.0109,12115.6933
249.1994,12176.3133
249.3878,12266.3283
249.5763,12347.255
249.7648,12420.9183
249.9532,12490.9833
250.1416,12575.76
250.33,12652.83
250.5183,12734.3467
250.7067,12790.6667
250.8951,12849.4333
251.0834,12906.4517
251.2717,12961.8683
251.46,13011.59
251.6483,13062.77
251.8365,13094.7467
252.0247,13095.3633
252.213,13156.46
252.4012,13222.31
252.5894,13307.685
252.7775,13365.8667
252.9657,13419.7667
253.1538,13492.0183
253.3419,13546.315
253.53,13585.8583
253.7181,13638.3133
253.9062,13689.14
254.0942,13737.19
254.2823,13775.5517
254.4703,13815.2633
254.6583,13858.195
254.8463,13902.3183
255.0342,13931.1383
255.2222,13960.57
255.4101,13971.2283
255.598,13978.3117
255.7859,14027.945
255.9738,14096.0967
256.1616,14162.4933
256.3495,14232.3783
256.5373,14283.5
256.7251,14358.4767
256.9129,14408.315
257.1006,14450.555
257.2884,14507.3933
257.4761,14566.7717
257.6638,14605.8883
257.8515,14632.6567
258.0392,14668.695
258.2269,14697.58
258.4146,14727.16
258.6022,14762.9217
258.7898,14781.63
258.9774,14807.1717
259.165,14845.7183
259.3525,14878.42
259.5401,14903.2833
259.7276,14946.47
259.9151,14985.36
260.1026,15015.5467
260.2901,15057.6033
260.4776,15098.3567
260.665,15157.185
260.8524,15212.1933
261.0398,15266.9983
261.2272,15295.8417
261.4146,15311.9967
261.6019,15341.275
261.7893,15377.2183
261.9766,15407.2617
262.1639,15441.5283
262.3512,15444.7417
262.5384,15456.3567
262.7257,15469.4333
262.9129,15488.9417
263.1001,15505.0633
263.2873,15540.88
263.4745,15564.6083
263.6617,15550.0617
263.8488,15569.4683
264.0359,15593.32
264.2231,15611.7833
264.4101,15629.2067
264.5972,15655.22
264.7842,15672.3617
264.9713,15685.5067
265.1583,15696.205
265.3453,15712.3867
265.5323,15735.7417
265.7193,15759.1533
265.9062,15785.33
266.0931,15799.71
266.2801,15807.365
266.4669,15831.63
266.6538,15855.09
266.8407,15881.5217
267.0276,15876.0833
267.2143,15876.7167
267.4012,15890.9233
267.588,15872.4917
267.7747,15873.83
267.9615,15885.6133
268.1482,15887.4683
268.3349,15898.8483
268.5217,15901.675
268.7083,15889.685
268.895,15886.5633
269.0817,15909.3483
269.2682,15909.1417
269.4549,15891.9883
269.6415,15862.6667
269.8281,15861.97
270.0146,15880.5
270.2012,15888.4
270.3877,15903.13
270.5742,15905.6067
270.7607,15907.88
270.9472,15903.795
271.1336,15898.2317
271.32,15890.4567
271.5065,15880.6183
271.6929,15881.815
271.8792,15894.1517
272.0656,15893.9133
272.252,15901.9933
272.4383,15907.05
272.6246,15896.53
272.8109,15893.3367
272.9972,15920.3783
273.1835,15933.9017
273.3697,15947.0633
273.5559,15949.3817
273.7421,15955.4633
273.9283,15952.9317
274.1145,15949.3033
274.3007,15950.4917
274.4868,15957.7767
274.6729,15980.24
274.859,15982.7333
275.0451,15983.21
275.2311,15945.0217
275.4172,15955.825
275.6032,15969.3083
275.7892,15983.3117
275.9752,15981.0317
276.1612,15998.8733
276.3472,15983.7517
276.5331,15975.9933
276.719,15977.63
276.9049,15977.54
277.0908,15965.4433
277.2767,15961.415
277.4625,15967.9783
277.6484,15962.3133
277.8342,15947.24
278.02,15945.7383
278.2057,15955.04
278.3915,15974.675
278.5772,15974.6767
278.763,15957.0917
278.9487,15972.44
279.1343,15983.6467
279.32,15972.69
279.5057,15950.8683
279.6913,15911.355
279.877,15902.6817
280.0625,15899.3017
280.2481,15873.5867
280.4337,15855.9483
280.6192,15872.9567
280.8048,15886.9433
280.9903,15872.2317
281.1758,15850.6983
281.3612,15829.265
281.5467,15819.86
281.7321,15838.6383
281.9175,15841.305
282.1029,15834.63
282.2884,15832.275
282.4737,15808.3117
282.6591,15788.8183
282.8444,15786.985
283.0297,15779.1233
283.215,15776.5017
283.4002,15773.8533
283.5855,15748.415
283.7707,15709.2483
283.956,15692.055
284.1412,15679.1167
284.3264,15683.0267
284.5115,15701.2133
284.6967,15706.935
284.8818,15685.135
285.0669,15654.5833
285.252,15649.1433
285.4371,15651.3583
285.6222,15628.2817
285.8072,15606.5483
285.9922,15593.1283
286.1772,15599.0767
286.3622,15606.3167
286.5472,15582.5817
286.7321,15556.9967
286.9171,15567.8783
287.102,15569.155
287.2869,15575.775
287.4717,15598.5333
287.6566,15594.4217
287.8415,15591.31
288.0263,15582.1233
288.2111,15549.9767
288.3959,15516.9067
288.5806,15512.3167
288.7654,15513.6167
288.9501,15544.61
289.1348,15546.9017
289.3195,15540.8583
289.5042,15539.895
289.6889,15552.475
289.8735,15517.0367
290.0581,15505.4217
290.2428,15473.9183
290.4273,15467.9833
290.6119,15482.17
290.7965,15475.1233
290.981,15472.645
291.1655,15464.2767
291.35,15423.505
291.5345,15393.8133
291.719,15392.9717
291.9034,15396.7283
292.0878,15416.7383
292.2722,15407.6733
292.4566,15387.9017
292.641,15390.5133
292.8253,15385.8433
293.0096,15367.825
293.194,15371.0917
293.3783,15366.7117
293.5626,15371.955
293.7468,15369.8917
293.9311,15369.3533
294.1153,15340.315
294.2995,15289.52
294.4837,15257.8467
294.6678,15231.4233
294.852,15217.51
295.0361,15216.685
295.2202,15219.4883
295.4043,15226.3233
295.5884,15215.9483
295.7725,15208.085
295.9565,15194.1467
296.1405,15158.3367
296.3246,15140.265
296.5085,15157.675
296.6925,15175.2333
296.8764,15170.1017
297.0603,15151.4167
297.2443,15136.58
297.4282,15110.7433
297.612,15083.8083
297.7959,15059.285
297.9797,15043.15
298.1635,15016.9483
298.3474,15036.31
298.5311,15046.665
298.7149,15019.8717
298.8987,14980.9683
299.0823,14964.3517
299.2661,14933.4083
299.4498,14884.4917
299.6334,14881.29
299.8171,14881.82
300.0007,14870.6717
300.1843,14862.53
300.368,14851.4617
300.5515,14834.4233
300.7351,14822.3283
300.9186,14808.6017
301.1021,14787.1717
301.2857,14776.8033
301.4691,14768.7417
301.6526,14769.5133
301.8361,14745.0233
302.0195,14723.1683
302.2029,14709.5967
302.3863,14703.755
302.5697,14678.8633
302.753,14679.2333
302.9364,14684.5233
303.1197,14695.135
303.303,14680.825
303.4863,14652.4617
303.6696,14606.38
303.8528,14574.4367
304.036,14555.3483
304.2192,14559.71
304.4024,14550.4433
304.5856,14523.31
304.7688,14516.3983
304.9519,14511.215
305.135,14493.1683
305.3181,14475.5733
305.5012,14462.915
305.6842,14457.8867
305.8673,14444.14
306.0504,14420.69
306.2333,14381.72
306.4163,14374.2167
306.5993,14351.52
306.7822,14345.1333
306.9652,14336.7933
307.1481,14311.965
307.331,14292.6017
307.5139,14273.79
307.6967,14247.045
307.8796,14224.9617
308.0624,14209.59
308.2452,14185.0467
308.428,14164.1683
308.6107,14158.7633
308.7935,14139.485
308.9762,14122.8167
309.1589,14108.57
309.3416,14089.2517
309.5243,14070.7483
309.7069,14054.3917
309.8896,14031.3083
310.0721,14013.0533
310.2548,14003.9133
310.4373,13993.8417
310.6199,13994.5367
310.8024,13972.375
310.985,13963.14
311.1674,13931.8917
311.3499,13896.9567
311.5324,13891.935
311.7148,13896.5783
311.8973,13876.5833
312.0797,13860.0567
312.2621,13853.5083
312.4445,13836.405
312.6268,13810.8933
312.8091,13798.3383
312.9915,13766.99
313.1738,13750.1833
313.356,13717.8133
313.5383,13690.7117
313.7206,13684.2833
313.9027,13658.8117
314.085,13645.3533
314.2672,13635.0967
314.4493,13626.4417
314.6314,13625.2317
314.8136,13623.14
314.9957,13598.4
315.1778,13567.04
315.3598,13553.9733
315.5419,13547.2533
315.724,13539.7433
315.9059,13523.3317
316.088,13507.3883
316.2699,13509.8617
316.4519,13500.81
316.6338,13477.4283
316.8157,13432.6983
316.9977,13416.8183
317.1795,13424.755
317.3614,13425.3933
317.5432,13420.1717
317.7251,13394.3067
317.9069,13358.1433
318.0887,13346.3533
318.2704,13318.125
318.4522,13309.1767
318.6339,13312.2033
318.8156,13329.7817
318.9973,13313.5183
319.179,13308.4367
319.3607,13311.7033
319.5423,13314.98
319.7239,13303.435
319.9055,13284.285
320.0871,13269.0567
320.2687,13259.7917
320.4502,13252.4367
320.6317,13227.555
320.8132,13221.5367
320.9947,13215.53
321.1761,13216.895
321.3576,13209.2517
321.5391,13207.4567
321.7205,13189.7383
321.9019,13172.1717
322.0832,13145.6467
322.2646,13119.8
322.4459,13103.735
322.6272,13085.5667
322.8085,13068.4783
322.9898,13058.2233
323.1711,13045.9917
323.3523,13032.5917
323.5335,13022.185
323.7147,13037.325
323.8959,13065.4683
324.0771,13065.4617
324.2582,13052.15
324.4393,13042.7633
324.6204,13044.6033
324.8015,13032.68
324.9826,13043.965
325.1637,13062.005
325.3447,13057.17
325.5257,13063.1817
325.7067,13057.7567
325.8877,13020.7333
326.0686,12972.055
326.2496,12959.4283
326.4305,12936.42
326.6114,12927.9767
326.7922,12930.4767
326.9731,12930.9517
327.1539,12919.5333
327.3347,12919.8
327.5155,12920.7617
327.6963,12939.51
327.8771,12937.3817
328.0578,12907.5183
328.2385,12862.525
328.4193,12852.1383
328.5999,12841.39
328.7806,12817.885
328.9613,12831.415
329.1419,12826.4667
329.3225,12830.3933
329.5031,12806.935
329.6837,12791.0767
329.8642,12771.4167
330.0447,12762.5983
330.2252,12737.9433
330.4057,12715.8083
330.5862,12707.4117
330.7667,12713.8817
330.9471,12731.8033
331.1275,12719.3583
331.3079,12683.7633
331.4883,12664.2867
331.6687,12662.025
331.849,12639.7317
332.0293,12618.0183
332.2096,12598.2983
332.3899,12597.0333
332.5702,12608.2583
332.7504,12615.01
332.9306,12616.2233
333.1108,12592.3067
333.291,12560.805
333.4712,12553.1917
333.6514,12556.905
333.8315,12548.7167
334.0116,12539.4233
334.1917,12537.99
334.3717,12543.01
334.5518,12548.9033
334.7318,12530.0383
334.9119,12512.4933
335.0918,12514.4783
335.2718,12516.1183
335.4518,12513.005
335.6317,12508.0817
335.8116,12512.5167
335.9915,12482.715
336.1714,12440.4
336.3513,12440.9517
336.5311,12449.9183
336.7109,12450.245
336.8907,12427.465
337.0705,12384.385
337.2502,12346.7717
337.43,12335.3867
337.6097,12321.3467
337.7894,12311.2917
337.9691,12302.8817
338.1488,12309.51
338.3284,12316.6533
338.508,12332.3033
338.6877,12337.3233
338.8672,12322.735
339.0468,12297.7
339.2263,12269.07
339.4059,12282.1517
339.5854,12311.3983
339.7649,12294.12
339.9443,12286.87
340.1238,12282.5433
340.3032,12277.41
340.4826,12278.5433
340.662,12247.5067
340.8414,12220.1217
341.0207,12226.525
341.2001,12235.345
341.3794,12225.9233
341.5587,12247.6417
341.738,12233.92
341.9172,12222.7133
342.0965,12206.1
342.2757,12156.0083
342.4549,12119.2767
342.6341,12119.14
342.8132,12122.4617
342.9923,12165.3167
343.1715,12203.5033
343.3506,12194.2083
343.5296,12133.7667
343.7087,12100.9517
343.8878,12073.5
344.0668,12056.0783
344.2458,12045.6833
344.4248,12023.8533
344.6037,12016.6867
344.7827,12023.0167
344.9616,12011.2933
345.1405,12015.55
345.3194,12011.2917
345.4982,11991.6933
345.6771,11972.9867
345.8559,11969.74
346.0347,11957.6383
346.2135,11946.275
346.3923,11959.1533
346.571,11938.9617
346.7498,11913.945
346.9285,11935.24
347.1071,11910.2583
347.2859,11879.105
347.4645,11888.675
347.6431,11908.0717
347.8217,11940.1117
348.0003,11951.215
348.1789,11896.3117
348.3574,11849.9417
348.5359,11821.0083
348.7145,11797.9883
348.893,11796.8333
349.0714,11791.4867
349.2499,11762.585
349.4283,11736.6467
349.6068,11704.325
349.7852,11691.4767
349.9635,11705.4433
350.1419,11701.8267
350.3202,11689.0917
350.4985,11660.585
350.6768,11638.5033
350.8551,11626.8117
351.0334,11607.9533
351.2116,11590.0967
351.3898,11587.855
351.568,11576.1633
351.7462,11587.6767
351.9243,11573.2717
352.1025,11547.88
352.2806,11525.6617
352.4587,11517.4483
352.6368,11502.1867
352.8148,11474.7083
352.9929,11455.4383
353.1709,11457.7383
353.3489,11451.9883
353.5268,11433.115
353.7048,11412.6267
353.8828,11404.8933
354.0607,11379.9933
354.2386,11375.18
354.4165,11364.5083
354.5943,11350.155
354.7722,11341.2867
354.95,11357.7383
355.1278,11353.7133
355.3056,11316.2467
355.4833,11268.7217
355.6611,11238.9083
355.8388,11208.4283
356.0165,11191.4267
356.1942,11208.945
356.3719,11225.1067
356.5495,11203.535
356.7271,11190.0333
356.9047,11178.285
357.0823,11168.2017
357.2599,11177.6633
357.4374,11164.7433
357.6149,11130.9317
357.7924,11097.0633
357.9699,11082.4367
358.1474,11056.2667
358.3248,11029.3867
358.5023,11008.2333
358.6797,10978.2217
358.8571,10975.5567
359.0344,10966.8917
359.2118,10940.8967
359.3891,10930.5017
359.5664,10916.6033
359.7437,10909.145
359.9209,10878.0317
360.0982,10848.0383
360.2754,10817.2433
360.4526,10827.6433
360.6298,10830.4817
360.807,10818.9017
360.9841,10798.95
361.1613,10777.3217
361.3383,10790.3417
361.5154,10797.03
361.6925,10773.1383
361.8695,10746.1183
362.0466,10732.7083
362.2236,10720.7017
362.4005,10724.2467
362.5775,10698.655
362.7545,10661.46
362.9314,10643.1567
363.1083,10642.435
363.2852,10649.34
363.462,10629.3467
363.6389,10626.9933
363.8157,10608.7017
363.9925,10590.675
364.1693,10578.495
364.346,10534.9667
364.5228,10540.785
364.6996,10548.2217
364.8762,10554.7717
365.0529,10551.5133
365.2296,10545.025
365.4062,10562.2317
365.5829,10534.4367
365.7595,10521.0
365.9361,10536.3283
366.1126,10520.31
366.2892,10593.3117
366.4657,10741.8917
366.6422,10818.285
366.8186,10809.4117
366.9951,10854.7667
367.1716,10769.5933
367.348,10760.9533
367.5244,10818.5167
367.7008,10837.8767
367.8772,10776.4817
368.0535,10617.465
368.2298,10705.9667
368.4061,10752.1283
368.5824,10675.69
368.7586,10774.59
368.9349,10771.5617
369.1111,10647.355
369.2873,10563.2133
369.4635,10608.7317
369.6396,10588.625
369.8158,10494.905
369.9919,10490.1833
370.168,10512.9317
370.3441,10505.8633
370.5202,10411.655
370.6962,10353.8117
370.8722,10324.8067
371.0482,10331.0283
371.2242,10379.635
371.4002,10475.48
371.5761,10473.35
371.752,10412.7217
371.9279,10419.1467
372.1038,10419.85
372.2796,10363.94
372.4555,10385.825
372.6313,10389.4817
372.8071,10339.6517
372.9829,10314.2033
373.1586,10332.2467
373.3344,10337.4417
373.5101,10288.4617
373.6858,10289.5133
373.8615,10271.6433
374.0371,10311.1183
374.2127,10412.0433
374.3884,10381.6517
374.564,10322.3217
374.7395,10314.845
374.9151,10353.225
375.0906,10525.365
375.2661,10583.195
375.4416,10531.8883
375.6171,10622.5633
375.7925,10692.1767
375.968,10698.23
376.1434,10553.4617
376.3188,10485.33
376.4941,10487.16
376.6695,10534.16
376.8448,10583.9833
377.0201,10584.99
377.1954,10568.5317
377.3707,10641.46
377.5459,10672.635
377.7212,10814.7617
377.8964,11120.0783
378.0715,11137.7517
378.2467,10950.88
378.4218,11080.955
378.597,10855.37
378.7721,10815.53
378.9472,10861.785
379.1222,10934.4067
379.2973,11223.15
379.4723,11495.1533
379.6473,11566.4617
379.8223,11236.285
379.9972,11007.8633
380.1722,10895.7317
380.3471,10891.6867
380.522,10871.9967
380.6969,10887.9683
380.8717,11099.1583
381.0466,10942.6067
381.2214,10846.49
381.3962,10790.9467
381.571,10690.005
381.7457,10662.9867
381.9204,10766.2017
382.0952,10698.54
382.2699,10911.345
382.4445,11133.355
382.6192,11241.9783
382.7938,11536.52
382.9685,11654.38
383.1431,11300.4467
383.3176,10955.7267
383.4922,10861.1867
383.6667,10868.4633
383.8412,10799.88
384.0157,10744.0967
384.1902,10832.8867
384.3646,10950.1467
384.5391,10916.43
384.7134,10950.4367
384.8878,11136.4067
385.0622,11350.5683
385.2365,11153.57
385.4109,10876.735
385.5852,10840.66
385.7594,10884.1167
385.9337,10969.1033
386.1079,11093.7167
386.2822,11348.2433
386.4564,11336.3783
386.6306,11105.9833
386.8047,11256.9833
386.9789,11347.235
387.153,11432.7833
387.3271,11804.705
387.5012,11742.335
387.6752,12034.815
387.8492,12312.1667
388.0233,12027.82
388.1972,11866.3767
388.3712,11931.885
388.5452,11903.1
388.7191,12013.1867
388.893,12418.0583
389.0669,12223.89
389.2408,11600.5667
389.4146,11173.11
389.5884,10899.2933
389.7623,10770.3367
389.9361,10765.2717
390.1098,10860.63
390.2835,10931.6783
390.4573,10869.0367
390.631,10879.83
390.8047,11097.3583
390.9784,11147.6
391.152,11058.4267
391.3256,11159.2167
391.4992,11213.46
391.6728,11036.1767
391.8464,11199.69
392.0199,11500.675
392.1934,11390.035
392.3669,11643.4533
392.5403,11748.725
392.7138,11903.35
392.8873,12131.6483
393.0607,12475.865
393.2341,12619.73
393.4074,12546.0633
393.5808,11946.1067
393.7542,11736.81
393.9274,11759.8167
394.1007,11552.695
394.274,11810.395
394.4472,11692.07
394.6205,11931.8317
394.7937,12373.13
394.9668,12497.07
395.14,12132.6967
395.3131,11711.5683
395.4863,11422.3567
395.6594,11432.2267
395.8325,11246.1017
396.0055,11286.3167
396.1786,11306.7217
396.3516,11374.91
396.5246,11284.7933
396.6975,11127.905
396.8705,11310.625
397.0434,11614.5583
397.2163,11228.4767
397.3892,11233.6967
397.5621,11501.2417
397.735,11698.0983
397.9077,12112.1617
398.0806,12053.0617
398.2534,11882.54
398.4261,12052.5417
398.5989,12385.49
398.7716,12762.0267
398.9443,12577.8467
399.117,12283.6333
399.2896,12091.5017
399.4623,11951.8133
399.6349,11906.0217
399.8075,11670.8
399.9801,11475.0333
400.1526,11508.43
400.3252,11080.82
400.4977,10847.8933
400.6702,10801.0817
400.8427,10773.6283
401.0151,10948.9233
401.1875,10895.5517
401.36,10931.2717
401.5323,10923.005
401.7047,10716.52
401.877,10663.7883
402.0494,10642.3117
402.2216,10832.6317
402.394,10987.8733
402.5662,10861.86
402.7385,10870.0833
402.9107,10819.1767
403.0829,10827.2767
403.2551,10803.7483
403.4272,10704.9083
403.5994,10723.745
403.7715,10932.86
403.9436,11000.6717
404.1156,11002.7167
