Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-25 08:48:56.147905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1134.3567
218.2508,1153.9633
218.442,1174.6267
218.6332,1195.3033
218.8244,1216.1117
219.0156,1239.1
219.2067,1263.885
219.3979,1288.7683
219.589,1313.06
219.7801,1339.1667
219.9712,1365.955
220.1623,1393.1417
220.3533,1421.365
220.5444,1449.505
220.7354,1479.09
220.9264,1509.6783
221.1174,1543.175
221.3083,1576.3
221.4993,1607.4967
221.6902,1641.065
221.8812,1676.72
222.0721,1713.635
222.263,1749.8017
222.4538,1788.01
222.6447,1827.7783
222.8355,1867.6167
223.0264,1907.8383
223.2172,1948.665
223.408,1991.95
223.5987,2035.79
223.7895,2079.805
223.9802,2124.015
224.1709,2169.0083
224.3616,2217.2833
224.5524,2264.4433
224.743,2314.6733
224.9337,2362.4117
225.1243,2416.3317
225.315,2467.0533
225.5056,2517.5467
225.6962,2568.5983
225.8867,2618.8117
226.0773,2668.8117
226.2678,2726.615
226.4584,2789.2117
226.6489,2844.855
226.8394,2900.56
227.0298,2963.6783
227.2203,3028.16
227.4108,3092.3717
227.6012,3156.6183
227.7916,3217.8083
227.982,3281.1483
228.1723,3344.3383
228.3627,3409.6733
228.5531,3474.9
228.7434,3539.7683
228.9337,3607.985
229.124,3677.4617
229.3143,3747.3633
229.5045,3823.4733
229.6948,3896.9433
229.885,3974.2733
230.0752,4052.3333
230.2654,4129.5567
230.4556,4206.6567
230.6457,4280.7017
230.8358,4356.045
231.026,4434.1933
231.2161,4511.0917
231.4062,4590.0883
231.5963,4667.605
231.7863,4747.7033
231.9764,4832.6467
232.1664,4918.065
232.3564,5005.935
232.5464,5089.8
232.7364,5177.395
232.9263,5260.2917
233.1163,5350.2383
233.3062,5440.4217
233.4961,5534.9767
233.686,5623.89
233.8758,5703.9617
234.0657,5787.3333
234.2555,5878.8717
234.4454,5969.7533
234.6352,6058.6717
234.825,6146.505
235.0147,6231.0917
235.2045,6319.5033
235.3942,6405.695
235.5839,6497.1117
235.7737,6584.5
235.9633,6672.3183
236.153,6766.8283
236.3427,6861.32
236.5323,6949.1517
236.7219,7036.7
236.9115,7114.5033
237.1011,7196.7
237.2907,7290.3467
237.4803,7379.5217
237.6698,7464.2867
237.8593,7554.2083
238.0488,7641.5833
238.2383,7730.7167
238.4278,7816.1283
238.6172,7911.9567
238.8066,7999.7633
238.9961,8088.655
239.1855,8182.985
239.3748,8269.7783
239.5642,8353.5433
239.7536,8442.3717
239.9429,8529.5117
240.1322,8608.675
240.3215,8694.8367
240.5108,8779.4
240.7001,8866.87
240.8893,8951.0167
241.0786,9033.855
241.2677,9114.9633
241.457,9204.7
241.6461,9269.5567
241.8353,9342.9317
242.0244,9418.4333
242.2136,9487.6783
242.4027,9563.1633
242.5918,9637.065
242.7809,9702.8033
242.9699,9742.84
243.159,9794.65
243.348,9886.9833
243.537,9982.1667
243.726,10059.4683
243.915,10127.5233
244.1039,10194.72
244.2929,10229.495
244.4818,10265.7017
244.6707,10336.7083
244.8596,10430.755
245.0485,10520.4917
245.2373,10603.0017
245.4262,10688.2283
245.615,10758.86
245.8038,10817.6633
245.9926,10893.5867
246.1814,10954.9917
246.3701,10960.6867
246.5589,10986.1583
246.7476,11056.9433
246.9363,11153.0583
247.1249,11230.6083
247.3136,11312.58
247.5023,11386.2933
247.6909,11466.8467
247.8795,11532.49
248.0681,11603.5667
248.2567,11673.2683
248.4453,11737.8833
248.6338,11802.9917
248.8224,11826.9867
249.0109,11819.6617
249.1994,11878.075
249.3878,11966.2917
249.5763,12048.4917
249.7648,12118.0333
249.9532,12189.27
250.1416,12269.195
250.33,12348.96
250.5183,12424.3767
250.7067,12479.6117
250.8951,12537.0983
251.0834,12594.765
251.2717,12649.5117
251.46,12699.3983
251.6483,12753.3333
251.8365,12787.48
252.0247,12785.9983
252.213,12843.0833
252.4012,12905.805
252.5894,12987.305
252.7775,13044.685
252.9657,13093.6867
253.1538,13166.7733
253.3419,13222.5
253.53,13266.8033
253.7181,13316.6067
253.9062,13366.4233
254.0942,13412.62
254.2823,13451.84
254.4703,13487.2767
254.6583,13529.8117
254.8463,13573.03
255.0342,13602.6117
255.2222,13635.1617
255.4101,13648.6867
255.598,13653.8483
255.7859,13702.9883
255.9738,13766.135
256.1616,13833.215
256.3495,13899.7883
256.5373,13950.4333
256.7251,14021.8767
256.9129,14070.045
257.1006,14113.4767
257.2884,14168.6067
257.4761,14225.695
257.6638,14264.7533
257.8515,14292.9833
258.0392,14329.26
258.2269,14357.1333
258.4146,14388.1017
258.6022,14425.8733
258.7898,14443.915
258.9774,14461.8033
259.165,14498.6883
259.3525,14529.035
259.5401,14550.3683
259.7276,14591.8167
259.9151,14630.3133
260.1026,14661.32
260.2901,14703.0017
260.4776,14743.81
260.665,14809.2483
260.8524,14859.795
261.0398,14912.13
261.2272,14937.11
261.4146,14948.9533
261.6019,14981.1233
261.7893,15015.3183
261.9766,15044.2467
262.1639,15080.5767
262.3512,15088.6083
262.5384,15097.8483
262.7257,15112.115
262.9129,15126.555
263.1001,15139.9717
263.2873,15171.5867
263.4745,15195.1733
263.6617,15175.925
263.8488,15200.2617
264.0359,15222.255
264.2231,15241.5367
264.4101,15261.4933
264.5972,15281.1917
264.7842,15300.14
264.9713,15311.2167
265.1583,15315.0817
265.3453,15334.81
265.5323,15360.8783
265.7193,15382.1483
265.9062,15412.2417
266.0931,15421.94
266.2801,15428.0883
266.4669,15448.5283
266.6538,15468.6017
266.8407,15490.1117
267.0276,15483.5233
267.2143,15482.51
267.4012,15498.6367
267.588,15482.53
267.7747,15488.945
267.9615,15495.7883
268.1482,15493.905
268.3349,15501.7033
268.5217,15498.9583
268.7083,15489.6683
268.895,15488.655
269.0817,15504.9667
269.2682,15507.9967
269.4549,15496.32
269.6415,15471.5033
269.8281,15470.35
270.0146,15488.6
270.2012,15494.865
270.3877,15508.8567
270.5742,15505.515
270.7607,15502.7967
270.9472,15503.13
271.1336,15495.0633
271.32,15488.3317
271.5065,15476.2817
271.6929,15477.8683
271.8792,15492.0767
272.0656,15490.3117
272.252,15500.125
272.4383,15502.0867
272.6246,15492.835
272.8109,15489.385
272.9972,15512.7767
273.1835,15526.8
273.3697,15537.6267
273.5559,15540.7117
273.7421,15541.6767
273.9283,15536.8367
274.1145,15534.3283
274.3007,15534.5867
274.4868,15540.55
274.6729,15561.5983
274.859,15564.4383
275.0451,15562.3833
275.2311,15526.2567
275.4172,15534.08
275.6032,15548.055
275.7892,15560.955
275.9752,15561.3183
276.1612,15576.2667
276.3472,15560.5067
276.5331,15550.4817
276.719,15551.3083
276.9049,15554.8683
277.0908,15540.5267
277.2767,15538.5267
277.4625,15544.8617
277.6484,15539.555
277.8342,15520.7433
278.02,15515.53
278.2057,15524.7217
278.3915,15541.96
278.5772,15542.655
278.763,15521.9283
278.9487,15534.32
279.1343,15546.65
279.32,15535.8317
279.5057,15519.2467
279.6913,15479.2183
279.877,15470.375
280.0625,15464.6767
280.2481,15445.7317
280.4337,15427.9
280.6192,15442.795
280.8048,15455.3417
280.9903,15441.015
281.1758,15420.3267
281.3612,15395.8967
281.5467,15385.1917
281.7321,15404.0083
281.9175,15407.1383
282.1029,15401.2967
282.2884,15399.8017
282.4737,15378.3417
282.6591,15359.3717
282.8444,15356.8467
283.0297,15349.4833
283.215,15350.5533
283.4002,15342.135
283.5855,15320.23
283.7707,15277.4517
283.956,15264.5617
284.1412,15249.8267
284.3264,15256.2317
284.5115,15268.3633
284.6967,15275.6517
284.8818,15258.1383
285.0669,15226.245
285.252,15219.21
285.4371,15217.5017
285.6222,15197.905
285.8072,15182.005
285.9922,15169.3983
286.1772,15177.7767
286.3622,15183.1717
286.5472,15159.985
286.7321,15130.3433
286.9171,15141.3183
287.102,15141.835
287.2869,15154.055
287.4717,15175.0117
287.6566,15171.12
287.8415,15167.6717
288.0263,15157.2317
288.2111,15123.7683
288.3959,15090.5433
288.5806,15090.0867
288.7654,15088.7267
288.9501,15117.0383
289.1348,15120.9417
289.3195,15119.105
289.5042,15120.9817
289.6889,15133.19
289.8735,15099.8167
290.0581,15083.5433
290.2428,15055.7683
290.4273,15051.8583
290.6119,15062.53
290.7965,15053.25
290.981,15055.4517
291.1655,15046.0467
291.35,15007.7717
291.5345,14980.3317
291.719,14979.855
291.9034,14982.0833
292.0878,15001.3567
292.2722,14993.9133
292.4566,14971.2017
292.641,14974.2367
292.8253,14972.085
293.0096,14959.5067
293.194,14962.8117
293.3783,14959.2967
293.5626,14966.3633
293.7468,14963.4333
293.9311,14958.15
294.1153,14930.7183
294.2995,14883.1917
294.4837,14848.3
294.6678,14826.0217
294.852,14812.195
295.0361,14817.58
295.2202,14820.5933
295.4043,14826.8667
295.5884,14820.1967
295.7725,14808.3067
295.9565,14791.2367
296.1405,14757.2583
296.3246,14742.4233
296.5085,14758.8417
296.6925,14777.125
296.8764,14775.07
297.0603,14760.16
297.2443,14746.4517
297.4282,14720.99
297.612,14691.055
297.7959,14664.2167
297.9797,14650.6217
298.1635,14624.8583
298.3474,14643.7933
298.5311,14658.4367
298.7149,14632.955
298.8987,14598.345
299.0823,14582.7183
299.2661,14552.885
299.4498,14507.2667
299.6334,14504.0217
299.8171,14502.375
300.0007,14485.79
300.1843,14478.165
300.368,14466.9483
300.5515,14458.4367
300.7351,14447.585
300.9186,14434.5
301.1021,14413.9967
301.2857,14409.3933
301.4691,14399.0
301.6526,14400.4883
301.8361,14375.5733
302.0195,14350.675
302.2029,14338.815
302.3863,14331.2483
302.5697,14310.955
302.753,14312.5383
302.9364,14321.3517
303.1197,14331.5767
303.303,14320.2717
303.4863,14291.6483
303.6696,14248.2683
303.8528,14214.9617
304.036,14197.49
304.2192,14194.7683
304.4024,14186.535
304.5856,14163.7817
304.7688,14157.295
304.9519,14154.8817
305.135,14138.09
305.3181,14122.445
305.5012,14110.0867
305.6842,14110.035
305.8673,14099.12
306.0504,14071.5917
306.2333,14036.415
306.4163,14023.7917
306.5993,14000.98
306.7822,13994.6283
306.9652,13991.5767
307.1481,13966.8983
307.331,13948.24
307.5139,13930.1433
307.6967,13904.8683
307.8796,13884.3
308.0624,13868.35
308.2452,13846.6267
308.428,13823.175
308.6107,13815.5167
308.7935,13800.53
308.9762,13784.62
309.1589,13773.2333
309.3416,13755.3783
309.5243,13737.2017
309.7069,13722.0383
309.8896,13699.8533
310.0721,13682.195
310.2548,13672.5167
310.4373,13661.1283
310.6199,13662.295
310.8024,13641.395
310.985,13629.46
311.1674,13600.2817
311.3499,13567.5033
311.5324,13562.0633
311.7148,13569.7467
311.8973,13548.3983
312.0797,13536.3067
312.2621,13528.0017
312.4445,13506.9317
312.6268,13486.13
312.8091,13472.6417
312.9915,13441.4567
313.1738,13424.8867
313.356,13397.135
313.5383,13369.0033
313.7206,13364.0117
313.9027,13336.1317
314.085,13323.16
314.2672,13315.6333
314.4493,13306.4517
314.6314,13306.84
314.8136,13302.5883
314.9957,13278.07
315.1778,13247.62
315.3598,13236.19
315.5419,13232.285
315.724,13225.36
315.9059,13214.8433
316.088,13198.9017
316.2699,13199.65
316.4519,13187.65
316.6338,13163.3733
316.8157,13118.4117
316.9977,13102.295
317.1795,13108.3517
317.3614,13109.6783
317.5432,13102.8483
317.7251,13082.4367
317.9069,13048.1717
318.0887,13036.6117
318.2704,13008.5817
318.4522,13000.1217
318.6339,13001.7733
318.8156,13018.975
318.9973,13002.9817
319.179,12999.5733
319.3607,13003.14
319.5423,13007.9233
319.7239,12994.3317
319.9055,12974.5867
320.0871,12959.645
320.2687,12949.4533
320.4502,12940.0483
320.6317,12917.475
320.8132,12911.395
320.9947,12909.4283
321.1761,12910.3733
321.3576,12904.2217
321.5391,12900.045
321.7205,12882.6733
321.9019,12864.1133
322.0832,12837.4467
322.2646,12816.3917
322.4459,12803.1267
322.6272,12782.6333
322.8085,12767.8283
322.9898,12757.7867
323.1711,12742.1083
323.3523,12734.2433
323.5335,12722.8583
323.7147,12735.695
323.8959,12762.52
324.0771,12760.72
324.2582,12745.015
324.4393,12735.545
324.6204,12737.3233
324.8015,12730.33
324.9826,12738.3233
325.1637,12758.355
325.3447,12751.3633
325.5257,12752.845
325.7067,12746.7
325.8877,12708.7017
326.0686,12661.3417
326.2496,12649.8117
326.4305,12627.9917
326.6114,12623.2717
326.7922,12620.4133
326.9731,12623.985
327.1539,12612.58
327.3347,12609.6783
327.5155,12609.995
327.6963,12630.45
327.8771,12628.805
328.0578,12602.8083
328.2385,12557.8183
328.4193,12549.3283
328.5999,12538.5683
328.7806,12517.6817
328.9613,12521.55
329.1419,12515.335
329.3225,12515.965
329.5031,12495.3567
329.6837,12477.7433
329.8642,12460.76
330.0447,12448.5367
330.2252,12429.705
330.4057,12407.5667
330.5862,12400.4017
330.7667,12410.0017
330.9471,12423.24
331.1275,12410.9233
331.3079,12381.2917
331.4883,12363.4283
331.6687,12358.0583
331.849,12336.4783
332.0293,12313.5583
332.2096,12295.4833
332.3899,12294.4467
332.5702,12303.1317
332.7504,12306.5467
332.9306,12311.0917
333.1108,12285.4733
333.291,12257.6117
333.4712,12251.4933
333.6514,12256.8367
333.8315,12248.2617
334.0116,12238.8
334.1917,12236.6733
334.3717,12240.2233
334.5518,12242.4983
334.7318,12222.7583
334.9119,12211.45
335.0918,12214.2267
335.2718,12211.29
335.4518,12207.7267
335.6317,12200.465
335.8116,12206.7317
335.9915,12185.7117
336.1714,12147.0567
336.3513,12141.1117
336.5311,12146.0067
336.7109,12147.4967
336.8907,12130.475
337.0705,12090.025
337.2502,12054.1267
337.43,12041.0383
337.6097,12019.5583
337.7894,12007.8333
337.9691,12006.3017
338.1488,12012.605
338.3284,12015.705
338.508,12030.1067
338.6877,12032.0033
338.8672,12018.5483
339.0468,11992.805
339.2263,11970.9117
339.4059,11983.5333
339.5854,12011.01
339.7649,11991.57
339.9443,11979.42
340.1238,11972.1217
340.3032,11972.59
340.4826,11974.4067
340.662,11945.315
340.8414,11918.855
341.0207,11924.4217
341.2001,11932.6917
341.3794,11925.5583
341.5587,11946.3117
341.738,11932.89
341.9172,11914.915
342.0965,11897.785
342.2757,11850.795
342.4549,11816.1083
342.6341,11817.745
342.8132,11821.0167
342.9923,11860.4933
343.1715,11894.1617
343.3506,11884.96
343.5296,11826.1733
343.7087,11797.7717
343.8878,11773.86
344.0668,11759.105
344.2458,11752.1933
344.4248,11728.5567
344.6037,11719.25
344.7827,11718.37
344.9616,11708.8217
345.1405,11711.8383
345.3194,11710.3433
345.4982,11685.81
345.6771,11668.7617
345.8559,11671.6417
346.0347,11656.645
346.2135,11646.0483
346.3923,11656.4017
346.571,11635.7233
346.7498,11612.4017
346.9285,11630.6883
347.1071,11603.855
347.2859,11577.7567
347.4645,11588.4433
347.6431,11612.6183
347.8217,11639.3333
348.0003,11644.2867
348.1789,11590.2833
348.3574,11549.175
348.5359,11518.7567
348.7145,11494.6367
348.893,11494.7817
349.0714,11487.9433
349.2499,11462.255
349.4283,11434.5683
349.6068,11406.9367
349.7852,11391.2317
349.9635,11398.6433
350.1419,11395.41
350.3202,11378.7817
350.4985,11351.44
350.6768,11331.6
350.8551,11319.3333
351.0334,11307.805
351.2116,11288.49
351.3898,11288.095
351.568,11276.02
351.7462,11277.0717
351.9243,11264.0
352.1025,11242.7083
352.2806,11224.3467
352.4587,11219.3933
352.6368,11206.5267
352.8148,11175.2217
352.9929,11154.27
353.1709,11156.2383
353.3489,11148.625
353.5268,11128.7983
353.7048,11107.035
353.8828,11097.4133
354.0607,11075.0817
354.2386,11068.8633
354.4165,11055.6
354.5943,11042.1017
354.7722,11031.97
354.95,11047.345
355.1278,11045.1883
355.3056,11009.925
355.4833,10966.89
355.6611,10935.03
355.8388,10906.94
356.0165,10892.7133
356.1942,10905.175
356.3719,10919.2033
356.5495,10904.025
356.7271,10893.51
356.9047,10883.4467
357.0823,10873.885
357.2599,10879.4367
357.4374,10864.8233
357.6149,10829.945
357.7924,10797.3833
357.9699,10787.5933
358.1474,10767.575
358.3248,10739.2267
358.5023,10718.9217
358.6797,10690.1383
358.8571,10684.0333
359.0344,10673.045
359.2118,10644.455
359.3891,10630.06
359.5664,10615.645
359.7437,10604.8567
359.9209,10575.445
360.0982,10544.2267
360.2754,10519.7567
360.4526,10531.605
360.6298,10532.3767
360.807,10523.8933
360.9841,10505.13
361.1613,10481.9667
361.3383,10489.29
361.5154,10495.59
361.6925,10474.2517
361.8695,10455.0017
362.0466,10436.26
362.2236,10425.1117
362.4005,10424.4617
362.5775,10392.8183
362.7545,10353.9833
362.9314,10338.1183
363.1083,10344.425
363.2852,10352.6267
363.462,10329.7133
363.6389,10327.98
363.8157,10305.1
363.9925,10286.3
364.1693,10274.5567
364.346,10234.01
364.5228,10241.5883
364.6996,10253.4617
364.8762,10260.9533
365.0529,10254.8417
365.2296,10241.5383
365.4062,10255.905
365.5829,10229.2683
365.7595,10214.5033
365.9361,10228.9333
366.1126,10211.025
366.2892,10287.265
366.4657,10434.1983
366.6422,10500.935
366.8186,10497.0867
366.9951,10540.705
367.1716,10454.0217
367.348,10446.9417
367.5244,10502.0033
367.7008,10522.5183
367.8772,10459.0233
368.0535,10313.185
368.2298,10401.2083
368.4061,10438.2783
368.5824,10365.79
368.7586,10468.9067
368.9349,10456.8967
369.1111,10329.3883
369.2873,10249.4717
369.4635,10299.9917
369.6396,10272.5817
369.8158,10182.67
369.9919,10177.0517
370.168,10200.2217
370.3441,10190.3967
370.5202,10109.1433
370.6962,10052.89
370.8722,10027.4467
371.0482,10030.635
371.2242,10072.5883
371.4002,10160.5467
371.5761,10152.7467
371.752,10102.3633
371.9279,10114.9267
372.1038,10125.6
372.2796,10066.29
372.4555,10079.3233
372.6313,10078.3967
372.8071,10029.76
372.9829,10007.0167
373.1586,10028.265
373.3344,10037.96
373.5101,9999.75
373.6858,10000.0033
373.8615,9977.7867
374.0371,10008.7367
374.2127,10102.2517
374.3884,10074.8167
374.564,10025.3917
374.7395,10018.0633
374.9151,10062.55
375.0906,10224.535
375.2661,10265.8967
375.4416,10210.6317
375.6171,10300.8417
375.7925,10372.7417
375.968,10376.9133
376.1434,10231.9767
376.3188,10172.4433
376.4941,10173.9983
376.6695,10218.555
376.8448,10267.4183
377.0201,10262.3917
377.1954,10249.1017
377.3707,10315.9417
377.5459,10345.1367
377.7212,10489.0083
377.8964,10782.8383
378.0715,10782.1717
378.2467,10609.7417
378.4218,10733.0733
378.597,10510.0267
378.7721,10488.1767
378.9472,10535.7117
379.1222,10605.17
379.2973,10890.585
379.4723,11151.8683
379.6473,11211.7217
379.8223,10893.43
379.9972,10681.065
380.1722,10565.3783
380.3471,10555.8817
380.522,10529.485
380.6969,10558.7167
380.8717,10756.7117
381.0466,10593.2467
381.2214,10506.5617
381.3962,10459.9467
381.571,10367.7083
381.7457,10344.2867
381.9204,10440.9683
382.0952,10379.4917
382.2699,10596.1467
382.4445,10799.4467
382.6192,10919.1133
382.7938,11206.67
382.9685,11303.9017
383.1431,10955.015
383.3176,10633.745
383.4922,10548.7033
383.6667,10551.8933
383.8412,10482.49
384.0157,10432.1383
384.1902,10517.0233
384.3646,10616.14
384.5391,10577.4383
384.7134,10613.2917
384.8878,10797.2717
385.0622,11003.4867
385.2365,10798.3567
385.4109,10537.7783
385.5852,10512.8633
385.7594,10556.85
385.9337,10637.7883
386.1079,10765.8917
386.2822,11004.095
386.4564,10972.5817
386.6306,10759.2183
386.8047,10914.9617
386.9789,10990.985
387.153,11093.0217
387.3271,11441.8183
387.5012,11376.4217
387.6752,11664.09
387.8492,11933.745
388.0233,11641.3783
388.1972,11509.005
388.3712,11562.38
388.5452,11537.445
388.7191,11645.4533
388.893,12039.1283
389.0669,11821.82
389.2408,11217.15
389.4146,10816.1833
389.5884,10551.8683
389.7623,10424.7067
389.9361,10415.595
390.1098,10509.1883
390.2835,10575.2017
390.4573,10514.7667
390.631,10528.3033
390.8047,10736.665
390.9784,10768.6867
391.152,10688.095
391.3256,10785.63
391.4992,10828.3133
391.6728,10659.9817
391.8464,10826.8217
392.0199,11121.3433
392.1934,11010.5167
392.3669,11269.7817
392.5403,11357.2933
392.7138,11527.16
392.8873,11750.8117
393.0607,12097.5067
393.2341,12239.0333
393.4074,12155.7817
393.5808,11575.925
393.7542,11385.125
393.9274,11388.555
394.1007,11185.6217
394.274,11428.63
394.4472,11313.7333
394.6205,11554.6267
394.7937,11975.19
394.9668,12073.1433
395.14,11706.5233
395.3131,11300.555
395.4863,11028.3067
395.6594,11037.96
395.8325,10850.7683
396.0055,10890.7183
396.1786,10922.1283
396.3516,10994.4767
396.5246,10911.4617
396.6975,10773.2933
396.8705,10980.5967
397.0434,11249.5917
397.2163,10873.61
397.3892,10878.9867
397.5621,11133.5983
397.735,11309.5783
397.9077,11698.3083
398.0806,11605.9033
398.2534,11470.2667
398.4261,11618.2583
398.5989,11973.455
398.7716,12294.7683
398.9443,12120.9417
399.117,11828.8817
399.2896,11657.0533
399.4623,11514.2917
399.6349,11471.68
399.8075,11242.2133
399.9801,11059.1517
400.1526,11079.0917
400.3252,10660.5383
400.4977,10442.5633
400.6702,10406.5417
400.8427,10373.7733
401.0151,10533.245
401.1875,10476.3683
401.36,10512.485
401.5323,10496.66
401.7047,10303.985
401.877,10254.4
402.0494,10235.25
402.2216,10420.91
402.394,10561.1867
402.5662,10442.1667
402.7385,10447.395
402.9107,10399.21
403.0829,10416.3583
403.2551,10395.04
403.4272,10306.8283
403.5994,10322.4167
403.7715,10521.52
403.9436,10567.0017
404.1156,10578.4533
