Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-25 06:42:14.003607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1097.6317
218.2508,1116.6917
218.442,1135.7067
218.6332,1156.8433
218.8244,1176.0717
219.0156,1198.26
219.2067,1222.7333
219.3979,1246.3717
219.589,1271.5683
219.7801,1296.1933
219.9712,1321.675
220.1623,1347.6567
220.3533,1374.4867
220.5444,1402.07
220.7354,1430.455
220.9264,1459.775
221.1174,1490.965
221.3083,1522.5933
221.4993,1552.585
221.6902,1584.005
221.8812,1619.4567
222.0721,1654.9817
222.263,1691.075
222.4538,1729.06
222.6447,1767.465
222.8355,1806.9617
223.0264,1845.0833
223.2172,1885.8417
223.408,1927.405
223.5987,1968.6533
223.7895,2010.9083
223.9802,2055.4383
224.1709,2099.7283
224.3616,2145.0
224.5524,2192.0483
224.743,2240.4483
224.9337,2286.9867
225.1243,2339.8333
225.315,2388.4433
225.5056,2436.6217
225.6962,2485.3867
225.8867,2532.32
226.0773,2579.035
226.2678,2634.8617
226.4584,2697.9
226.6489,2753.9283
226.8394,2807.0783
227.0298,2870.175
227.2203,2932.6533
227.4108,2996.4867
227.6012,3057.3867
227.7916,3115.6067
227.982,3179.1117
228.1723,3239.7217
228.3627,3302.7
228.5531,3365.625
228.7434,3428.7483
228.9337,3494.7233
229.124,3563.3733
229.3143,3631.1767
229.5045,3702.9467
229.6948,3774.8383
229.885,3849.9883
230.0752,3924.9467
230.2654,3999.7633
230.4556,4075.1967
230.6457,4147.03
230.8358,4220.76
231.026,4294.8833
231.2161,4369.0617
231.4062,4447.065
231.5963,4521.17
231.7863,4598.0317
231.9764,4680.795
232.1664,4764.0417
232.3564,4849.0617
232.5464,4930.5533
232.7364,5013.0033
232.9263,5095.575
233.1163,5181.5733
233.3062,5269.9083
233.4961,5361.5467
233.686,5446.4717
233.8758,5525.0233
234.0657,5604.1817
234.2555,5693.4667
234.4454,5781.7433
234.6352,5868.4733
234.825,5954.5733
235.0147,6036.96
235.2045,6120.685
235.3942,6205.86
235.5839,6292.825
235.7737,6377.815
235.9633,6460.7433
236.153,6553.12
236.3427,6645.8933
236.5323,6731.6367
236.7219,6816.0833
236.9115,6892.1867
237.1011,6970.9867
237.2907,7062.1633
237.4803,7149.8583
237.6698,7231.3583
237.8593,7318.0283
238.0488,7403.88
238.2383,7488.615
238.4278,7573.7033
238.6172,7665.8567
238.8066,7753.4717
238.9961,7838.1717
239.1855,7928.475
239.3748,8013.65
239.5642,8092.8033
239.7536,8181.4983
239.9429,8265.8083
240.1322,8342.3233
240.3215,8423.1317
240.5108,8505.4033
240.7001,8592.32
240.8893,8673.0433
241.0786,8752.7133
241.2677,8830.12
241.457,8918.1033
241.6461,8980.3933
241.8353,9051.195
242.0244,9121.9633
242.2136,9192.595
242.4027,9267.0
242.5918,9337.2917
242.7809,9400.0767
242.9699,9439.965
243.159,9493.1967
243.348,9582.83
243.537,9674.77
243.726,9753.7833
243.915,9817.6733
244.1039,9883.1817
244.2929,9920.3583
244.4818,9953.8317
244.6707,10023.71
244.8596,10116.285
245.0485,10202.6983
245.2373,10285.3867
245.4262,10365.9967
245.615,10438.6633
245.8038,10494.855
245.9926,10566.0417
246.1814,10627.685
246.3701,10633.8933
246.5589,10659.885
246.7476,10729.355
246.9363,10821.485
247.1249,10896.9317
247.3136,10974.645
247.5023,11047.9633
247.6909,11128.0967
247.8795,11194.9533
248.0681,11262.465
248.2567,11326.9867
248.4453,11393.0867
248.6338,11453.59
248.8224,11479.2317
249.0109,11472.2567
249.1994,11526.3283
249.3878,11615.8217
249.5763,11695.11
249.7648,11764.3867
249.9532,11832.66
250.1416,11916.1233
250.33,11990.865
250.5183,12064.1833
250.7067,12120.6783
250.8951,12174.9917
251.0834,12230.8017
251.2717,12283.46
251.46,12335.4517
251.6483,12384.2817
251.8365,12417.0667
252.0247,12415.775
252.213,12474.5483
252.4012,12534.285
252.5894,12614.4433
252.7775,12669.005
252.9657,12715.9567
253.1538,12788.3633
253.3419,12846.6817
253.53,12888.355
253.7181,12938.8317
253.9062,12988.67
254.0942,13030.7983
254.2823,13067.21
254.4703,13103.2883
254.6583,13143.9067
254.8463,13188.05
255.0342,13214.315
255.2222,13247.345
255.4101,13257.655
255.598,13265.4517
255.7859,13314.6033
255.9738,13378.535
256.1616,13441.3967
256.3495,13507.65
256.5373,13559.2367
256.7251,13627.2783
256.9129,13669.595
257.1006,13712.7883
257.2884,13764.2567
257.4761,13821.02
257.6638,13857.84
257.8515,13884.2667
258.0392,13918.4883
258.2269,13945.1517
258.4146,13976.6117
258.6022,14015.125
258.7898,14032.955
258.9774,14049.8983
259.165,14087.905
259.3525,14121.625
259.5401,14145.06
259.7276,14185.4083
259.9151,14222.5367
260.1026,14249.0183
260.2901,14292.385
260.4776,14333.8433
260.665,14395.2383
260.8524,14448.7683
261.0398,14500.7617
261.2272,14524.8633
261.4146,14535.195
261.6019,14565.5117
261.7893,14601.3783
261.9766,14630.555
262.1639,14666.6417
262.3512,14675.1617
262.5384,14688.8167
262.7257,14699.075
262.9129,14714.24
263.1001,14724.8
263.2873,14756.9483
263.4745,14778.98
263.6617,14760.4833
263.8488,14779.3367
264.0359,14803.85
264.2231,14817.5567
264.4101,14837.01
264.5972,14853.1367
264.7842,14870.0667
264.9713,14882.1883
265.1583,14890.3483
265.3453,14908.87
265.5323,14935.8933
265.7193,14959.7967
265.9062,14989.5383
266.0931,15001.0233
266.2801,15007.6533
266.4669,15027.2383
266.6538,15044.2217
266.8407,15062.615
267.0276,15057.1867
267.2143,15051.22
267.4012,15066.37
267.588,15047.88
267.7747,15049.4467
267.9615,15053.345
268.1482,15048.5983
268.3349,15054.9433
268.5217,15055.1933
268.7083,15048.5367
268.895,15053.9817
269.0817,15073.35
269.2682,15077.0067
269.4549,15070.5367
269.6415,15050.49
269.8281,15052.7467
270.0146,15071.43
270.2012,15079.8117
270.3877,15089.9217
270.5742,15090.3883
270.7607,15089.1633
270.9472,15085.8433
271.1336,15076.0267
271.32,15070.5033
271.5065,15063.9083
271.6929,15065.3667
271.8792,15081.1767
272.0656,15084.6967
272.252,15089.7783
272.4383,15094.4517
272.6246,15089.1967
272.8109,15085.36
272.9972,15109.8267
273.1835,15120.7033
273.3697,15131.7967
273.5559,15136.775
273.7421,15136.1167
273.9283,15132.7517
274.1145,15127.2283
274.3007,15127.515
274.4868,15129.655
274.6729,15145.265
274.859,15146.3517
275.0451,15143.0667
275.2311,15104.72
275.4172,15116.3217
275.6032,15131.45
275.7892,15147.4667
275.9752,15152.4283
276.1612,15170.4167
276.3472,15157.085
276.5331,15150.5183
276.719,15152.5867
276.9049,15155.965
277.0908,15141.245
277.2767,15137.805
277.4625,15144.745
277.6484,15133.6783
277.8342,15114.0417
278.02,15103.9533
278.2057,15111.4167
278.3915,15121.82
278.5772,15115.895
278.763,15096.0067
278.9487,15111.6717
279.1343,15124.55
279.32,15120.505
279.5057,15104.595
279.6913,15071.68
279.877,15065.0317
280.0625,15065.795
280.2481,15048.0433
280.4337,15033.9
280.6192,15052.605
280.8048,15067.9167
280.9903,15054.7833
281.1758,15035.9517
281.3612,15014.6983
281.5467,15007.5033
281.7321,15022.4467
281.9175,15026.6567
282.1029,15024.9817
282.2884,15023.2683
282.4737,15003.3433
282.6591,14983.4733
282.8444,14982.1233
283.0297,14976.1317
283.215,14973.3683
283.4002,14969.335
283.5855,14948.1217
283.7707,14908.7033
283.956,14894.6167
284.1412,14884.0133
284.3264,14893.0717
284.5115,14905.135
284.6967,14912.0333
284.8818,14892.0383
285.0669,14863.005
285.252,14854.2817
285.4371,14855.9717
285.6222,14836.5867
285.8072,14822.2217
285.9922,14813.0917
286.1772,14817.6633
286.3622,14825.2967
286.5472,14801.905
286.7321,14772.9983
286.9171,14783.9217
287.102,14785.16
287.2869,14797.8867
287.4717,14817.5817
287.6566,14815.2983
287.8415,14810.465
288.0263,14805.73
288.2111,14772.985
288.3959,14743.1383
288.5806,14740.2383
288.7654,14736.95
288.9501,14763.9967
289.1348,14772.5333
289.3195,14770.355
289.5042,14774.45
289.6889,14785.4833
289.8735,14753.3817
290.0581,14737.1467
290.2428,14708.385
290.4273,14704.37
290.6119,14716.3067
290.7965,14709.505
290.981,14708.91
291.1655,14705.0467
291.35,14664.525
291.5345,14637.545
291.719,14640.9817
291.9034,14641.8933
292.0878,14659.93
292.2722,14649.0017
292.4566,14632.2567
292.641,14635.625
292.8253,14633.0983
293.0096,14620.1133
293.194,14625.19
293.3783,14623.1533
293.5626,14628.5217
293.7468,14623.7167
293.9311,14621.2183
294.1153,14590.435
294.2995,14544.1983
294.4837,14513.7483
294.6678,14494.1883
294.852,14480.3167
295.0361,14487.0383
295.2202,14491.445
295.4043,14499.8433
295.5884,14487.9833
295.7725,14478.34
295.9565,14460.65
296.1405,14428.0517
296.3246,14411.7117
296.5085,14429.24
296.6925,14451.7333
296.8764,14447.2067
297.0603,14435.45
297.2443,14421.6567
297.4282,14398.6983
297.612,14370.0583
297.7959,14343.5767
297.9797,14326.4067
298.1635,14301.7883
298.3474,14320.455
298.5311,14335.2867
298.7149,14311.83
298.8987,14277.6483
299.0823,14263.1933
299.2661,14236.1483
299.4498,14191.67
299.6334,14187.77
299.8171,14188.4533
300.0007,14170.375
300.1843,14160.04
300.368,14152.2683
300.5515,14142.7033
300.7351,14135.0633
300.9186,14124.095
301.1021,14105.81
301.2857,14103.43
301.4691,14095.3767
301.6526,14095.7833
301.8361,14069.6967
302.0195,14042.935
302.2029,14029.3483
302.3863,14025.6833
302.5697,14005.225
302.753,14007.425
302.9364,14014.3933
303.1197,14028.615
303.303,14017.6
303.4863,13990.35
303.6696,13948.78
303.8528,13917.6667
304.036,13896.7883
304.2192,13896.3817
304.4024,13886.18
304.5856,13866.1283
304.7688,13860.8317
304.9519,13857.8667
305.135,13842.9717
305.3181,13827.0333
305.5012,13817.1017
305.6842,13816.2067
305.8673,13804.555
306.0504,13777.44
306.2333,13739.6467
306.4163,13729.065
306.5993,13709.3717
306.7822,13706.3283
306.9652,13701.145
307.1481,13678.64
307.331,13661.1917
307.5139,13643.8817
307.6967,13620.5133
307.8796,13598.035
308.0624,13582.9183
308.2452,13558.155
308.428,13539.865
308.6107,13530.945
308.7935,13515.3767
308.9762,13502.9983
309.1589,13489.8417
309.3416,13473.8383
309.5243,13456.49
309.7069,13443.6433
309.8896,13420.9967
310.0721,13406.53
310.2548,13394.295
310.4373,13385.225
310.6199,13384.3583
310.8024,13360.985
310.985,13355.835
311.1674,13323.33
311.3499,13291.9983
311.5324,13288.965
311.7148,13298.095
311.8973,13276.0033
312.0797,13262.6317
312.2621,13254.8767
312.4445,13234.6683
312.6268,13214.6417
312.8091,13202.005
312.9915,13167.6117
313.1738,13154.6233
313.356,13125.8383
313.5383,13101.675
313.7206,13097.3917
313.9027,13069.4833
314.085,13057.3033
314.2672,13047.9767
314.4493,13042.6817
314.6314,13041.5183
314.8136,13040.2467
314.9957,13014.2083
315.1778,12985.735
315.3598,12975.0767
315.5419,12967.2267
315.724,12964.6467
315.9059,12952.6317
316.088,12938.3683
316.2699,12938.3833
316.4519,12925.7667
316.6338,12899.31
316.8157,12859.07
316.9977,12841.61
317.1795,12846.8983
317.3614,12850.0117
317.5432,12843.4733
317.7251,12823.46
317.9069,12790.62
318.0887,12780.1517
318.2704,12753.095
318.4522,12742.69
318.6339,12744.31
318.8156,12759.4717
318.9973,12744.6017
319.179,12744.7983
319.3607,12749.6733
319.5423,12750.88
319.7239,12736.8683
319.9055,12717.58
320.0871,12705.0583
320.2687,12695.1967
320.4502,12682.5867
320.6317,12657.745
320.8132,12653.745
320.9947,12652.66
321.1761,12656.535
321.3576,12650.5833
321.5391,12643.2817
321.7205,12626.8967
321.9019,12607.11
322.0832,12582.1567
322.2646,12563.5467
322.4459,12550.39
322.6272,12535.5283
322.8085,12519.995
322.9898,12511.5817
323.1711,12494.1067
323.3523,12485.7183
323.5335,12475.11
323.7147,12487.6517
323.8959,12510.1033
324.0771,12509.605
324.2582,12495.605
324.4393,12483.535
324.6204,12486.7733
324.8015,12480.6517
324.9826,12491.1633
325.1637,12508.5083
325.3447,12501.3517
325.5257,12500.9
325.7067,12494.2367
325.8877,12456.5283
326.0686,12408.035
326.2496,12399.82
326.4305,12379.1333
326.6114,12369.9217
326.7922,12369.17
326.9731,12371.6033
327.1539,12362.0917
327.3347,12358.8483
327.5155,12360.6967
327.6963,12379.8767
327.8771,12381.175
328.0578,12357.0
328.2385,12313.7717
328.4193,12302.365
328.5999,12292.8383
328.7806,12273.0167
328.9613,12272.925
329.1419,12265.2167
329.3225,12266.2117
329.5031,12242.785
329.6837,12225.9067
329.8642,12207.645
330.0447,12197.53
330.2252,12182.3117
330.4057,12160.6483
330.5862,12156.89
330.7667,12165.4983
330.9471,12180.7783
331.1275,12169.1633
331.3079,12138.4983
331.4883,12121.6583
331.6687,12115.4367
331.849,12093.3633
332.0293,12072.1417
332.2096,12055.915
332.3899,12052.075
332.5702,12060.245
332.7504,12063.5483
332.9306,12070.795
333.1108,12042.5817
333.291,12016.8667
333.4712,12012.2067
333.6514,12021.3783
333.8315,12012.2133
334.0116,11999.0067
334.1917,11999.35
334.3717,11999.6233
334.5518,12003.97
334.7318,11985.4283
334.9119,11975.4233
335.0918,11975.0783
335.2718,11973.3433
335.4518,11969.01
335.6317,11959.92
335.8116,11970.41
335.9915,11956.0967
336.1714,11918.8667
336.3513,11909.5617
336.5311,11914.07
336.7109,11915.5383
336.8907,11902.37
337.0705,11864.9617
337.2502,11829.0617
337.43,11812.1683
337.6097,11788.025
337.7894,11777.4283
337.9691,11779.0217
338.1488,11783.1983
338.3284,11784.2817
338.508,11797.9183
338.6877,11797.7383
338.8672,11786.395
339.0468,11759.9933
339.2263,11741.6183
339.4059,11756.1033
339.5854,11780.7967
339.7649,11760.14
339.9443,11746.0367
340.1238,11737.63
340.3032,11741.4883
340.4826,11743.685
340.662,11713.08
340.8414,11691.24
341.0207,11695.48
341.2001,11704.7917
341.3794,11699.4233
341.5587,11720.345
341.738,11702.7117
341.9172,11683.2883
342.0965,11666.3733
342.2757,11622.8683
342.4549,11589.6483
342.6341,11589.4617
342.8132,11591.6067
342.9923,11630.37
343.1715,11665.1333
343.3506,11660.8667
343.5296,11599.4083
343.7087,11572.2183
343.8878,11548.995
344.0668,11542.3467
344.2458,11537.3583
344.4248,11511.7633
344.6037,11502.02
344.7827,11499.8517
344.9616,11484.2683
345.1405,11486.5633
345.3194,11485.1983
345.4982,11462.8183
345.6771,11447.22
345.8559,11449.3917
346.0347,11438.365
346.2135,11428.05
346.3923,11432.8883
346.571,11413.5883
346.7498,11388.92
346.9285,11405.5683
347.1071,11381.7467
347.2859,11357.6517
347.4645,11370.655
347.6431,11395.845
347.8217,11418.5083
348.0003,11424.595
348.1789,11367.5167
348.3574,11330.665
348.5359,11301.945
348.7145,11275.1067
348.893,11277.05
349.0714,11273.7383
349.2499,11245.2933
349.4283,11220.6033
349.6068,11189.9883
349.7852,11179.1233
349.9635,11179.3817
350.1419,11176.5717
350.3202,11155.7133
350.4985,11130.275
350.6768,11111.68
350.8551,11100.45
351.0334,11089.0633
351.2116,11070.6267
351.3898,11075.9167
351.568,11061.6967
351.7462,11061.0117
351.9243,11046.25
352.1025,11027.4583
352.2806,11013.155
352.4587,11012.64
352.6368,11001.6433
352.8148,10963.55
352.9929,10940.1967
353.1709,10943.085
353.3489,10935.7517
353.5268,10913.5183
353.7048,10893.4
353.8828,10882.395
354.0607,10861.465
354.2386,10855.2667
354.4165,10843.985
354.5943,10829.2817
354.7722,10821.5183
354.95,10834.845
355.1278,10830.96
355.3056,10800.9233
355.4833,10758.9383
355.6611,10724.79
355.8388,10699.9967
356.0165,10683.7133
356.1942,10694.4167
356.3719,10709.945
356.5495,10702.0283
356.7271,10693.5167
356.9047,10681.4117
357.0823,10678.0483
357.2599,10679.7367
357.4374,10662.9533
357.6149,10628.2133
357.7924,10596.305
357.9699,10590.8083
358.1474,10573.5867
358.3248,10545.625
358.5023,10527.495
358.6797,10499.205
358.8571,10492.8283
359.0344,10475.3567
359.2118,10443.855
359.3891,10429.8583
359.5664,10410.8733
359.7437,10400.54
359.9209,10368.41
360.0982,10339.78
360.2754,10318.155
360.4526,10332.88
360.6298,10335.2067
360.807,10327.36
360.9841,10313.1517
361.1613,10286.5883
361.3383,10294.315
361.5154,10295.8783
361.6925,10277.0683
361.8695,10262.3417
362.0466,10246.9567
362.2236,10228.015
362.4005,10225.7167
362.5775,10194.11
362.7545,10151.05
362.9314,10135.32
363.1083,10150.4283
363.2852,10158.4583
363.462,10136.49
363.6389,10131.0867
363.8157,10107.7333
363.9925,10086.4333
364.1693,10075.1733
364.346,10035.7533
364.5228,10046.2883
364.6996,10059.1083
364.8762,10068.1717
365.0529,10060.2767
365.2296,10045.2333
365.4062,10054.64
365.5829,10027.955
365.7595,10011.825
365.9361,10023.3417
366.1126,10004.835
366.2892,10082.115
366.4657,10228.39
366.6422,10294.6917
366.8186,10291.2483
366.9951,10333.4717
367.1716,10248.815
367.348,10240.4817
367.5244,10294.2833
367.7008,10316.36
367.8772,10256.0233
368.0535,10112.7583
368.2298,10198.4133
368.4061,10235.7133
368.5824,10168.4767
368.7586,10269.0567
368.9349,10257.5817
369.1111,10126.5133
369.2873,10045.1833
369.4635,10094.0
369.6396,10069.2767
369.8158,9979.4367
369.9919,9968.1283
370.168,9994.25
370.3441,9986.1733
370.5202,9912.7133
370.6962,9859.7283
370.8722,9834.635
371.0482,9835.355
371.2242,9871.1283
371.4002,9953.5917
371.5761,9946.095
371.752,9897.3633
371.9279,9917.85
372.1038,9935.655
372.2796,9877.0133
372.4555,9883.375
372.6313,9880.7767
372.8071,9836.1733
372.9829,9807.56
373.1586,9832.1583
373.3344,9848.3667
373.5101,9815.7883
373.6858,9820.495
373.8615,9791.2633
374.0371,9812.3083
374.2127,9904.275
374.3884,9882.39
374.564,9834.8917
374.7395,9832.0017
374.9151,9876.8267
375.0906,10031.6683
375.2661,10067.4533
375.4416,10007.315
375.6171,10090.905
375.7925,10173.105
375.968,10178.295
376.1434,10034.0667
376.3188,9972.02
376.4941,9971.925
376.6695,10019.5633
376.8448,10065.34
377.0201,10061.6633
377.1954,10043.9867
377.3707,10107.5483
377.5459,10134.5883
377.7212,10273.5933
377.8964,10560.4417
378.0715,10561.2433
378.2467,10391.17
378.4218,10511.5883
378.597,10297.52
378.7721,10278.69
378.9472,10328.5583
379.1222,10395.0183
379.2973,10674.885
379.4723,10937.28
379.6473,10998.4967
379.8223,10688.59
379.9972,10476.6783
380.1722,10356.3367
380.3471,10342.7333
380.522,10313.9583
380.6969,10345.5917
380.8717,10540.0633
381.0466,10378.9833
381.2214,10294.4667
381.3962,10252.6533
381.571,10168.1233
381.7457,10141.9233
381.9204,10237.8767
382.0952,10183.8433
382.2699,10389.7817
382.4445,10595.7833
382.6192,10718.7217
382.7938,11002.105
382.9685,11103.07
383.1431,10759.52
383.3176,10442.2133
383.4922,10356.6583
383.6667,10357.7683
383.8412,10293.4167
384.0157,10241.66
384.1902,10320.3467
384.3646,10412.1017
384.5391,10371.4783
384.7134,10401.2217
384.8878,10580.395
385.0622,10789.6667
385.2365,10587.0883
385.4109,10328.7917
385.5852,10304.9917
385.7594,10350.1283
385.9337,10435.3717
386.1079,10562.6583
386.2822,10787.83
386.4564,10754.8267
386.6306,10541.9433
386.8047,10693.16
386.9789,10777.0117
387.153,10879.5833
387.3271,11222.59
387.5012,11148.1433
387.6752,11430.465
387.8492,11701.2783
388.0233,11414.7817
388.1972,11281.5767
388.3712,11333.84
388.5452,11307.485
388.7191,11417.4633
388.893,11805.3717
389.0669,11588.235
389.2408,10985.5817
389.4146,10586.89
389.5884,10327.3683
389.7623,10200.2433
389.9361,10191.6333
390.1098,10281.875
390.2835,10349.0917
390.4573,10290.6083
390.631,10304.9883
390.8047,10503.7233
390.9784,10531.775
391.152,10445.95
391.3256,10538.865
391.4992,10584.0767
391.6728,10417.77
391.8464,10583.6183
392.0199,10880.0333
392.1934,10775.955
392.3669,11026.7917
392.5403,11118.9717
392.7138,11284.9567
392.8873,11516.2717
393.0607,11863.22
393.2341,12007.6417
393.4074,11936.0933
393.5808,11359.5017
393.7542,11161.655
393.9274,11158.6717
394.1007,10950.185
394.274,11189.6233
394.4472,11076.8617
394.6205,11302.5633
394.7937,11715.78
394.9668,11810.39
395.14,11443.3017
395.3131,11042.3317
395.4863,10770.4767
395.6594,10779.9817
395.8325,10595.24
396.0055,10633.5933
396.1786,10675.8067
396.3516,10754.0733
396.5246,10678.5667
396.6975,10552.745
396.8705,10765.1267
397.0434,11033.1217
397.2163,10655.2017
397.3892,10649.8233
397.5621,10888.7267
397.735,11053.1317
397.9077,11428.7767
398.0806,11332.835
398.2534,11185.7067
398.4261,11338.91
398.5989,11679.71
398.7716,12006.5317
398.9443,11826.935
399.117,11539.9683
399.2896,11362.1333
399.4623,11223.9
399.6349,11188.3533
399.8075,10965.3933
399.9801,10776.5133
400.1526,10797.1467
400.3252,10378.98
400.4977,10166.205
400.6702,10135.9933
400.8427,10097.5283
401.0151,10254.1517
401.1875,10191.765
401.36,10226.9417
401.5323,10211.2467
401.7047,10019.82
401.877,9971.975
402.0494,9950.9683
402.2216,10132.395
402.394,10270.4917
402.5662,10154.4967
402.7385,10157.1167
402.9107,10105.8967
403.0829,10130.6217
403.2551,10114.37
403.4272,10028.2067
403.5994,10041.42
403.7715,10226.4933
403.9436,10271.7967
404.1156,10280.61
