Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-25 01:38:33.931024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1124.7033
218.2508,1145.1267
218.442,1164.7883
218.6332,1185.8283
218.8244,1205.1383
219.0156,1228.4083
219.2067,1253.205
219.3979,1278.64
219.589,1303.5483
219.7801,1329.0167
219.9712,1355.3617
220.1623,1382.395
220.3533,1410.775
220.5444,1437.9133
220.7354,1466.935
220.9264,1497.5967
221.1174,1530.2233
221.3083,1562.7133
221.4993,1593.925
221.6902,1626.115
221.8812,1661.94
222.0721,1699.03
222.263,1735.665
222.4538,1774.0133
222.6447,1813.8733
222.8355,1854.3117
223.0264,1895.8883
223.2172,1936.2317
223.408,1979.6217
223.5987,2021.875
223.7895,2065.5583
223.9802,2111.0967
224.1709,2155.78
224.3616,2203.365
224.5524,2251.0
224.743,2300.4233
224.9337,2348.7917
225.1243,2402.4117
225.315,2453.4867
225.5056,2502.8733
225.6962,2554.6
225.8867,2605.0317
226.0773,2655.385
226.2678,2712.3067
226.4584,2774.1817
226.6489,2831.9833
226.8394,2886.7067
227.0298,2948.5517
227.2203,3012.4217
227.4108,3078.3283
227.6012,3140.1533
227.7916,3201.04
227.982,3264.1483
228.1723,3325.9533
228.3627,3392.2733
228.5531,3455.025
228.7434,3520.095
228.9337,3588.0583
229.124,3658.5467
229.3143,3727.96
229.5045,3803.3333
229.6948,3876.445
229.885,3952.1083
230.0752,4030.0367
230.2654,4107.3783
230.4556,4184.235
230.6457,4258.2833
230.8358,4333.9067
231.026,4409.0233
231.2161,4485.2633
231.4062,4565.6617
231.5963,4641.545
231.7863,4719.24
231.9764,4805.0217
232.1664,4889.9767
232.3564,4977.6383
232.5464,5060.6583
232.7364,5148.2817
232.9263,5230.2383
233.1163,5319.1383
233.3062,5409.9033
233.4961,5504.2483
233.686,5591.6467
233.8758,5670.235
234.0657,5752.8817
234.2555,5845.0733
234.4454,5934.795
234.6352,6021.2083
234.825,6110.9067
235.0147,6193.7367
235.2045,6281.51
235.3942,6369.1533
235.5839,6457.2883
235.7737,6544.0783
235.9633,6632.5867
236.153,6727.25
236.3427,6818.525
236.5323,6907.645
236.7219,6994.55
236.9115,7070.9433
237.1011,7155.69
237.2907,7247.3283
237.4803,7336.7017
237.6698,7420.0317
237.8593,7509.6833
238.0488,7596.5517
238.2383,7684.6617
238.4278,7770.0967
238.6172,7864.9983
238.8066,7952.985
238.9961,8040.9133
239.1855,8135.3933
239.3748,8222.4233
239.5642,8304.81
239.7536,8396.425
239.9429,8480.6783
240.1322,8559.5217
240.3215,8643.2767
240.5108,8726.8517
240.7001,8815.9733
240.8893,8898.3783
241.0786,8981.545
241.2677,9060.9283
241.457,9150.0133
241.6461,9216.6767
241.8353,9285.3317
242.0244,9360.8133
242.2136,9432.2383
242.4027,9506.46
242.5918,9577.7117
242.7809,9645.9083
242.9699,9686.8483
243.159,9738.385
243.348,9830.0
243.537,9926.2583
243.726,10004.0333
243.915,10073.1567
244.1039,10140.0167
244.2929,10178.7617
244.4818,10210.2717
244.6707,10280.5033
244.8596,10376.3367
245.0485,10464.0667
245.2373,10551.025
245.4262,10633.1567
245.615,10704.615
245.8038,10764.92
245.9926,10836.72
246.1814,10901.84
246.3701,10910.35
246.5589,10932.1933
246.7476,11003.4967
246.9363,11101.3583
247.1249,11176.3067
247.3136,11256.0317
247.5023,11330.5567
247.6909,11412.51
247.8795,11476.6033
248.0681,11549.7667
248.2567,11613.6533
248.4453,11682.6
248.6338,11748.8017
248.8224,11775.6183
249.0109,11764.3167
249.1994,11820.5883
249.3878,11911.18
249.5763,11991.3117
249.7648,12062.6033
249.9532,12133.205
250.1416,12216.775
250.33,12293.4683
250.5183,12370.5283
250.7067,12425.5817
250.8951,12483.8017
251.0834,12535.5833
251.2717,12590.995
251.46,12645.34
251.6483,12699.0733
251.8365,12731.89
252.0247,12729.9117
252.213,12784.71
252.4012,12848.9983
252.5894,12931.1317
252.7775,12983.8233
252.9657,13031.2233
253.1538,13104.6067
253.3419,13164.8867
253.53,13208.25
253.7181,13258.07
253.9062,13310.3367
254.0942,13353.2917
254.2823,13391.49
254.4703,13423.8933
254.6583,13468.205
254.8463,13512.065
255.0342,13539.6733
255.2222,13572.0367
255.4101,13583.9233
255.598,13587.255
255.7859,13637.3967
255.9738,13702.395
256.1616,13767.97
256.3495,13835.975
256.5373,13885.85
256.7251,13956.2633
256.9129,14001.5283
257.1006,14045.0283
257.2884,14096.375
257.4761,14153.41
257.6638,14189.8183
257.8515,14214.88
258.0392,14248.8917
258.2269,14277.6117
258.4146,14308.5233
258.6022,14345.6017
258.7898,14362.8767
258.9774,14380.8333
259.165,14416.765
259.3525,14451.7833
259.5401,14474.835
259.7276,14513.8833
259.9151,14550.12
260.1026,14578.9783
260.2901,14621.905
260.4776,14662.8833
260.665,14728.38
260.8524,14782.7017
261.0398,14832.3583
261.2272,14855.7117
261.4146,14869.085
261.6019,14897.1417
261.7893,14934.9633
261.9766,14964.755
262.1639,14998.4733
262.3512,15008.4667
262.5384,15017.88
262.7257,15030.85
262.9129,15049.2133
263.1001,15055.8483
263.2873,15087.54
263.4745,15106.18
263.6617,15090.115
263.8488,15105.715
264.0359,15131.9733
264.2231,15147.3767
264.4101,15162.2833
264.5972,15179.6117
264.7842,15195.6517
264.9713,15204.3217
265.1583,15209.9233
265.3453,15229.3
265.5323,15257.4083
265.7193,15284.28
265.9062,15311.84
266.0931,15318.98
266.2801,15325.54
266.4669,15346.68
266.6538,15363.3383
266.8407,15379.395
267.0276,15370.3167
267.2143,15367.5367
267.4012,15378.5017
267.588,15357.765
267.7747,15362.9417
267.9615,15364.6317
268.1482,15358.25
268.3349,15367.4883
268.5217,15366.8583
268.7083,15354.785
268.895,15361.3733
269.0817,15381.09
269.2682,15386.1
269.4549,15377.7117
269.6415,15355.2217
269.8281,15355.1183
270.0146,15374.81
270.2012,15381.445
270.3877,15392.0233
270.5742,15392.0633
270.7607,15389.525
270.9472,15385.9533
271.1336,15377.4583
271.32,15366.2633
271.5065,15358.1233
271.6929,15359.8067
271.8792,15376.3267
272.0656,15376.5233
272.252,15384.1467
272.4383,15386.6083
272.6246,15378.6483
272.8109,15373.5817
272.9972,15396.715
273.1835,15407.3117
273.3697,15416.255
273.5559,15421.8067
273.7421,15422.0783
273.9283,15415.6117
274.1145,15410.6983
274.3007,15410.35
274.4868,15412.9333
274.6729,15424.8733
274.859,15422.625
275.0451,15418.0783
275.2311,15381.9317
275.4172,15393.275
275.6032,15406.59
275.7892,15421.1483
275.9752,15423.5467
276.1612,15441.39
276.3472,15425.3333
276.5331,15421.8317
276.719,15422.3717
276.9049,15424.2617
277.0908,15409.87
277.2767,15407.06
277.4625,15411.48
277.6484,15401.975
277.8342,15379.695
278.02,15369.0333
278.2057,15376.7767
278.3915,15385.6267
278.5772,15379.1183
278.763,15357.2583
278.9487,15370.93
279.1343,15386.55
279.32,15380.2033
279.5057,15362.8917
279.6913,15324.4233
279.877,15317.5383
280.0625,15317.4317
280.2481,15301.4117
280.4337,15286.6167
280.6192,15306.67
280.8048,15322.1367
280.9903,15307.095
281.1758,15283.2617
281.3612,15257.2683
281.5467,15251.275
281.7321,15267.1217
281.9175,15275.0317
282.1029,15267.4133
282.2884,15269.7067
282.4737,15245.975
282.6591,15229.27
282.8444,15223.46
283.0297,15217.4933
283.215,15211.5667
283.4002,15207.835
283.5855,15184.6317
283.7707,15145.44
283.956,15127.7417
284.1412,15119.4117
284.3264,15124.5233
284.5115,15138.955
284.6967,15147.9317
284.8818,15123.04
285.0669,15093.575
285.252,15085.4317
285.4371,15084.1917
285.6222,15065.105
285.8072,15048.6533
285.9922,15040.5733
286.1772,15045.5617
286.3622,15051.665
286.5472,15029.165
286.7321,14997.14
286.9171,15008.8167
287.102,15009.1667
287.2869,15020.055
287.4717,15041.92
287.6566,15041.6267
287.8415,15036.9133
288.0263,15027.6633
288.2111,14994.275
288.3959,14963.0333
288.5806,14958.37
288.7654,14951.7967
288.9501,14982.1683
289.1348,14988.9517
289.3195,14986.84
289.5042,14988.81
289.6889,15002.2167
289.8735,14965.9633
290.0581,14949.7267
290.2428,14918.7283
290.4273,14915.17
290.6119,14925.4467
290.7965,14919.92
290.981,14918.2817
291.1655,14913.06
291.35,14875.2967
291.5345,14846.7283
291.719,14845.125
291.9034,14846.835
292.0878,14863.5833
292.2722,14851.255
292.4566,14832.9617
292.641,14835.7
292.8253,14835.37
293.0096,14822.3583
293.194,14827.7417
293.3783,14823.385
293.5626,14831.385
293.7468,14827.36
293.9311,14818.4283
294.1153,14790.4017
294.2995,14743.6583
294.4837,14709.865
294.6678,14687.8567
294.852,14678.3867
295.0361,14682.9233
295.2202,14688.0667
295.4043,14695.1817
295.5884,14685.4067
295.7725,14672.8217
295.9565,14655.0367
296.1405,14619.92
296.3246,14601.8917
296.5085,14622.23
296.6925,14643.9833
296.8764,14640.1433
297.0603,14625.11
297.2443,14611.24
297.4282,14586.7183
297.612,14558.6717
297.7959,14534.1417
297.9797,14510.8867
298.1635,14486.1083
298.3474,14504.1567
298.5311,14519.7467
298.7149,14496.1383
298.8987,14462.6467
299.0823,14448.5317
299.2661,14421.0833
299.4498,14375.3717
299.6334,14373.3083
299.8171,14370.6467
300.0007,14350.4433
300.1843,14338.3733
300.368,14331.5317
300.5515,14319.9567
300.7351,14315.0467
300.9186,14305.96
301.1021,14286.3883
301.2857,14284.2583
301.4691,14275.0583
301.6526,14275.1717
301.8361,14246.2067
302.0195,14218.1633
302.2029,14201.385
302.3863,14195.2567
302.5697,14177.3767
302.753,14183.715
302.9364,14189.3167
303.1197,14203.2517
303.303,14192.4783
303.4863,14164.5317
303.6696,14121.0
303.8528,14090.9333
304.036,14070.165
304.2192,14067.0617
304.4024,14054.7517
304.5856,14034.4483
304.7688,14028.1917
304.9519,14027.1733
305.135,14012.7817
305.3181,13998.7267
305.5012,13986.485
305.6842,13986.3767
305.8673,13972.8633
306.0504,13945.8917
306.2333,13905.185
306.4163,13894.915
306.5993,13873.8033
306.7822,13869.3617
306.9652,13867.8633
307.1481,13843.9917
307.331,13827.05
307.5139,13808.1167
307.6967,13783.2733
307.8796,13760.3
308.0624,13746.17
308.2452,13720.4917
308.428,13699.3917
308.6107,13691.955
308.7935,13678.665
308.9762,13664.4783
309.1589,13652.575
309.3416,13635.8333
309.5243,13619.1917
309.7069,13604.0067
309.8896,13581.22
310.0721,13565.4483
310.2548,13556.5567
310.4373,13543.335
310.6199,13541.7733
310.8024,13520.1783
310.985,13512.0567
311.1674,13481.1817
311.3499,13450.415
311.5324,13444.7733
311.7148,13455.025
311.8973,13431.5333
312.0797,13417.955
312.2621,13413.1
312.4445,13391.6533
312.6268,13368.405
312.8091,13353.2067
312.9915,13321.7983
313.1738,13307.71
313.356,13277.7633
313.5383,13255.84
313.7206,13249.5517
313.9027,13222.5483
314.085,13209.6567
314.2672,13201.2717
314.4493,13196.995
314.6314,13193.2183
314.8136,13191.115
314.9957,13164.0533
315.1778,13137.1233
315.3598,13123.26
315.5419,13120.0467
315.724,13114.4367
315.9059,13104.9217
316.088,13088.995
316.2699,13090.2567
316.4519,13076.9933
316.6338,13050.635
316.8157,13010.05
316.9977,12991.05
317.1795,12996.685
317.3614,12994.9067
317.5432,12989.6617
317.7251,12970.6517
317.9069,12939.5417
318.0887,12926.92
318.2704,12900.7683
318.4522,12891.8667
318.6339,12892.8817
318.8156,12909.3717
318.9973,12890.7617
319.179,12892.805
319.3607,12896.8567
319.5423,12898.6833
319.7239,12886.7967
319.9055,12866.9217
320.0871,12852.0967
320.2687,12841.2933
320.4502,12830.33
320.6317,12803.5117
320.8132,12801.74
320.9947,12797.3633
321.1761,12804.6017
321.3576,12794.6667
321.5391,12791.32
321.7205,12773.0
321.9019,12754.8583
322.0832,12727.0867
322.2646,12707.9083
322.4459,12692.815
322.6272,12677.4467
322.8085,12663.0
322.9898,12653.28
323.1711,12637.0767
323.3523,12628.3467
323.5335,12615.6683
323.7147,12631.4767
323.8959,12655.0683
324.0771,12650.825
324.2582,12636.4483
324.4393,12629.3283
324.6204,12631.2367
324.8015,12622.9267
324.9826,12632.6
325.1637,12651.0417
325.3447,12645.67
325.5257,12646.9483
325.7067,12636.7533
325.8877,12600.3083
326.0686,12550.2283
326.2496,12539.2383
326.4305,12516.2383
326.6114,12510.2233
326.7922,12511.5833
326.9731,12514.5733
327.1539,12503.2167
327.3347,12501.7567
327.5155,12501.8333
327.6963,12521.7633
327.8771,12520.8933
328.0578,12495.88
328.2385,12454.665
328.4193,12440.385
328.5999,12429.75
328.7806,12411.4383
328.9613,12415.2983
329.1419,12409.1183
329.3225,12408.4783
329.5031,12385.8867
329.6837,12367.57
329.8642,12351.1217
330.0447,12337.6683
330.2252,12324.5083
330.4057,12302.7367
330.5862,12298.4717
330.7667,12304.1967
330.9471,12320.125
331.1275,12307.3083
331.3079,12272.995
331.4883,12258.22
331.6687,12254.5767
331.849,12232.6433
332.0293,12210.155
332.2096,12196.5733
332.3899,12191.9117
332.5702,12199.6133
332.7504,12204.5133
332.9306,12208.8767
333.1108,12182.3
333.291,12154.7983
333.4712,12150.6217
333.6514,12158.1083
333.8315,12149.555
334.0116,12137.8233
334.1917,12137.3183
334.3717,12139.8333
334.5518,12141.985
334.7318,12122.8733
334.9119,12114.34
335.0918,12112.7783
335.2718,12110.0933
335.4518,12107.145
335.6317,12099.1083
335.8116,12109.2467
335.9915,12095.7683
336.1714,12056.9283
336.3513,12048.0517
336.5311,12050.8733
336.7109,12056.0733
336.8907,12038.6083
337.0705,12001.0217
337.2502,11963.62
337.43,11951.8933
337.6097,11925.78
337.7894,11912.285
337.9691,11915.0533
338.1488,11921.9333
338.3284,11923.1717
338.508,11936.71
338.6877,11936.0367
338.8672,11924.255
339.0468,11897.5483
339.2263,11880.5133
339.4059,11890.8983
339.5854,11916.2167
339.7649,11896.5967
339.9443,11880.815
340.1238,11875.7867
340.3032,11875.66
340.4826,11878.1533
340.662,11849.335
340.8414,11824.1283
341.0207,11828.8333
341.2001,11839.295
341.3794,11837.0217
341.5587,11859.5183
341.738,11840.6833
341.9172,11822.2583
342.0965,11805.2917
342.2757,11760.7967
342.4549,11724.2067
342.6341,11727.3717
342.8132,11727.8367
342.9923,11763.9283
343.1715,11799.945
343.3506,11801.5517
343.5296,11737.4183
343.7087,11708.9217
343.8878,11685.1233
344.0668,11677.1217
344.2458,11672.4967
344.4248,11649.0983
344.6037,11639.5817
344.7827,11636.8767
344.9616,11621.5767
345.1405,11623.4267
345.3194,11621.615
345.4982,11598.35
345.6771,11578.7683
345.8559,11581.9167
346.0347,11574.9083
346.2135,11564.2833
346.3923,11570.3617
346.571,11549.9883
346.7498,11523.7017
346.9285,11538.6817
347.1071,11514.8517
347.2859,11492.7267
347.4645,11505.945
347.6431,11529.37
347.8217,11554.0517
348.0003,11561.5
348.1789,11504.9267
348.3574,11465.555
348.5359,11432.18
348.7145,11408.1767
348.893,11410.98
349.0714,11410.645
349.2499,11382.89
349.4283,11353.7033
349.6068,11323.8633
349.7852,11309.55
349.9635,11313.7017
350.1419,11308.6067
350.3202,11292.0383
350.4985,11263.495
350.6768,11244.8117
350.8551,11232.6133
351.0334,11220.8583
351.2116,11204.5483
351.3898,11208.14
351.568,11195.225
351.7462,11194.6717
351.9243,11179.55
352.1025,11160.345
352.2806,11143.8017
352.4587,11142.54
352.6368,11130.865
352.8148,11093.5733
352.9929,11070.6
353.1709,11074.495
353.3489,11067.7467
353.5268,11043.755
353.7048,11024.3117
353.8828,11012.0967
354.0607,10990.4117
354.2386,10984.77
354.4165,10971.6383
354.5943,10954.195
354.7722,10949.6683
354.95,10962.9867
355.1278,10960.8983
355.3056,10929.6333
355.4833,10887.5767
355.6611,10854.67
355.8388,10827.605
356.0165,10810.845
356.1942,10821.505
356.3719,10839.61
356.5495,10831.415
356.7271,10818.0283
356.9047,10810.1217
357.0823,10805.9467
357.2599,10806.2833
357.4374,10791.79
357.6149,10754.18
357.7924,10723.3983
357.9699,10715.8817
358.1474,10701.2167
358.3248,10670.285
358.5023,10654.2067
358.6797,10625.675
358.8571,10615.5533
359.0344,10602.4467
359.2118,10568.7983
359.3891,10556.3967
359.5664,10537.2333
359.7437,10526.21
359.9209,10494.8717
360.0982,10464.3317
360.2754,10443.195
360.4526,10458.42
360.6298,10462.6417
360.807,10455.4967
360.9841,10437.7883
361.1613,10410.89
361.3383,10418.1367
361.5154,10422.885
361.6925,10402.35
361.8695,10388.6217
362.0466,10373.5533
362.2236,10354.715
362.4005,10350.6517
362.5775,10319.15
362.7545,10273.0367
362.9314,10256.4183
363.1083,10271.4867
363.2852,10283.23
363.462,10262.095
363.6389,10255.06
363.8157,10233.3233
363.9925,10206.0867
364.1693,10194.74
364.346,10157.7067
364.5228,10168.7933
364.6996,10180.9017
364.8762,10189.43
365.0529,10184.895
365.2296,10167.8383
365.4062,10174.0517
365.5829,10148.03
365.7595,10130.09
365.9361,10143.325
366.1126,10125.4167
366.2892,10198.0733
366.4657,10346.5717
366.6422,10425.6417
366.8186,10411.1617
366.9951,10463.345
367.1716,10376.1317
367.348,10357.26
367.5244,10416.0333
367.7008,10438.4217
367.8772,10392.9333
368.0535,10233.1717
368.2298,10309.1167
368.4061,10363.5933
368.5824,10288.7567
368.7586,10386.395
368.9349,10387.595
369.1111,10252.2483
369.2873,10163.9133
369.4635,10205.2833
369.6396,10197.24
369.8158,10099.365
369.9919,10084.8433
370.168,10108.9433
370.3441,10112.8533
370.5202,10034.2433
370.6962,9978.9417
370.8722,9950.9267
371.0482,9953.3967
371.2242,9986.115
371.4002,10071.33
371.5761,10071.985
371.752,10012.295
371.9279,10031.365
372.1038,10055.3567
372.2796,9995.8517
372.4555,9998.2567
372.6313,9999.9083
372.8071,9955.4983
372.9829,9924.19
373.1586,9945.45
373.3344,9970.6933
373.5101,9934.5983
373.6858,9936.2883
373.8615,9907.12
374.0371,9926.97
374.2127,10019.7367
374.3884,10008.1433
374.564,9952.85
374.7395,9946.9883
374.9151,9990.2433
375.0906,10147.44
375.2661,10198.7517
375.4416,10130.1467
375.6171,10204.09
375.7925,10291.6017
375.968,10307.4933
376.1434,10157.665
376.3188,10086.43
376.4941,10081.5
376.6695,10135.6067
376.8448,10183.5233
377.0201,10186.7883
377.1954,10159.2217
377.3707,10224.0967
377.5459,10254.755
377.7212,10380.9867
377.8964,10677.6933
378.0715,10708.4567
378.2467,10509.2217
378.4218,10629.8933
378.597,10423.7183
378.7721,10388.0117
378.9472,10442.045
379.1222,10511.205
379.2973,10782.045
379.4723,11065.7067
379.6473,11141.5917
379.8223,10830.2467
379.9972,10591.5617
380.1722,10468.1917
380.3471,10451.9733
380.522,10438.6467
380.6969,10449.1267
380.8717,10661.0183
381.0466,10512.915
381.2214,10409.8667
381.3962,10367.6233
381.571,10280.08
381.7457,10250.2217
381.9204,10350.1983
382.0952,10303.4233
382.2699,10484.0533
382.4445,10725.2667
382.6192,10831.4333
382.7938,11117.95
382.9685,11249.5383
383.1431,10905.0283
383.3176,10558.875
383.4922,10455.7517
383.6667,10465.08
383.8412,10416.5917
384.0157,10353.49
384.1902,10425.34
384.3646,10532.1583
384.5391,10491.765
384.7134,10513.4083
384.8878,10685.1567
385.0622,10910.6517
385.2365,10732.2733
385.4109,10442.9467
385.5852,10408.63
385.7594,10454.185
385.9337,10551.8033
386.1079,10677.135
386.2822,10898.6667
386.4564,10899.7183
386.6306,10657.91
386.8047,10790.915
386.9789,10902.4317
387.153,10980.1533
387.3271,11357.9217
387.5012,11265.3283
387.6752,11545.365
387.8492,11833.875
388.0233,11572.2317
388.1972,11386.5083
388.3712,11460.1
388.5452,11422.72
388.7191,11537.1917
388.893,11924.1383
389.0669,11762.25
389.2408,11129.95
389.4146,10693.3717
389.5884,10429.7683
389.7623,10294.2333
389.9361,10299.1433
390.1098,10386.4683
390.2835,10464.0233
390.4573,10409.8117
390.631,10411.2217
390.8047,10607.3383
390.9784,10664.7167
391.152,10562.3617
391.3256,10642.1333
391.4992,10709.1767
391.6728,10536.2667
391.8464,10680.9233
392.0199,10995.2617
392.1934,10906.1167
392.3669,11125.5017
392.5403,11253.3317
392.7138,11392.3167
392.8873,11642.5167
393.0607,11984.5817
393.2341,12148.535
393.4074,12098.2683
393.5808,11506.9133
393.7542,11262.3433
393.9274,11279.5717
394.1007,11062.025
394.274,11310.89
394.4472,11203.04
394.6205,11405.0467
394.7937,11826.5633
394.9668,11964.135
395.14,11598.485
395.3131,11175.8467
395.4863,10864.645
395.6594,10888.1233
395.8325,10718.2383
396.0055,10747.0583
396.1786,10789.9767
396.3516,10875.775
396.5246,10804.48
396.6975,10677.7367
396.8705,10847.815
397.0434,11181.795
397.2163,10787.895
397.3892,10758.9883
397.5621,10990.9383
397.735,11169.0633
397.9077,11545.4883
398.0806,11499.54
398.2534,11283.7883
398.4261,11468.8017
398.5989,11759.3167
398.7716,12181.2783
398.9443,11974.2467
399.117,11689.4283
399.2896,11467.2667
399.4623,11343.3883
399.6349,11307.0683
399.8075,11098.365
399.9801,10887.6417
400.1526,10921.52
400.3252,10505.6083
400.4977,10274.35
400.6702,10241.6417
400.8427,10197.9267
401.0151,10366.6867
401.1875,10313.1083
401.36,10334.6133
401.5323,10338.0133
401.7047,10129.8967
401.877,10080.8533
402.0494,10050.9967
402.2216,10230.6867
402.394,10395.3717
402.5662,10273.6283
402.7385,10274.5567
402.9107,10214.495
403.0829,10240.1817
403.2551,10232.1133
403.4272,10133.425
403.5994,10151.54
403.7715,10328.4233
403.9436,10400.545
404.1156,10389.5733
