Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-25 18:57:11.039930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1159.3167
218.2508,1178.79
218.442,1199.6217
218.6332,1222.3267
218.8244,1243.8967
219.0156,1266.81
219.2067,1291.25
219.3979,1315.89
219.589,1341.9417
219.7801,1367.3317
219.9712,1394.3283
220.1623,1422.3167
220.3533,1452.065
220.5444,1481.105
220.7354,1511.2217
220.9264,1542.3367
221.1174,1575.035
221.3083,1609.6583
221.4993,1641.3183
221.6902,1675.5017
221.8812,1711.4683
222.0721,1748.2533
222.263,1786.2833
222.4538,1824.3183
222.6447,1864.5883
222.8355,1904.445
223.0264,1945.555
223.2172,1986.52
223.408,2028.9533
223.5987,2073.12
223.7895,2117.0183
223.9802,2163.5217
224.1709,2209.575
224.3616,2258.26
224.5524,2306.1933
224.743,2355.8533
224.9337,2404.265
225.1243,2458.3483
225.315,2511.145
225.5056,2561.7033
225.6962,2616.6067
225.8867,2671.2983
226.0773,2726.495
226.2678,2782.7
226.4584,2840.41
226.6489,2897.75
226.8394,2952.645
227.0298,3012.77
227.2203,3075.1667
227.4108,3141.9533
227.6012,3205.6767
227.7916,3265.8
227.982,3331.3117
228.1723,3394.0117
228.3627,3459.635
228.5531,3523.78
228.7434,3590.31
228.9337,3657.7617
229.124,3727.1417
229.3143,3798.1217
229.5045,3873.8533
229.6948,3949.0617
229.885,4026.915
230.0752,4104.9683
230.2654,4182.215
230.4556,4260.4
230.6457,4335.2317
230.8358,4412.145
231.026,4488.6683
231.2161,4566.8383
231.4062,4647.2167
231.5963,4723.7783
231.7863,4803.3967
231.9764,4889.3833
232.1664,4975.43
232.3564,5063.33
232.5464,5148.2317
232.7364,5235.4817
232.9263,5318.295
233.1163,5407.225
233.3062,5497.7533
233.4961,5593.825
233.686,5682.1767
233.8758,5762.23
234.0657,5844.7517
234.2555,5936.18
234.4454,6027.0917
234.6352,6116.0483
234.825,6204.695
235.0147,6291.0283
235.2045,6378.415
235.3942,6466.555
235.5839,6556.805
235.7737,6642.11
235.9633,6727.68
236.153,6824.24
236.3427,6918.2783
236.5323,7008.36
236.7219,7093.31
236.9115,7171.9483
237.1011,7253.1733
237.2907,7346.2983
237.4803,7435.23
237.6698,7520.85
237.8593,7610.545
238.0488,7695.57
238.2383,7783.6567
238.4278,7869.3617
238.6172,7963.8017
238.8066,8052.76
238.9961,8142.255
239.1855,8236.8267
239.3748,8324.0483
239.5642,8404.0233
239.7536,8495.675
239.9429,8580.425
240.1322,8657.2517
240.3215,8742.59
240.5108,8828.325
240.7001,8916.8917
240.8893,8998.1383
241.0786,9078.5217
241.2677,9157.6
241.457,9248.2833
241.6461,9315.83
241.8353,9387.3183
242.0244,9461.2367
242.2136,9529.7467
242.4027,9605.2967
242.5918,9676.1017
242.7809,9741.64
242.9699,9782.0467
243.159,9830.1417
243.348,9921.405
243.537,10015.075
243.726,10091.5133
243.915,10157.7017
244.1039,10223.5433
244.2929,10265.045
244.4818,10297.99
244.6707,10366.52
244.8596,10459.2883
245.0485,10542.6933
245.2373,10626.49
245.4262,10708.9883
245.615,10776.8617
245.8038,10837.355
245.9926,10909.705
246.1814,10974.9417
246.3701,10985.18
246.5589,11004.8183
246.7476,11071.8417
246.9363,11170.6933
247.1249,11248.1017
247.3136,11328.0767
247.5023,11396.47
247.6909,11473.7817
247.8795,11540.69
248.0681,11613.9767
248.2567,11682.2333
248.4453,11748.525
248.6338,11809.585
248.8224,11838.045
249.0109,11826.3583
249.1994,11882.4117
249.3878,11972.14
249.5763,12050.2233
249.7648,12119.8
249.9532,12188.6167
250.1416,12268.045
250.33,12344.9383
250.5183,12424.1667
250.7067,12482.24
250.8951,12539.72
251.0834,12591.6483
251.2717,12646.9017
251.46,12695.1983
251.6483,12745.8967
251.8365,12782.6517
252.0247,12780.7067
252.213,12835.79
252.4012,12900.82
252.5894,12984.5933
252.7775,13041.1317
252.9657,13096.48
253.1538,13164.3117
253.3419,13215.2183
253.53,13256.9283
253.7181,13303.7533
253.9062,13356.665
254.0942,13405.355
254.2823,13440.6617
254.4703,13477.86
254.6583,13520.9333
254.8463,13564.3883
255.0342,13591.99
255.2222,13619.5617
255.4101,13632.4467
255.598,13637.2433
255.7859,13686.4433
255.9738,13753.4317
256.1616,13818.2517
256.3495,13887.6483
256.5373,13940.2583
256.7251,14011.225
256.9129,14059.165
257.1006,14099.5933
257.2884,14153.9883
257.4761,14214.4883
257.6638,14255.2833
257.8515,14281.0317
258.0392,14316.665
258.2269,14344.4
258.4146,14373.6717
258.6022,14408.6317
258.7898,14424.035
258.9774,14448.3433
259.165,14489.6817
259.3525,14523.1417
259.5401,14545.325
259.7276,14588.775
259.9151,14628.2867
260.1026,14659.1267
260.2901,14699.5333
260.4776,14736.03
260.665,14791.8733
260.8524,14850.36
261.0398,14903.3133
261.2272,14935.0117
261.4146,14950.23
261.6019,14980.3883
261.7893,15017.66
261.9766,15045.7617
262.1639,15079.125
262.3512,15084.09
262.5384,15095.2783
262.7257,15108.9967
262.9129,15129.0783
263.1001,15148.775
263.2873,15185.1717
263.4745,15207.48
263.6617,15193.825
263.8488,15214.3667
264.0359,15239.2633
264.2231,15256.155
264.4101,15273.1317
264.5972,15295.0017
264.7842,15315.7583
264.9713,15330.9883
265.1583,15339.9817
265.3453,15356.31
265.5323,15378.3517
265.7193,15401.6383
265.9062,15434.3767
266.0931,15448.0983
266.2801,15456.81
266.4669,15479.3833
266.6538,15501.4717
266.8407,15529.2233
267.0276,15528.4567
267.2143,15527.0667
267.4012,15543.435
267.588,15526.1267
267.7747,15531.5567
267.9615,15540.3183
268.1482,15543.365
268.3349,15556.2433
268.5217,15562.8417
268.7083,15551.89
268.895,15549.3383
269.0817,15569.4633
269.2682,15573.3433
269.4549,15557.7317
269.6415,15527.9167
269.8281,15526.26
270.0146,15545.4717
270.2012,15556.9183
270.3877,15571.7083
270.5742,15575.405
270.7607,15577.865
270.9472,15576.725
271.1336,15574.41
271.32,15565.6267
271.5065,15558.1217
271.6929,15560.1333
271.8792,15574.6467
272.0656,15572.745
272.252,15581.7483
272.4383,15586.105
272.6246,15579.3633
272.8109,15575.6583
272.9972,15599.165
273.1835,15617.1217
273.3697,15630.0017
273.5559,15635.8167
273.7421,15640.9617
273.9283,15639.3117
274.1145,15636.3217
274.3007,15640.1783
274.4868,15648.9417
274.6729,15671.7433
274.859,15678.98
275.0451,15677.9183
275.2311,15640.3317
275.4172,15650.8983
275.6032,15664.1033
275.7892,15679.6717
275.9752,15682.195
276.1612,15696.6183
276.3472,15680.0783
276.5331,15676.6633
276.719,15681.0567
276.9049,15679.095
277.0908,15668.0667
277.2767,15666.2667
277.4625,15673.3933
277.6484,15668.135
277.8342,15656.0567
278.02,15654.2983
278.2057,15670.2533
278.3915,15689.01
278.5772,15691.0883
278.763,15671.32
278.9487,15686.31
279.1343,15702.9333
279.32,15693.6467
279.5057,15671.7517
279.6913,15633.3383
279.877,15623.145
280.0625,15619.825
280.2481,15601.245
280.4337,15583.15
280.6192,15603.1383
280.8048,15614.9967
280.9903,15599.2033
281.1758,15578.4933
281.3612,15557.1917
281.5467,15550.7033
281.7321,15569.4033
281.9175,15576.3467
282.1029,15571.5317
282.2884,15568.7217
282.4737,15547.7383
282.6591,15527.595
282.8444,15523.8917
283.0297,15520.3933
283.215,15521.095
283.4002,15516.5267
283.5855,15490.9767
283.7707,15451.9567
283.956,15436.7067
284.1412,15425.6167
284.3264,15434.565
284.5115,15448.4867
284.6967,15455.98
284.8818,15437.39
285.0669,15408.0133
285.252,15402.3917
285.4371,15405.4283
285.6222,15384.1017
285.8072,15365.6533
285.9922,15355.1767
286.1772,15359.15
286.3622,15366.7533
286.5472,15343.8233
286.7321,15319.5017
286.9171,15333.925
287.102,15333.8217
287.2869,15344.9583
287.4717,15367.5233
287.6566,15366.5633
287.8415,15361.4667
288.0263,15352.0983
288.2111,15318.2483
288.3959,15285.375
288.5806,15284.0467
288.7654,15285.6217
288.9501,15315.2967
289.1348,15322.215
289.3195,15316.2333
289.5042,15317.0567
289.6889,15328.3817
289.8735,15293.5967
290.0581,15280.84
290.2428,15252.5433
290.4273,15251.3567
290.6119,15262.395
290.7965,15256.28
290.981,15252.5383
291.1655,15246.385
291.35,15204.895
291.5345,15176.5133
291.719,15177.15
291.9034,15182.1183
292.0878,15202.335
292.2722,15194.36
292.4566,15175.7267
292.641,15179.4767
292.8253,15174.3467
293.0096,15158.9767
293.194,15161.33
293.3783,15157.7217
293.5626,15164.7467
293.7468,15161.8817
293.9311,15160.585
294.1153,15131.0
294.2995,15082.8167
294.4837,15049.66
294.6678,15025.7983
294.852,15010.49
295.0361,15017.2933
295.2202,15018.1017
295.4043,15025.6333
295.5884,15014.76
295.7725,15007.3067
295.9565,14994.6167
296.1405,14957.7833
296.3246,14941.68
296.5085,14959.5333
296.6925,14977.6467
296.8764,14969.6867
297.0603,14953.045
297.2443,14937.6533
297.4282,14913.6
297.612,14888.0083
297.7959,14861.495
297.9797,14846.615
298.1635,14822.7167
298.3474,14842.6483
298.5311,14851.655
298.7149,14824.38
298.8987,14786.93
299.0823,14770.6717
299.2661,14738.8617
299.4498,14691.5817
299.6334,14688.4483
299.8171,14687.015
300.0007,14678.4533
300.1843,14672.9967
300.368,14662.2633
300.5515,14646.7433
300.7351,14632.4583
300.9186,14619.3083
301.1021,14596.5717
301.2857,14591.7517
301.4691,14583.0833
301.6526,14587.6417
301.8361,14562.4617
302.0195,14537.2533
302.2029,14524.12
302.3863,14518.3317
302.5697,14496.0517
302.753,14494.3967
302.9364,14498.045
303.1197,14509.2683
303.303,14498.4933
303.4863,14470.4333
303.6696,14423.6717
303.8528,14391.4817
304.036,14374.8983
304.2192,14378.7083
304.4024,14370.33
304.5856,14342.2167
304.7688,14334.2483
304.9519,14330.1867
305.135,14312.38
305.3181,14295.5067
305.5012,14282.735
305.6842,14280.33
305.8673,14269.18
306.0504,14242.7433
306.2333,14203.8533
306.4163,14195.4417
306.5993,14175.7833
306.7822,14169.7683
306.9652,14161.01
307.1481,14136.6233
307.331,14116.62
307.5139,14097.6833
307.6967,14071.8067
307.8796,14049.2767
308.0624,14032.68
308.2452,14009.5417
308.428,13990.1667
308.6107,13985.3017
308.7935,13968.61
308.9762,13951.1617
309.1589,13937.205
309.3416,13919.1733
309.5243,13897.0033
309.7069,13883.8667
309.8896,13862.4317
310.0721,13844.0767
310.2548,13833.4767
310.4373,13823.2983
310.6199,13821.9433
310.8024,13798.2733
310.985,13787.56
311.1674,13755.59
311.3499,13725.6733
311.5324,13717.01
311.7148,13723.7967
311.8973,13701.18
312.0797,13686.9083
312.2621,13681.645
312.4445,13661.9417
312.6268,13638.71
312.8091,13626.1733
312.9915,13593.1317
313.1738,13576.3133
313.356,13544.8317
313.5383,13517.6733
313.7206,13510.0633
313.9027,13485.5183
314.085,13470.5533
314.2672,13462.4917
314.4493,13455.08
314.6314,13453.2417
314.8136,13451.7833
314.9957,13425.5383
315.1778,13392.9217
315.3598,13382.7783
315.5419,13376.67
315.724,13370.14
315.9059,13357.395
316.088,13342.705
316.2699,13342.4367
316.4519,13330.0283
316.6338,13303.7167
316.8157,13259.0117
316.9977,13242.1783
317.1795,13246.9183
317.3614,13246.9
317.5432,13239.5783
317.7251,13218.72
317.9069,13183.3217
318.0887,13176.0217
318.2704,13147.1483
318.4522,13139.19
318.6339,13136.9433
318.8156,13152.6833
318.9973,13135.9583
319.179,13137.65
319.3607,13139.3017
319.5423,13142.09
319.7239,13130.0617
319.9055,13108.8267
320.0871,13094.3267
320.2687,13082.815
320.4502,13069.4233
320.6317,13045.5883
320.8132,13039.5267
320.9947,13039.8817
321.1761,13042.6717
321.3576,13035.6833
321.5391,13031.2183
321.7205,13013.8533
321.9019,12992.68
322.0832,12963.1533
322.2646,12944.275
322.4459,12929.7183
322.6272,12909.6567
322.8085,12896.23
322.9898,12886.2283
323.1711,12868.7833
323.3523,12855.4683
323.5335,12847.3317
323.7147,12861.6567
323.8959,12884.8983
324.0771,12883.135
324.2582,12865.8167
324.4393,12856.4767
324.6204,12856.2433
324.8015,12848.6917
324.9826,12859.6417
325.1637,12878.075
325.3447,12872.2483
325.5257,12870.7833
325.7067,12863.265
325.8877,12823.0583
326.0686,12775.4183
326.2496,12761.235
326.4305,12738.59
326.6114,12734.2817
326.7922,12733.0833
326.9731,12734.8117
327.1539,12727.3667
327.3347,12722.72
327.5155,12724.43
327.6963,12744.8333
327.8771,12745.98
328.0578,12715.6517
328.2385,12670.855
328.4193,12660.44
328.5999,12647.8783
328.7806,12628.9417
328.9613,12632.7417
329.1419,12629.455
329.3225,12627.5633
329.5031,12605.4017
329.6837,12583.6233
329.8642,12564.445
330.0447,12551.5217
330.2252,12535.7333
330.4057,12513.8933
330.5862,12506.9067
330.7667,12514.04
330.9471,12527.9533
331.1275,12515.2017
331.3079,12480.5183
331.4883,12464.0967
331.6687,12462.265
331.849,12440.685
332.0293,12417.3333
332.2096,12402.0067
332.3899,12403.0
332.5702,12407.5433
332.7504,12415.4183
332.9306,12417.065
333.1108,12391.7933
333.291,12363.0883
333.4712,12357.3817
333.6514,12365.88
333.8315,12354.1717
334.0116,12343.23
334.1917,12342.5933
334.3717,12342.3567
334.5518,12346.51
334.7318,12326.4
334.9119,12314.615
335.0918,12314.7017
335.2718,12313.9517
335.4518,12309.9583
335.6317,12299.7883
335.8116,12309.855
335.9915,12297.55
336.1714,12259.615
336.3513,12244.585
336.5311,12247.925
336.7109,12254.1683
336.8907,12236.2617
337.0705,12198.175
337.2502,12160.8167
337.43,12144.46
337.6097,12118.45
337.7894,12105.5217
337.9691,12104.04
338.1488,12110.2717
338.3284,12115.7917
338.508,12127.5667
338.6877,12129.8967
338.8672,12118.2717
339.0468,12090.805
339.2263,12070.97
339.4059,12080.5883
339.5854,12109.615
339.7649,12087.0483
339.9443,12074.5333
340.1238,12067.7333
340.3032,12066.9317
340.4826,12068.1117
340.662,12040.2683
340.8414,12013.0367
341.0207,12019.2217
341.2001,12027.9283
341.3794,12026.03
341.5587,12049.3667
341.738,12032.035
341.9172,12009.48
342.0965,11993.435
342.2757,11948.5117
342.4549,11910.675
342.6341,11913.3117
342.8132,11912.9483
342.9923,11950.29
343.1715,11986.1667
343.3506,11991.6267
343.5296,11926.55
343.7087,11892.2733
343.8878,11869.8967
344.0668,11863.4117
344.2458,11857.7733
344.4248,11831.8867
344.6037,11820.65
344.7827,11820.4083
344.9616,11802.0767
345.1405,11803.1783
345.3194,11806.025
345.4982,11779.5083
345.6771,11761.1283
345.8559,11764.6967
346.0347,11755.3333
346.2135,11744.3967
346.3923,11751.0233
346.571,11734.02
346.7498,11705.2417
346.9285,11719.3717
347.1071,11694.5683
347.2859,11669.5267
347.4645,11683.9367
347.6431,11709.21
347.8217,11732.2967
348.0003,11741.6667
348.1789,11689.2683
348.3574,11643.3633
348.5359,11611.72
348.7145,11587.555
348.893,11585.745
349.0714,11588.9267
349.2499,11558.9067
349.4283,11527.525
349.6068,11497.6333
349.7852,11484.2217
349.9635,11485.7517
350.1419,11483.3233
350.3202,11464.9833
350.4985,11436.45
350.6768,11418.0867
350.8551,11404.815
351.0334,11392.4033
351.2116,11373.635
351.3898,11378.325
351.568,11365.1383
351.7462,11365.5983
351.9243,11348.8417
352.1025,11329.4733
352.2806,11312.8667
352.4587,11311.7567
352.6368,11297.95
352.8148,11266.95
352.9929,11239.525
353.1709,11240.9117
353.3489,11233.365
353.5268,11213.24
353.7048,11193.18
353.8828,11180.0117
354.0607,11159.6883
354.2386,11153.945
354.4165,11139.3967
354.5943,11127.555
354.7722,11120.6117
354.95,11136.2317
355.1278,11129.2083
355.3056,11099.1133
355.4833,11057.04
355.6611,11018.6233
355.8388,10988.7167
356.0165,10972.7683
356.1942,10984.4317
356.3719,11002.59
356.5495,10993.3233
356.7271,10981.0817
356.9047,10973.9867
357.0823,10971.275
357.2599,10973.3733
357.4374,10953.9817
357.6149,10917.235
357.7924,10884.8717
357.9699,10877.5433
358.1474,10863.59
358.3248,10831.1533
358.5023,10813.795
358.6797,10787.6017
358.8571,10773.95
359.0344,10760.195
359.2118,10726.885
359.3891,10712.1783
359.5664,10694.4317
359.7437,10682.4383
359.9209,10649.6583
360.0982,10618.43
360.2754,10598.265
360.4526,10611.19
360.6298,10618.0783
360.807,10610.7833
360.9841,10593.1167
361.1613,10565.785
361.3383,10576.4917
361.5154,10579.94
361.6925,10558.7633
361.8695,10543.4267
362.0466,10525.1617
362.2236,10506.76
362.4005,10505.2683
362.5775,10474.4433
362.7545,10428.8367
362.9314,10407.575
363.1083,10424.6067
363.2852,10435.4283
363.462,10416.9633
363.6389,10406.6233
363.8157,10385.62
363.9925,10357.9017
364.1693,10349.13
364.346,10312.935
364.5228,10320.2383
364.6996,10332.1967
364.8762,10340.4783
365.0529,10337.8767
365.2296,10319.8383
365.4062,10325.63
365.5829,10301.7217
365.7595,10281.4817
365.9361,10294.685
366.1126,10278.3033
366.2892,10344.1533
366.4657,10494.7333
366.6422,10586.8567
366.8186,10565.41
366.9951,10618.9067
367.1716,10535.6467
367.348,10506.5817
367.5244,10569.1033
367.7008,10593.18
367.8772,10556.4867
368.0535,10384.7517
368.2298,10448.7933
368.4061,10519.51
368.5824,10442.67
368.7586,10533.9067
368.9349,10545.8217
369.1111,10411.09
369.2873,10315.1617
369.4635,10348.9833
369.6396,10355.1067
369.8158,10251.0617
369.9919,10232.67
370.168,10254.265
370.3441,10266.74
370.5202,10185.065
370.6962,10124.1467
370.8722,10092.4817
371.0482,10100.4233
371.2242,10130.9983
371.4002,10215.9717
371.5761,10224.7883
371.752,10158.9383
371.9279,10176.3117
372.1038,10200.3283
372.2796,10145.4817
372.4555,10144.3267
372.6313,10151.805
372.8071,10105.795
372.9829,10069.0017
373.1586,10089.3833
373.3344,10118.285
373.5101,10078.1783
373.6858,10082.0
373.8615,10049.1433
374.0371,10066.9633
374.2127,10162.2133
374.3884,10155.9167
374.564,10098.8817
374.7395,10086.7583
374.9151,10127.825
375.0906,10287.3783
375.2661,10357.5033
375.4416,10280.5683
375.6171,10345.57
375.7925,10438.805
375.968,10462.8633
376.1434,10316.31
376.3188,10234.1117
376.4941,10225.91
376.6695,10284.5883
376.8448,10331.6433
377.0201,10343.6467
377.1954,10307.3567
377.3707,10370.265
377.5459,10399.2933
377.7212,10518.8417
377.8964,10825.9733
378.0715,10881.9817
378.2467,10662.6917
378.4218,10776.6383
378.597,10585.1033
378.7721,10532.7383
378.9472,10587.9383
379.1222,10659.0733
379.2973,10919.905
379.4723,11223.3033
379.6473,11314.0683
379.8223,11002.045
379.9972,10740.1783
380.1722,10613.945
380.3471,10597.7967
380.522,10590.585
380.6969,10587.8533
380.8717,10809.195
381.0466,10676.81
381.2214,10557.8733
381.3962,10515.42
381.571,10426.165
381.7457,10390.4817
381.9204,10492.7583
382.0952,10450.9117
382.2699,10610.565
382.4445,10880.0967
382.6192,10974.2383
382.7938,11261.3183
382.9685,11419.4733
383.1431,11077.6033
383.3176,10706.8
383.4922,10586.4733
383.6667,10602.17
383.8412,10566.285
384.0157,10493.145
384.1902,10558.4433
384.3646,10676.3917
384.5391,10639.3667
384.7134,10655.9867
384.8878,10822.2833
385.0622,11062.0133
385.2365,10907.085
385.4109,10590.9017
385.5852,10544.1517
385.7594,10592.2583
385.9337,10696.67
386.1079,10819.305
386.2822,11039.425
386.4564,11076.9183
386.6306,10806.135
386.8047,10923.9333
386.9789,11060.9883
387.153,11122.0167
387.3271,11524.555
387.5012,11424.2783
387.6752,11698.2683
387.8492,12001.1183
388.0233,11769.0333
388.1972,11532.4717
388.3712,11615.3133
388.5452,11572.2317
388.7191,11690.4317
388.893,12075.9967
389.0669,11967.2617
389.2408,11310.6533
389.4146,10836.9067
389.5884,10568.65
389.7623,10432.2767
389.9361,10445.49
390.1098,10530.3033
390.2835,10622.0933
390.4573,10568.2767
390.631,10559.825
390.8047,10755.5083
390.9784,10834.0567
391.152,10725.6283
391.3256,10793.6333
391.4992,10879.5517
391.6728,10703.3467
391.8464,10831.035
392.0199,11156.0767
392.1934,11088.9317
392.3669,11275.4233
392.5403,11435.2317
392.7138,11550.965
392.8873,11818.7233
393.0607,12153.8767
393.2341,12336.235
393.4074,12309.0867
393.5808,11704.21
393.7542,11420.9433
393.9274,11457.4567
394.1007,11239.04
394.274,11480.0733
394.4472,11389.0433
394.6205,11567.6317
394.7937,11999.8
394.9668,12174.8733
395.14,11813.5467
395.3131,11373.49
395.4863,11033.1633
395.6594,11061.7217
395.8325,10908.92
396.0055,10924.6467
396.1786,10972.8583
396.3516,11057.9883
396.5246,10989.88
396.6975,10859.2433
396.8705,10987.7133
397.0434,11378.12
397.2163,10976.555
397.3892,10926.7433
397.5621,11152.6683
397.735,11352.6833
397.9077,11734.075
398.0806,11738.705
398.2534,11466.2517
398.4261,11677.015
398.5989,11919.16
398.7716,12422.445
398.9443,12193.82
399.117,11916.26
399.2896,11653.2533
399.4623,11539.4433
399.6349,11498.0667
399.8075,11303.435
399.9801,11067.9167
400.1526,11112.085
400.3252,10703.5917
400.4977,10451.9683
400.6702,10421.9067
400.8427,10381.8067
401.0151,10559.2333
401.1875,10518.4033
401.36,10527.14
401.5323,10545.2233
401.7047,10324.3367
401.877,10271.855
402.0494,10234.4717
402.2216,10414.4683
402.394,10600.125
402.5662,10472.7383
402.7385,10470.085
402.9107,10405.17
403.0829,10428.5367
403.2551,10433.8867
403.4272,10321.9917
403.5994,10339.89
403.7715,10507.7133
403.9436,10614.545
404.1156,10585.4383
