Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-25 12:36:06.792569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1197.54
218.2508,1217.97
218.442,1239.49
218.6332,1263.2883
218.8244,1285.5383
219.0156,1309.5217
219.2067,1334.2367
219.3979,1361.0517
219.589,1386.565
219.7801,1414.235
219.9712,1442.06
220.1623,1470.1083
220.3533,1501.8067
220.5444,1532.07
220.7354,1564.1117
220.9264,1595.72
221.1174,1631.2717
221.3083,1665.5883
221.4993,1700.2133
221.6902,1734.3917
221.8812,1772.1633
222.0721,1810.9767
222.263,1849.435
222.4538,1890.3267
222.6447,1931.7817
222.8355,1973.5117
223.0264,2015.0967
223.2172,2058.025
223.408,2103.2867
223.5987,2148.33
223.7895,2194.2283
223.9802,2242.1333
224.1709,2290.35
224.3616,2340.2717
224.5524,2390.815
224.743,2442.8567
224.9337,2492.99
225.1243,2549.0267
225.315,2602.9583
225.5056,2656.555
225.6962,2714.0733
225.8867,2771.3417
226.0773,2828.87
226.2678,2887.035
226.4584,2947.6567
226.6489,3007.305
226.8394,3064.48
227.0298,3126.745
227.2203,3192.295
227.4108,3260.9433
227.6012,3328.0283
227.7916,3392.2217
227.982,3459.2067
228.1723,3523.0867
228.3627,3593.0067
228.5531,3661.2683
228.7434,3729.415
228.9337,3799.99
229.124,3874.0917
229.3143,3945.9033
229.5045,4026.1883
229.6948,4104.6583
229.885,4184.5717
230.0752,4265.94
230.2654,4347.5533
230.4556,4427.5717
230.6457,4507.1083
230.8358,4585.6883
231.026,4668.0233
231.2161,4747.0783
231.4062,4831.83
231.5963,4913.3817
231.7863,4995.8417
231.9764,5085.0033
232.1664,5174.1117
232.3564,5266.8567
232.5464,5356.3183
232.7364,5445.995
232.9263,5533.6117
233.1163,5625.9967
233.3062,5721.62
233.4961,5820.9333
233.686,5912.2117
233.8758,5996.0967
234.0657,6082.185
234.2555,6178.395
234.4454,6273.145
234.6352,6365.8367
234.825,6459.2117
235.0147,6549.72
235.2045,6641.6667
235.3942,6733.3783
235.5839,6827.13
235.7737,6915.7767
235.9633,7007.7917
236.153,7108.605
236.3427,7205.8467
236.5323,7299.6667
236.7219,7389.29
236.9115,7471.0283
237.1011,7555.3817
237.2907,7652.815
237.4803,7747.6983
237.6698,7838.0117
237.8593,7928.545
238.0488,8019.5433
238.2383,8112.8783
238.4278,8202.485
238.6172,8302.7933
238.8066,8393.095
238.9961,8487.66
239.1855,8585.18
239.3748,8676.77
239.5642,8763.285
239.7536,8855.0633
239.9429,8945.345
240.1322,9026.145
240.3215,9116.4
240.5108,9207.0283
240.7001,9299.9333
240.8893,9386.185
241.0786,9470.935
241.2677,9555.02
241.457,9649.35
241.6461,9720.0367
241.8353,9794.8483
242.0244,9871.89
242.2136,9945.8083
242.4027,10024.0133
242.5918,10100.0967
242.7809,10169.56
242.9699,10210.165
243.159,10262.3033
243.348,10356.65
243.537,10453.1783
243.726,10535.245
243.915,10607.5967
244.1039,10675.3833
244.2929,10717.0967
244.4818,10753.1333
244.6707,10827.8633
244.8596,10925.86
245.0485,11015.3733
245.2373,11100.5067
245.4262,11187.49
245.615,11260.2917
245.8038,11323.5267
245.9926,11396.88
246.1814,11465.5783
246.3701,11475.725
246.5589,11502.6167
246.7476,11573.23
246.9363,11674.25
247.1249,11756.5467
247.3136,11839.43
247.5023,11911.6233
247.6909,11995.4467
247.8795,12064.1333
248.0681,12139.1883
248.2567,12209.7367
248.4453,12277.3267
248.6338,12342.3983
248.8224,12371.5483
249.0109,12358.955
249.1994,12421.9317
249.3878,12514.7917
249.5763,12596.925
249.7648,12670.72
249.9532,12740.6217
250.1416,12825.08
250.33,12906.8967
250.5183,12986.99
250.7067,13047.88
250.8951,13106.8383
251.0834,13163.5133
251.2717,13219.6967
251.46,13272.0333
251.6483,13323.7033
251.8365,13356.155
252.0247,13356.985
252.213,13417.455
252.4012,13487.18
252.5894,13573.61
252.7775,13631.2717
252.9657,13685.525
253.1538,13759.73
253.3419,13813.9867
253.53,13855.3717
253.7181,13906.895
253.9062,13960.4067
254.0942,14008.755
254.2823,14048.01
254.4703,14087.0867
254.6583,14131.4833
254.8463,14177.8417
255.0342,14204.5833
255.2222,14236.98
255.4101,14248.5217
255.598,14254.1783
255.7859,14303.4617
255.9738,14370.9517
256.1616,14439.9233
256.3495,14510.5533
256.5373,14564.13
256.7251,14641.4033
256.9129,14689.025
257.1006,14734.8783
257.2884,14788.1467
257.4761,14851.2167
257.6638,14892.4483
257.8515,14920.8933
258.0392,14958.3717
258.2269,14987.2233
258.4146,15014.4067
258.6022,15049.7333
258.7898,15066.7467
258.9774,15089.925
259.165,15131.9567
259.3525,15166.0317
259.5401,15190.4117
259.7276,15236.61
259.9151,15273.6683
260.1026,15303.17
260.2901,15344.8967
260.4776,15381.91
260.665,15442.5533
260.8524,15499.365
261.0398,15556.1367
261.2272,15587.6217
261.4146,15603.8333
261.6019,15634.3317
261.7893,15670.595
261.9766,15698.4583
262.1639,15731.7717
262.3512,15739.5583
262.5384,15749.05
262.7257,15762.48
262.9129,15781.7717
263.1001,15799.5783
263.2873,15834.11
263.4745,15859.505
263.6617,15843.4983
263.8488,15865.0567
264.0359,15888.1317
264.2231,15902.5683
264.4101,15924.2083
264.5972,15946.7017
264.7842,15964.745
264.9713,15979.5433
265.1583,15988.4567
265.3453,16005.19
265.5323,16029.9183
265.7193,16048.81
265.9062,16081.73
266.0931,16093.3367
266.2801,16100.115
266.4669,16126.8817
266.6538,16148.01
266.8407,16174.7267
267.0276,16173.1683
267.2143,16167.3967
267.4012,16184.0567
267.588,16165.0767
267.7747,16170.78
267.9615,16177.7017
268.1482,16180.7733
268.3349,16191.0833
268.5217,16196.09
268.7083,16182.1167
268.895,16182.1133
269.0817,16200.1
269.2682,16201.8633
269.4549,16185.87
269.6415,16155.7583
269.8281,16150.55
270.0146,16170.53
270.2012,16181.7367
270.3877,16195.2567
270.5742,16195.2817
270.7607,16195.775
270.9472,16195.0583
271.1336,16192.0733
271.32,16182.055
271.5065,16171.365
271.6929,16170.5667
271.8792,16187.0117
272.0656,16184.1783
272.252,16192.5167
272.4383,16192.49
272.6246,16187.9567
272.8109,16181.5517
272.9972,16206.5383
273.1835,16222.5333
273.3697,16232.5517
273.5559,16240.7583
273.7421,16244.3767
273.9283,16242.1667
274.1145,16237.4817
274.3007,16237.625
274.4868,16246.58
274.6729,16269.4867
274.859,16271.9267
275.0451,16269.24
275.2311,16230.8067
275.4172,16238.83
275.6032,16251.195
275.7892,16269.67
275.9752,16267.5617
276.1612,16281.7533
276.3472,16266.3317
276.5331,16260.2033
276.719,16259.985
276.9049,16261.3433
277.0908,16246.3533
277.2767,16243.7017
277.4625,16247.7667
277.6484,16243.4483
277.8342,16228.2783
278.02,16227.4617
278.2057,16238.7233
278.3915,16258.7933
278.5772,16255.67
278.763,16240.0367
278.9487,16253.2483
279.1343,16263.7233
279.32,16253.9733
279.5057,16232.7817
279.6913,16190.535
279.877,16180.8483
280.0625,16175.6017
280.2481,16153.5767
280.4337,16132.3333
280.6192,16149.6433
280.8048,16163.5633
280.9903,16147.4167
281.1758,16126.1867
281.3612,16100.4233
281.5467,16091.3883
281.7321,16110.0833
281.9175,16114.8433
282.1029,16107.2633
282.2884,16104.175
282.4737,16080.29
282.6591,16061.8033
282.8444,16057.5833
283.0297,16051.0217
283.215,16048.705
283.4002,16044.3233
283.5855,16018.3717
283.7707,15976.9167
283.956,15960.1433
284.1412,15946.2167
284.3264,15950.2267
284.5115,15966.355
284.6967,15973.455
284.8818,15952.7533
285.0669,15921.4383
285.252,15914.215
285.4371,15914.8883
285.6222,15891.0783
285.8072,15872.0767
285.9922,15857.5183
286.1772,15860.9733
286.3622,15867.2467
286.5472,15843.79
286.7321,15816.7433
286.9171,15831.0467
287.102,15829.1417
287.2869,15840.94
287.4717,15859.815
287.6566,15854.9383
287.8415,15848.3383
288.0263,15838.78
288.2111,15806.6017
288.3959,15772.3517
288.5806,15767.735
288.7654,15768.0467
288.9501,15799.6033
289.1348,15802.8367
289.3195,15797.2517
289.5042,15799.3367
289.6889,15808.2233
289.8735,15773.935
290.0581,15757.0667
290.2428,15726.2433
290.4273,15723.3983
290.6119,15732.7067
290.7965,15727.9567
290.981,15724.07
291.1655,15716.9933
291.35,15671.7433
291.5345,15639.03
291.719,15642.795
291.9034,15640.8517
292.0878,15660.0317
292.2722,15654.5917
292.4566,15631.8017
292.641,15634.9783
292.8253,15628.7433
293.0096,15611.32
293.194,15615.25
293.3783,15609.835
293.5626,15614.875
293.7468,15613.4117
293.9311,15611.9933
294.1153,15579.3717
294.2995,15529.0717
294.4837,15495.9183
294.6678,15468.5167
294.852,15453.8417
295.0361,15455.0617
295.2202,15456.145
295.4043,15464.175
295.5884,15450.6167
295.7725,15443.9583
295.9565,15428.6983
296.1405,15392.9417
296.3246,15375.9967
296.5085,15392.5667
296.6925,15408.4767
296.8764,15403.69
297.0603,15385.455
297.2443,15367.3317
297.4282,15342.7483
297.612,15315.6233
297.7959,15289.6933
297.9797,15275.1633
298.1635,15251.0133
298.3474,15270.135
298.5311,15283.3333
298.7149,15253.0333
298.8987,15214.0567
299.0823,15194.9833
299.2661,15161.2133
299.4498,15113.2083
299.6334,15109.795
299.8171,15109.195
300.0007,15096.63
300.1843,15090.5283
300.368,15077.78
300.5515,15057.9783
300.7351,15046.0867
300.9186,15031.155
301.1021,15007.9017
301.2857,14999.3867
301.4691,14988.7683
301.6526,14992.7917
301.8361,14964.745
302.0195,14940.4133
302.2029,14929.0017
302.3863,14923.3833
302.5697,14900.475
302.753,14897.535
302.9364,14904.2583
303.1197,14915.5533
303.303,14902.915
303.4863,14871.1983
303.6696,14823.335
303.8528,14789.06
304.036,14772.5883
304.2192,14774.8233
304.4024,14764.3933
304.5856,14737.8283
304.7688,14729.015
304.9519,14722.5267
305.135,14707.2067
305.3181,14688.4017
305.5012,14674.23
305.6842,14668.725
305.8673,14654.045
306.0504,14630.6433
306.2333,14590.7117
306.4163,14583.8867
306.5993,14562.66
306.7822,14552.95
306.9652,14549.91
307.1481,14524.5617
307.331,14505.7717
307.5139,14480.0083
307.6967,14455.0933
307.8796,14431.5533
308.0624,14415.4233
308.2452,14389.3267
308.428,14369.1433
308.6107,14363.365
308.7935,14346.27
308.9762,14328.6
309.1589,14312.6317
309.3416,14293.8383
309.5243,14275.75
309.7069,14259.745
309.8896,14236.0967
310.0721,14214.0133
310.2548,14206.0367
310.4373,14200.6433
310.6199,14201.3267
310.8024,14182.5967
310.985,14172.4417
311.1674,14139.6283
311.3499,14105.3317
311.5324,14097.7067
311.7148,14105.075
311.8973,14080.2383
312.0797,14065.78
312.2621,14060.1183
312.4445,14043.4783
312.6268,14018.3467
312.8091,14004.1967
312.9915,13971.4183
313.1738,13956.9317
313.356,13924.2083
313.5383,13895.945
313.7206,13891.2217
313.9027,13866.3467
314.085,13850.8933
314.2672,13839.0017
314.4493,13824.72
314.6314,13823.6717
314.8136,13823.7533
314.9957,13801.2433
315.1778,13770.225
315.3598,13757.0067
315.5419,13747.49
315.724,13736.8717
315.9059,13717.035
316.088,13702.9367
316.2699,13707.8817
316.4519,13698.0633
316.6338,13677.335
316.8157,13634.8367
316.9977,13617.8733
317.1795,13629.545
317.3614,13632.39
317.5432,13622.27
317.7251,13598.5367
317.9069,13555.9933
318.0887,13540.1133
318.2704,13513.0467
318.4522,13508.4383
318.6339,13511.99
318.8156,13530.4233
318.9973,13522.04
319.179,13511.9833
319.3607,13509.67
319.5423,13514.6833
319.7239,13506.0333
319.9055,13489.11
320.0871,13472.4183
320.2687,13465.325
320.4502,13459.41
320.6317,13435.175
320.8132,13430.485
320.9947,13419.5733
321.1761,13419.26
321.3576,13407.665
321.5391,13407.755
321.7205,13393.4983
321.9019,13379.0217
322.0832,13349.785
322.2646,13322.32
322.4459,13307.6383
322.6272,13283.945
322.8085,13268.0033
322.9898,13256.2
323.1711,13245.3983
323.3523,13238.5283
323.5335,13225.9733
323.7147,13242.7167
323.8959,13274.4483
324.0771,13277.5
324.2582,13261.3633
324.4393,13255.5933
324.6204,13259.565
324.8015,13243.745
324.9826,13254.4883
325.1637,13274.745
325.3447,13272.7817
325.5257,13279.8617
325.7067,13276.8933
325.8877,13242.2067
326.0686,13195.2483
326.2496,13182.895
326.4305,13154.7983
326.6114,13148.19
326.7922,13153.0933
326.9731,13154.895
327.1539,13140.2333
327.3347,13139.675
327.5155,13143.3517
327.6963,13159.7533
327.8771,13159.315
328.0578,13128.06
328.2385,13081.5033
328.4193,13071.0083
328.5999,13055.7433
328.7806,13032.6533
328.9613,13051.5667
329.1419,13053.5483
329.3225,13063.5483
329.5031,13042.6783
329.6837,13023.3183
329.8642,13003.525
330.0447,12998.5283
330.2252,12971.7267
330.4057,12941.0933
330.5862,12927.6017
330.7667,12932.8367
330.9471,12957.0467
331.1275,12943.2083
331.3079,12903.14
331.4883,12881.825
331.6687,12881.0917
331.849,12863.2233
332.0293,12837.2217
332.2096,12815.0333
332.3899,12810.22
332.5702,12830.1733
332.7504,12837.03
332.9306,12835.1267
333.1108,12812.2367
333.291,12785.64
333.4712,12772.6867
333.6514,12769.525
333.8315,12764.21
334.0116,12756.0833
334.1917,12755.435
334.3717,12765.3867
334.5518,12775.19
334.7318,12752.2017
334.9119,12727.31
335.0918,12732.3267
335.2718,12739.76
335.4518,12739.3167
335.6317,12733.8883
335.8116,12727.63
335.9915,12688.175
336.1714,12640.19
336.3513,12649.5967
336.5311,12667.9517
336.7109,12666.5917
336.8907,12635.3517
337.0705,12591.0217
337.2502,12551.7817
337.43,12547.57
337.6097,12541.1583
337.7894,12532.1583
337.9691,12516.2217
338.1488,12519.8867
338.3284,12531.0717
338.508,12551.6317
338.6877,12558.1967
338.8672,12545.625
339.0468,12521.1183
339.2263,12485.5617
339.4059,12496.03
339.5854,12533.115
339.7649,12524.08
339.9443,12516.4967
340.1238,12515.1317
340.3032,12506.5133
340.4826,12502.86
340.662,12468.4883
340.8414,12438.15
341.0207,12447.675
341.2001,12461.1933
341.3794,12444.465
341.5587,12464.8233
341.738,12457.0
341.9172,12449.5683
342.0965,12437.72
342.2757,12378.46
342.4549,12337.96
342.6341,12344.1
342.8132,12347.05
342.9923,12398.5117
343.1715,12432.875
343.3506,12424.0317
343.5296,12364.8367
343.7087,12327.965
343.8878,12291.9783
344.0668,12263.32
344.2458,12249.1433
344.4248,12226.505
344.6037,12227.6117
344.7827,12238.8583
344.9616,12233.925
345.1405,12244.49
345.3194,12238.41
345.4982,12222.7383
345.6771,12198.9883
345.8559,12190.9
346.0347,12172.0417
346.2135,12162.9883
346.3923,12183.3683
346.571,12164.3367
346.7498,12139.1683
346.9285,12164.4217
347.1071,12140.4267
347.2859,12104.2283
347.4645,12107.56
347.6431,12121.6417
347.8217,12157.8717
348.0003,12181.0217
348.1789,12125.0033
348.3574,12073.7883
348.5359,12042.9433
348.7145,12029.2667
348.893,12025.6883
349.0714,12008.265
349.2499,11978.215
349.4283,11954.2317
349.6068,11920.275
349.7852,11907.0583
349.9635,11932.6133
350.1419,11936.4917
350.3202,11927.3167
350.4985,11896.6617
350.6768,11870.58
350.8551,11862.545
351.0334,11837.495
351.2116,11814.8083
351.3898,11808.0083
351.568,11798.455
351.7462,11818.86
351.9243,11806.1817
352.1025,11774.5333
352.2806,11747.9
352.4587,11728.205
352.6368,11712.6017
352.8148,11694.2683
352.9929,11685.7967
353.1709,11686.695
353.3489,11682.3833
353.5268,11669.1633
353.7048,11646.8967
353.8828,11642.425
354.0607,11620.4933
354.2386,11609.5917
354.4165,11604.0167
354.5943,11591.3183
354.7722,11583.845
354.95,11601.1967
355.1278,11596.7083
355.3056,11553.8883
355.4833,11498.8833
355.6611,11469.3517
355.8388,11440.3383
356.0165,11421.19
356.1942,11441.015
356.3719,11464.3
356.5495,11422.9483
356.7271,11407.7433
356.9047,11392.2683
357.0823,11377.9633
357.2599,11395.7217
357.4374,11386.665
357.6149,11357.0817
357.7924,11321.18
357.9699,11295.4233
358.1474,11258.0633
358.3248,11231.165
358.5023,11206.8067
358.6797,11176.1683
358.8571,11178.8083
359.0344,11181.9117
359.2118,11170.0833
359.3891,11157.4217
359.5664,11152.6733
359.7437,11149.7883
359.9209,11118.5467
360.0982,11091.9567
360.2754,11050.6483
360.4526,11052.805
360.6298,11053.6433
360.807,11038.5617
360.9841,11008.665
361.1613,10994.855
361.3383,11012.2633
361.5154,11024.7083
361.6925,11003.765
361.8695,10959.81
362.0466,10943.605
362.2236,10943.54
362.4005,10951.9533
362.5775,10938.26
362.7545,10907.0833
362.9314,10884.2317
363.1083,10864.84
363.2852,10864.7083
363.462,10849.5217
363.6389,10849.88
363.8157,10841.7333
363.9925,10826.5667
364.1693,10818.6283
364.346,10769.8783
364.5228,10766.095
364.6996,10773.9233
364.8762,10774.2867
365.0529,10781.0667
365.2296,10784.7633
365.4062,10804.6033
365.5829,10784.0017
365.7595,10771.7433
365.9361,10794.47
366.1126,10773.46
366.2892,10841.3517
366.4657,10989.935
366.6422,11076.185
366.8186,11059.3733
366.9951,11103.5367
367.1716,11028.705
367.348,11012.6483
367.5244,11075.115
367.7008,11089.9583
367.8772,11029.4467
368.0535,10854.34
368.2298,10937.0033
368.4061,11003.4483
368.5824,10916.84
368.7586,11005.715
368.9349,11019.61
369.1111,10904.3267
369.2873,10821.09
369.4635,10852.6983
369.6396,10849.0617
369.8158,10752.7767
369.9919,10749.895
370.168,10771.665
370.3441,10762.12
370.5202,10651.9767
370.6962,10581.98
370.8722,10548.9117
371.0482,10566.6217
371.2242,10630.5683
371.4002,10740.8333
371.5761,10745.085
371.752,10675.1767
371.9279,10655.63
372.1038,10642.8767
372.2796,10587.955
372.4555,10619.4317
372.6313,10642.0167
372.8071,10585.4533
372.9829,10565.4133
373.1586,10574.3583
373.3344,10569.3233
373.5101,10501.7117
373.6858,10499.5483
373.8615,10492.83
374.0371,10550.25
374.2127,10658.395
374.3884,10625.525
374.564,10549.58
374.7395,10530.1683
374.9151,10557.1517
375.0906,10740.48
375.2661,10836.025
375.4416,10793.825
375.6171,10888.565
375.7925,10942.7583
375.968,10944.905
376.1434,10807.235
376.3188,10729.9583
376.4941,10726.8783
376.6695,10781.485
376.8448,10831.9033
377.0201,10844.9817
377.1954,10824.2933
377.3707,10911.84
377.5459,10946.3817
377.7212,11085.3867
377.8964,11402.2367
378.0715,11452.2033
378.2467,11248.8533
378.4218,11379.7417
378.597,11147.295
378.7721,11080.6417
378.9472,11121.3017
379.1222,11192.3483
379.2973,11474.9333
379.4723,11759.0817
379.6473,11839.4317
379.8223,11500.97
379.9972,11256.3133
380.1722,11155.3517
380.3471,11161.2367
380.522,11159.0133
380.6969,11153.0067
380.8717,11381.475
381.0466,11243.8133
381.2214,11129.6017
381.3962,11059.875
381.571,10940.1817
381.7457,10909.6467
381.9204,11011.2467
382.0952,10934.5633
382.2699,11136.7217
382.4445,11381.5867
382.6192,11462.3133
382.7938,11755.4
382.9685,11904.405
383.1431,11553.9367
383.3176,11177.8067
383.4922,11069.1883
383.6667,11085.9533
383.8412,11028.61
384.0157,10960.41
384.1902,11056.1083
384.3646,11205.6783
384.5391,11181.1117
384.7134,11212.7517
384.8878,11394.0467
385.0622,11617.5717
385.2365,11449.1783
385.4109,11142.46
385.5852,11089.8883
385.7594,11129.3117
385.9337,11205.6633
386.1079,11330.7433
386.2822,11606.1917
386.4564,11637.3417
386.6306,11380.7533
386.8047,11517.2617
386.9789,11621.2567
387.153,11672.6983
387.3271,12073.3383
387.5012,12015.6217
387.6752,12315.6483
387.8492,12593.75
388.0233,12331.2567
388.1972,12122.5767
388.3712,12202.0017
388.5452,12172.7567
388.7191,12272.8883
388.893,12678.855
389.0669,12542.4183
389.2408,11915.0533
389.4146,11463.9017
389.5884,11184.1867
389.7623,11060.9617
389.9361,11062.5267
390.1098,11154.6317
390.2835,11238.5533
390.4573,11167.7283
390.631,11159.3333
390.8047,11391.55
390.9784,11478.2633
391.152,11383.3783
391.3256,11481.3983
391.4992,11551.1333
391.6728,11363.9783
391.8464,11506.8133
392.0199,11809.725
392.1934,11695.3267
392.3669,11920.69
392.5403,12057.9883
392.7138,12175.65
392.8873,12398.04
393.0607,12713.2417
393.2341,12853.9767
393.4074,12786.9717
393.5808,12176.9183
393.7542,11940.1067
393.9274,12005.3767
394.1007,11814.1667
394.274,12085.2467
394.4472,11976.0133
394.6205,12211.2917
394.7937,12675.6233
394.9668,12842.7133
395.14,12492.1433
395.3131,12052.4967
395.4863,11738.2967
395.6594,11749.3717
395.8325,11573.55
396.0055,11604.325
396.1786,11600.805
396.3516,11650.695
396.5246,11551.0367
396.6975,11367.9233
396.8705,11491.2417
397.0434,11846.9767
397.2163,11466.7233
397.3892,11473.6617
397.5621,11763.91
397.735,11994.5167
397.9077,12434.4517
398.0806,12439.9283
398.2534,12218.7883
398.4261,12411.4083
398.5989,12703.505
398.7716,13157.9
398.9443,12966.8917
399.117,12683.55
399.2896,12460.4817
399.4623,12328.6067
399.6349,12276.5317
399.8075,12050.0
399.9801,11838.85
400.1526,11894.8333
400.3252,11471.755
400.4977,11211.755
400.6702,11149.5
400.8427,11127.5583
401.0151,11321.01
401.1875,11280.62
401.36,11310.8117
401.5323,11319.4283
401.7047,11099.5283
401.877,11043.4583
402.0494,11023.7767
402.2216,11209.5717
402.394,11388.6
402.5662,11253.9667
402.7385,11267.645
402.9107,11215.99
403.0829,11206.8783
403.2551,11175.095
403.4272,11062.3083
403.5994,11092.08
403.7715,11309.5667
403.9436,11418.8333
404.1156,11398.9133
