Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-25 12:30:04.825740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1186.6617
218.2508,1207.4633
218.442,1228.7217
218.6332,1252.605
218.8244,1273.5033
219.0156,1297.8133
219.2067,1323.0383
219.3979,1348.63
219.589,1375.0183
219.7801,1401.125
219.9712,1429.5183
220.1623,1457.7117
220.3533,1488.49
220.5444,1519.4
220.7354,1549.935
220.9264,1581.765
221.1174,1616.8683
221.3083,1650.7167
221.4993,1684.2617
221.6902,1718.33
221.8812,1756.4983
222.0721,1794.1517
222.263,1832.9033
222.4538,1872.8967
222.6447,1914.8617
222.8355,1955.8833
223.0264,1997.4883
223.2172,2038.9117
223.408,2083.9633
223.5987,2129.955
223.7895,2174.1833
223.9802,2222.3433
224.1709,2268.5417
224.3616,2319.4783
224.5524,2369.8933
224.743,2419.705
224.9337,2471.4967
225.1243,2527.8683
225.315,2581.67
225.5056,2633.9033
225.6962,2689.6667
225.8867,2747.3167
226.0773,2803.9667
226.2678,2862.5483
226.4584,2920.9817
226.6489,2980.7817
226.8394,3038.2633
227.0298,3099.5983
227.2203,3165.15
227.4108,3232.0433
227.6012,3298.2517
227.7916,3362.9583
227.982,3427.8467
228.1723,3493.2867
228.3627,3562.63
228.5531,3629.43
228.7434,3696.6283
228.9337,3767.8183
229.124,3839.6
229.3143,3911.3917
229.5045,3991.9367
229.6948,4067.5233
229.885,4148.6567
230.0752,4230.3983
230.2654,4310.4733
230.4556,4389.945
230.6457,4469.1567
230.8358,4547.6667
231.026,4628.95
231.2161,4708.0483
231.4062,4790.88
231.5963,4870.1867
231.7863,4952.915
231.9764,5041.3483
232.1664,5130.2733
232.3564,5221.4683
232.5464,5309.6683
232.7364,5399.3817
232.9263,5485.3467
233.1163,5580.2233
233.3062,5673.4267
233.4961,5771.8167
233.686,5863.7533
233.8758,5946.575
234.0657,6034.4983
234.2555,6127.7283
234.4454,6221.3567
234.6352,6312.41
234.825,6406.04
235.0147,6493.4783
235.2045,6587.775
235.3942,6676.665
235.5839,6770.695
235.7737,6859.2733
235.9633,6949.6517
236.153,7049.09
236.3427,7146.8067
236.5323,7240.3183
236.7219,7329.63
236.9115,7410.75
237.1011,7497.2883
237.2907,7591.44
237.4803,7685.1417
237.6698,7772.5367
237.8593,7865.245
238.0488,7955.3383
238.2383,8046.335
238.4278,8135.805
238.6172,8234.8233
238.8066,8328.2583
238.9961,8419.1333
239.1855,8516.2417
239.3748,8608.0717
239.5642,8691.9167
239.7536,8784.6683
239.9429,8875.195
240.1322,8956.1917
240.3215,9044.6517
240.5108,9134.1283
240.7001,9226.3217
240.8893,9312.2867
241.0786,9396.0417
241.2677,9479.67
241.457,9573.9117
241.6461,9643.7333
241.8353,9716.805
242.0244,9794.6183
242.2136,9866.7917
242.4027,9944.7883
242.5918,10019.43
242.7809,10087.7517
242.9699,10129.0983
243.159,10180.4683
243.348,10273.4417
243.537,10371.405
243.726,10451.385
243.915,10523.2467
244.1039,10592.0783
244.2929,10632.9983
244.4818,10667.2867
244.6707,10742.1817
244.8596,10840.2583
245.0485,10927.2367
245.2373,11016.47
245.4262,11098.5417
245.615,11170.2183
245.8038,11231.9683
245.9926,11310.855
246.1814,11373.8833
246.3701,11385.78
246.5589,11409.935
246.7476,11483.6733
246.9363,11584.1033
247.1249,11666.2667
247.3136,11746.785
247.5023,11819.1617
247.6909,11899.9067
247.8795,11972.94
248.0681,12043.85
248.2567,12117.12
248.4453,12183.005
248.6338,12247.2433
248.8224,12276.8517
249.0109,12264.555
249.1994,12325.88
249.3878,12418.4967
249.5763,12498.7933
249.7648,12574.14
249.9532,12642.9983
250.1416,12727.065
250.33,12809.8883
250.5183,12887.3667
250.7067,12946.8583
250.8951,13006.9083
251.0834,13063.2133
251.2717,13121.85
251.46,13169.0067
251.6483,13220.9833
251.8365,13255.6967
252.0247,13254.7383
252.213,13315.9433
252.4012,13385.4583
252.5894,13469.34
252.7775,13527.6783
252.9657,13581.9983
253.1538,13655.3467
253.3419,13707.7233
253.53,13750.3
253.7181,13799.9783
253.9062,13852.3367
254.0942,13902.0133
254.2823,13939.8617
254.4703,13979.825
254.6583,14025.1933
254.8463,14069.8467
255.0342,14097.5467
255.2222,14124.675
255.4101,14136.605
255.598,14141.5167
255.7859,14195.2967
255.9738,14264.3267
256.1616,14332.4067
256.3495,14399.8033
256.5373,14455.525
256.7251,14529.8483
256.9129,14578.485
257.1006,14619.6083
257.2884,14675.6233
257.4761,14737.3967
257.6638,14779.5383
257.8515,14805.8117
258.0392,14842.365
258.2269,14872.1583
258.4146,14900.8717
258.6022,14935.5667
258.7898,14951.875
258.9774,14975.115
259.165,15017.685
259.3525,15052.035
259.5401,15075.1767
259.7276,15118.79
259.9151,15156.3917
260.1026,15186.5533
260.2901,15227.2783
260.4776,15262.85
260.665,15324.86
260.8524,15381.5533
261.0398,15437.5567
261.2272,15466.9217
261.4146,15482.92
261.6019,15514.2317
261.7893,15550.03
261.9766,15580.0517
262.1639,15613.9733
262.3512,15617.8283
262.5384,15628.7483
262.7257,15640.2183
262.9129,15663.3617
263.1001,15677.86
263.2873,15713.855
263.4745,15736.2217
263.6617,15721.2583
263.8488,15742.05
264.0359,15765.81
264.2231,15782.4883
264.4101,15799.195
264.5972,15821.6583
264.7842,15841.6683
264.9713,15858.83
265.1583,15864.77
265.3453,15879.4083
265.5323,15903.625
265.7193,15924.0667
265.9062,15954.3567
266.0931,15969.1967
266.2801,15975.5867
266.4669,16002.1167
266.6538,16024.425
266.8407,16047.255
267.0276,16047.8917
267.2143,16046.3317
267.4012,16058.805
267.588,16041.2067
267.7747,16044.9367
267.9615,16053.1233
268.1482,16053.8583
268.3349,16065.115
268.5217,16068.0517
268.7083,16055.84
268.895,16056.2833
269.0817,16075.61
269.2682,16074.9017
269.4549,16059.92
269.6415,16027.9183
269.8281,16023.91
270.0146,16041.85
270.2012,16054.3867
270.3877,16067.575
270.5742,16069.2717
270.7607,16070.0183
270.9472,16068.0083
271.1336,16065.33
271.32,16052.4817
271.5065,16046.0233
271.6929,16043.265
271.8792,16056.5833
272.0656,16057.695
272.252,16064.9933
272.4383,16067.8533
272.6246,16058.945
272.8109,16054.7967
272.9972,16080.7017
273.1835,16091.1133
273.3697,16104.97
273.5559,16113.71
273.7421,16116.1433
273.9283,16110.8433
274.1145,16108.1967
274.3007,16107.8567
274.4868,16115.6283
274.6729,16138.6467
274.859,16145.0883
275.0451,16140.6483
275.2311,16103.0667
275.4172,16113.505
275.6032,16126.4517
275.7892,16139.0717
275.9752,16140.0833
276.1612,16153.9483
276.3472,16137.495
276.5331,16131.4267
276.719,16132.5017
276.9049,16134.2
277.0908,16117.0967
277.2767,16116.1933
277.4625,16120.67
277.6484,16113.1883
277.8342,16100.9517
278.02,16097.7133
278.2057,16107.9433
278.3915,16129.16
278.5772,16129.0717
278.763,16108.225
278.9487,16124.7783
279.1343,16135.9667
279.32,16124.885
279.5057,16103.2
279.6913,16062.295
279.877,16050.1883
280.0625,16046.6433
280.2481,16024.74
280.4337,16006.8817
280.6192,16021.8183
280.8048,16034.6217
280.9903,16020.055
281.1758,15996.5117
281.3612,15972.31
281.5467,15965.15
281.7321,15980.6967
281.9175,15987.5567
282.1029,15979.34
282.2884,15978.315
282.4737,15953.315
282.6591,15934.285
282.8444,15931.2833
283.0297,15925.505
283.215,15922.4333
283.4002,15916.5783
283.5855,15892.685
283.7707,15849.95
283.956,15833.3417
284.1412,15820.3267
284.3264,15826.7833
284.5115,15842.1433
284.6967,15844.4017
284.8818,15824.9067
285.0669,15793.61
285.252,15788.65
285.4371,15790.4733
285.6222,15764.68
285.8072,15745.3917
285.9922,15732.5367
286.1772,15735.2417
286.3622,15741.3317
286.5472,15717.775
286.7321,15693.93
286.9171,15705.695
287.102,15704.8417
287.2869,15714.41
287.4717,15736.385
287.6566,15731.0533
287.8415,15724.855
288.0263,15714.5417
288.2111,15680.7183
288.3959,15645.3133
288.5806,15645.6767
288.7654,15645.91
288.9501,15676.5167
289.1348,15679.675
289.3195,15674.9467
289.5042,15676.3283
289.6889,15685.4033
289.8735,15647.7283
290.0581,15635.305
290.2428,15605.035
290.4273,15598.3683
290.6119,15611.2367
290.7965,15601.5817
290.981,15600.51
291.1655,15592.9433
291.35,15547.2033
291.5345,15518.155
291.719,15516.8183
291.9034,15520.045
292.0878,15540.3667
292.2722,15530.8667
292.4566,15513.1217
292.641,15512.9183
292.8253,15506.84
293.0096,15490.1567
293.194,15492.6983
293.3783,15486.4817
293.5626,15493.315
293.7468,15490.2767
293.9311,15488.8733
294.1153,15459.435
294.2995,15407.9883
294.4837,15371.5633
294.6678,15348.7967
294.852,15333.1883
295.0361,15334.8233
295.2202,15336.535
295.4043,15342.935
295.5884,15330.4633
295.7725,15323.8183
295.9565,15307.56
296.1405,15272.4633
296.3246,15256.565
296.5085,15272.04
296.6925,15287.8
296.8764,15281.6683
297.0603,15266.8117
297.2443,15247.515
297.4282,15220.97
297.612,15192.535
297.7959,15167.245
297.9797,15154.29
298.1635,15125.3717
298.3474,15146.765
298.5311,15160.8233
298.7149,15129.0783
298.8987,15088.6217
299.0823,15073.9767
299.2661,15040.9717
299.4498,14990.6017
299.6334,14985.9517
299.8171,14986.8783
300.0007,14974.5767
300.1843,14967.6467
300.368,14957.0
300.5515,14939.13
300.7351,14925.165
300.9186,14910.9283
301.1021,14888.4917
301.2857,14878.3567
301.4691,14871.1367
301.6526,14875.6
301.8361,14847.1467
302.0195,14821.89
302.2029,14812.2683
302.3863,14806.3483
302.5697,14778.8733
302.753,14779.48
302.9364,14784.3433
303.1197,14798.9483
303.303,14784.26
303.4863,14751.5167
303.6696,14704.2333
303.8528,14669.3217
304.036,14654.8617
304.2192,14657.8467
304.4024,14646.1817
304.5856,14620.7667
304.7688,14613.2383
304.9519,14605.08
305.135,14590.6317
305.3181,14568.5733
305.5012,14556.4367
305.6842,14553.4583
305.8673,14539.2933
306.0504,14515.4567
306.2333,14476.4883
306.4163,14468.3933
306.5993,14448.41
306.7822,14439.9833
306.9652,14432.7867
307.1481,14407.5767
307.331,14385.8417
307.5139,14367.2267
307.6967,14338.9117
307.8796,14314.0517
308.0624,14300.5733
308.2452,14276.4267
308.428,14254.2717
308.6107,14249.9783
308.7935,14231.4767
308.9762,14214.0267
309.1589,14199.5433
309.3416,14179.6767
309.5243,14160.7917
309.7069,14146.7883
309.8896,14122.0583
310.0721,14101.3517
310.2548,14092.025
310.4373,14082.7617
310.6199,14086.28
310.8024,14064.5017
310.985,14056.385
311.1674,14019.995
311.3499,13987.1483
311.5324,13980.5967
311.7148,13987.455
311.8973,13964.39
312.0797,13950.1017
312.2621,13943.335
312.4445,13924.2867
312.6268,13899.81
312.8091,13885.9333
312.9915,13853.9817
313.1738,13838.9017
313.356,13808.7067
313.5383,13779.535
313.7206,13774.0617
313.9027,13748.8083
314.085,13733.3617
314.2672,13721.3417
314.4493,13710.2533
314.6314,13709.1383
314.8136,13712.4867
314.9957,13687.2883
315.1778,13654.0083
315.3598,13640.2217
315.5419,13634.7
315.724,13627.3267
315.9059,13608.3017
316.088,13593.75
316.2699,13597.1467
316.4519,13586.2417
316.6338,13560.6833
316.8157,13519.315
316.9977,13501.8967
317.1795,13511.2117
317.3614,13513.5433
317.5432,13506.8133
317.7251,13483.3867
317.9069,13442.96
318.0887,13428.46
318.2704,13401.935
318.4522,13393.8933
318.6339,13397.3317
318.8156,13416.1633
318.9973,13399.3183
319.179,13392.0683
319.3607,13395.3283
319.5423,13399.125
319.7239,13389.9533
319.9055,13371.6283
320.0871,13357.39
320.2687,13348.2733
320.4502,13338.3033
320.6317,13316.4717
320.8132,13311.0133
320.9947,13303.0717
321.1761,13304.36
321.3576,13296.4783
321.5391,13292.43
321.7205,13276.9283
321.9019,13260.065
322.0832,13230.2333
322.2646,13205.7667
322.4459,13189.795
322.6272,13170.5767
322.8085,13154.09
322.9898,13143.3233
323.1711,13130.405
323.3523,13120.2483
323.5335,13108.8767
323.7147,13125.84
323.8959,13152.66
324.0771,13153.27
324.2582,13139.2683
324.4393,13129.1033
324.6204,13133.7567
324.8015,13122.55
324.9826,13131.855
325.1637,13151.7267
325.3447,13148.7733
325.5257,13152.085
325.7067,13147.6967
325.8877,13112.0583
326.0686,13067.1283
326.2496,13052.8583
326.4305,13027.3033
326.6114,13022.3733
326.7922,13022.845
326.9731,13026.225
327.1539,13011.8233
327.3347,13012.425
327.5155,13013.5317
327.6963,13032.6233
327.8771,13030.3033
328.0578,13001.3233
328.2385,12957.08
328.4193,12946.2983
328.5999,12932.925
328.7806,12911.135
328.9613,12925.2067
329.1419,12922.8683
329.3225,12927.77
329.5031,12907.2517
329.6837,12886.92
329.8642,12870.6133
330.0447,12860.6433
330.2252,12836.8017
330.4057,12811.2417
330.5862,12800.66
330.7667,12805.8233
330.9471,12827.0
331.1275,12813.3817
331.3079,12776.0317
331.4883,12755.1383
331.6687,12754.8933
331.849,12734.0917
332.0293,12711.27
332.2096,12692.6533
332.3899,12688.4983
332.5702,12703.5833
332.7504,12709.1833
332.9306,12708.24
333.1108,12687.6833
333.291,12657.6467
333.4712,12648.95
333.6514,12649.8917
333.8315,12643.37
334.0116,12632.985
334.1917,12633.7533
334.3717,12640.39
334.5518,12644.885
334.7318,12624.74
334.9119,12606.7067
335.0918,12609.585
335.2718,12615.7233
335.4518,12614.1383
335.6317,12606.125
335.8116,12606.8883
335.9915,12575.5883
336.1714,12532.0983
336.3513,12533.55
336.5311,12546.1683
336.7109,12545.1667
336.8907,12520.3867
337.0705,12478.2
337.2502,12440.6867
337.43,12432.65
337.6097,12418.27
337.7894,12407.225
337.9691,12399.4617
338.1488,12403.8767
338.3284,12412.1233
338.508,12428.9117
338.6877,12433.765
338.8672,12421.6967
339.0468,12397.62
339.2263,12367.18
339.4059,12376.875
339.5854,12410.9417
339.7649,12396.0317
339.9443,12387.6867
340.1238,12385.555
340.3032,12378.98
340.4826,12379.44
340.662,12346.9583
340.8414,12317.645
341.0207,12326.6083
341.2001,12337.6483
341.3794,12326.9033
341.5587,12346.83
341.738,12336.515
341.9172,12322.7817
342.0965,12310.3767
342.2757,12256.8817
342.4549,12217.7967
342.6341,12220.9067
342.8132,12224.7233
342.9923,12270.0833
343.1715,12307.4067
343.3506,12299.3533
343.5296,12240.8983
343.7087,12205.325
343.8878,12175.615
344.0668,12154.0717
344.2458,12142.175
344.4248,12118.955
344.6037,12114.4683
344.7827,12122.6683
344.9616,12112.0117
345.1405,12122.0667
345.3194,12116.96
345.4982,12097.295
345.6771,12077.17
345.8559,12073.9683
346.0347,12056.5783
346.2135,12044.465
346.3923,12061.125
346.571,12043.0283
346.7498,12019.5317
346.9285,12041.6367
347.1071,12016.9
347.2859,11983.7917
347.4645,11990.8517
347.6431,12010.0317
347.8217,12042.1817
348.0003,12059.6167
348.1789,12003.58
348.3574,11956.3817
348.5359,11923.6467
348.7145,11905.8217
348.893,11904.5167
349.0714,11894.325
349.2499,11864.3583
349.4283,11840.0333
349.6068,11804.66
349.7852,11791.3267
349.9635,11810.3533
350.1419,11812.215
350.3202,11799.4
350.4985,11769.285
350.6768,11746.5933
350.8551,11735.8683
351.0334,11715.0133
351.2116,11695.2983
351.3898,11691.6583
351.568,11682.49
351.7462,11692.7617
351.9243,11680.9283
352.1025,11653.6033
352.2806,11628.7433
352.4587,11617.6567
352.6368,11601.7633
352.8148,11579.425
352.9929,11562.755
353.1709,11566.5433
353.3489,11558.9283
353.5268,11543.045
353.7048,11520.9767
353.8828,11514.1133
354.0607,11492.2517
354.2386,11486.0817
354.4165,11476.5567
354.5943,11463.1967
354.7722,11455.41
354.95,11469.8183
355.1278,11467.1017
355.3056,11429.2683
355.4833,11379.885
355.6611,11347.7583
355.8388,11318.4567
356.0165,11301.0283
356.1942,11319.1483
356.3719,11337.24
356.5495,11307.8933
356.7271,11293.655
356.9047,11284.325
357.0823,11270.6883
357.2599,11283.7417
357.4374,11270.115
357.6149,11238.53
357.7924,11204.2133
357.9699,11185.2183
358.1474,11155.5
358.3248,11127.2367
358.5023,11107.4933
358.6797,11077.175
358.8571,11073.4967
359.0344,11071.7083
359.2118,11050.7167
359.3891,11037.9117
359.5664,11028.85
359.7437,11020.6417
359.9209,10991.5233
360.0982,10960.915
360.2754,10929.03
360.4526,10935.6183
360.6298,10936.0633
360.807,10926.8317
360.9841,10899.9517
361.1613,10882.1417
361.3383,10894.8667
361.5154,10906.295
361.6925,10884.8767
361.8695,10850.0367
362.0466,10837.0017
362.2236,10829.445
362.4005,10833.75
362.5775,10810.8867
362.7545,10775.695
362.9314,10753.6283
363.1083,10749.43
363.2852,10751.805
363.462,10733.485
363.6389,10731.4517
363.8157,10717.4517
363.9925,10699.0417
364.1693,10690.6233
364.346,10646.1067
364.5228,10647.4817
364.6996,10656.8133
364.8762,10660.5333
365.0529,10663.595
365.2296,10658.2783
365.4062,10676.9233
365.5829,10652.7517
365.7595,10637.6417
365.9361,10656.1683
366.1126,10636.98
366.2892,10707.405
366.4657,10856.9833
366.6422,10941.0067
366.8186,10925.98
366.9951,10974.5867
367.1716,10893.62
367.348,10875.7783
367.5244,10936.7283
367.7008,10954.0833
367.8772,10900.9
368.0535,10727.835
368.2298,10810.5833
368.4061,10871.4967
368.5824,10788.8283
368.7586,10884.7333
368.9349,10891.28
369.1111,10769.105
369.2873,10681.1
369.4635,10718.5867
369.6396,10712.64
369.8158,10613.3967
369.9919,10608.47
370.168,10629.9667
370.3441,10625.58
370.5202,10527.0133
370.6962,10461.5017
370.8722,10428.7817
371.0482,10443.6033
371.2242,10493.0567
371.4002,10594.055
371.5761,10598.9767
371.752,10532.195
371.9279,10529.1683
372.1038,10527.8767
372.2796,10473.01
372.4555,10493.675
372.6313,10508.8267
372.8071,10454.8533
372.9829,10430.11
373.1586,10445.2633
373.3344,10450.8633
373.5101,10395.9467
373.6858,10395.8533
373.8615,10379.4967
374.0371,10420.0717
374.2127,10525.0167
374.3884,10498.3967
374.564,10433.8467
374.7395,10418.91
374.9151,10451.9583
375.0906,10626.815
375.2661,10709.58
375.4416,10655.0783
375.6171,10741.62
375.7925,10806.9883
375.968,10817.4
376.1434,10674.1333
376.3188,10598.3783
376.4941,10595.995
376.6695,10650.455
376.8448,10699.3883
377.0201,10710.7317
377.1954,10685.065
377.3707,10764.925
377.5459,10795.3883
377.7212,10932.53
377.8964,11244.105
378.0715,11286.9917
378.2467,11082.32
378.4218,11212.645
378.597,10989.3833
378.7721,10934.62
378.9472,10978.1833
379.1222,11049.9867
379.2973,11331.1517
379.4723,11618.1967
379.6473,11700.6167
379.8223,11368.1483
379.9972,11121.9767
380.1722,11011.8883
380.3471,11010.3683
380.522,10999.5
380.6969,11002.4583
380.8717,11226.1033
381.0466,11083.5533
381.2214,10972.5867
381.3962,10912.8683
381.571,10804.6333
381.7457,10774.7617
381.9204,10878.595
382.0952,10810.32
382.2699,11006.13
382.4445,11251.4367
382.6192,11344.2683
382.7938,11639.4183
382.9685,11782.8433
383.1431,11434.085
383.3176,11063.61
383.4922,10956.9233
383.6667,10971.6233
383.8412,10915.325
384.0157,10847.4033
384.1902,10934.3267
384.3646,11068.035
384.5391,11036.1933
384.7134,11065.2833
384.8878,11246.2067
385.0622,11471.6483
385.2365,11299.64
385.4109,10995.2383
385.5852,10949.7183
385.7594,10992.4017
385.9337,11077.79
386.1079,11205.005
386.2822,11459.2717
386.4564,11481.035
386.6306,11227.065
386.8047,11364.2317
386.9789,11473.6167
387.153,11536.9483
387.3271,11936.98
387.5012,11860.945
387.6752,12156.7067
387.8492,12441.8617
388.0233,12177.9483
388.1972,11975.97
388.3712,12054.09
388.5452,12020.9683
388.7191,12126.7183
388.893,12532.0367
389.0669,12386.6217
389.2408,11748.875
389.4146,11297.09
389.5884,11021.5033
389.7623,10889.8967
389.9361,10892.24
390.1098,10984.8417
390.2835,11067.56
390.4573,11001.5167
390.631,10998.5283
390.8047,11220.8217
390.9784,11294.0717
391.152,11196.1983
391.3256,11287.91
391.4992,11358.24
391.6728,11175.4717
391.8464,11322.6717
392.0199,11632.9467
392.1934,11529.045
392.3669,11751.3917
392.5403,11886.5633
392.7138,12013.8467
392.8873,12250.2467
393.0607,12582.98
393.2341,12732.7583
393.4074,12677.065
393.5808,12068.7883
393.7542,11824.2633
393.9274,11871.1833
394.1007,11666.1583
394.274,11932.6433
394.4472,11819.2083
394.6205,12044.8917
394.7937,12494.4267
394.9668,12652.4633
395.14,12296.22
395.3131,11860.1733
395.4863,11543.27
395.6594,11559.67
395.8325,11384.355
396.0055,11415.4017
396.1786,11427.065
396.3516,11495.7733
396.5246,11406.6983
396.6975,11241.215
396.8705,11382.4
397.0434,11732.8817
397.2163,11344.6667
397.3892,11335.9033
397.5621,11606.4067
397.735,11819.2517
397.9077,12239.6017
398.0806,12228.3217
398.2534,12008.5367
398.4261,12197.9333
398.5989,12492.3967
398.7716,12937.78
398.9443,12738.78
399.117,12452.9433
399.2896,12228.0583
399.4623,12095.8633
399.6349,12048.865
399.8075,11826.1567
399.9801,11611.0633
400.1526,11658.6433
400.3252,11236.6733
400.4977,10985.04
400.6702,10932.78
400.8427,10903.46
401.0151,11092.2267
401.1875,11046.74
401.36,11071.2183
401.5323,11079.2133
401.7047,10859.615
401.877,10806.3617
402.0494,10782.01
402.2216,10966.1933
402.394,11142.34
402.5662,11012.45
402.7385,11021.84
402.9107,10963.5367
403.0829,10968.4933
403.2551,10948.095
403.4272,10837.355
403.5994,10862.505
403.7715,11065.2083
403.9436,11161.1617
404.1156,11146.8367
