Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-25 03:58:19.759241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1085.9833
218.2508,1104.1
218.442,1124.27
218.6332,1144.2483
218.8244,1162.2217
219.0156,1184.8567
219.2067,1208.385
219.3979,1233.2883
219.589,1256.92
219.7801,1281.9133
219.9712,1306.1833
220.1623,1332.73
220.3533,1359.375
220.5444,1385.0467
220.7354,1413.785
220.9264,1442.5
221.1174,1473.3767
221.3083,1504.2183
221.4993,1533.5067
221.6902,1564.71
221.8812,1598.415
222.0721,1635.2967
222.263,1669.675
222.4538,1707.195
222.6447,1745.245
222.8355,1783.7917
223.0264,1823.83
223.2172,1862.0567
223.408,1903.82
223.5987,1945.135
223.7895,1986.805
223.9802,2030.4433
224.1709,2073.8817
224.3616,2119.32
224.5524,2165.2267
224.743,2213.3667
224.9337,2259.2
225.1243,2311.1817
225.315,2359.3517
225.5056,2405.9667
225.6962,2455.6933
225.8867,2503.4267
226.0773,2549.96
226.2678,2606.0333
226.4584,2665.75
226.6489,2721.615
226.8394,2773.7367
227.0298,2834.6933
227.2203,2895.9267
227.4108,2957.2533
227.6012,3018.8083
227.7916,3076.06
227.982,3137.2117
228.1723,3196.5433
228.3627,3261.005
228.5531,3323.02
228.7434,3383.6167
228.9337,3450.695
229.124,3516.0867
229.3143,3583.725
229.5045,3654.2167
229.6948,3726.075
229.885,3800.4683
230.0752,3873.3883
230.2654,3948.475
230.4556,4020.7633
230.6457,4092.8583
230.8358,4164.88
231.026,4239.125
231.2161,4310.8133
231.4062,4387.1417
231.5963,4460.5917
231.7863,4537.2167
231.9764,4617.9483
232.1664,4699.62
232.3564,4782.8383
232.5464,4863.6783
232.7364,4947.29
232.9263,5027.2267
233.1163,5112.8333
233.3062,5198.93
233.4961,5290.6217
233.686,5373.115
233.8758,5449.87
234.0657,5529.2017
234.2555,5617.0833
234.4454,5704.1933
234.6352,5787.705
234.825,5874.0367
235.0147,5955.6617
235.2045,6039.0633
235.3942,6121.6767
235.5839,6207.22
235.7737,6291.4
235.9633,6375.0733
236.153,6467.58
236.3427,6555.2867
236.5323,6642.93
236.7219,6723.185
236.9115,6798.4033
237.1011,6878.165
237.2907,6966.7583
237.4803,7053.6583
237.6698,7133.3517
237.8593,7219.57
238.0488,7305.54
238.2383,7389.875
238.4278,7473.9883
238.6172,7563.735
238.8066,7647.775
238.9961,7733.18
239.1855,7822.3067
239.3748,7905.7283
239.5642,7985.065
239.7536,8070.9383
239.9429,8155.6067
240.1322,8229.5467
240.3215,8309.1483
240.5108,8390.7917
240.7001,8477.1283
240.8893,8556.915
241.0786,8634.515
241.2677,8710.4017
241.457,8799.5
241.6461,8862.7217
241.8353,8931.01
242.0244,8999.7117
242.2136,9069.7433
242.4027,9141.075
242.5918,9213.0533
242.7809,9277.4567
242.9699,9316.1
243.159,9366.485
243.348,9454.875
243.537,9546.3417
243.726,9622.14
243.915,9688.4983
244.1039,9753.2533
244.2929,9790.7583
244.4818,9824.15
244.6707,9892.54
244.8596,9984.7917
245.0485,10070.465
245.2373,10155.5933
245.4262,10234.8633
245.615,10302.815
245.8038,10363.1667
245.9926,10434.1467
246.1814,10495.7067
246.3701,10501.6833
246.5589,10523.5183
246.7476,10593.94
246.9363,10687.9967
247.1249,10761.5317
247.3136,10839.45
247.5023,10911.9333
247.6909,10987.8867
247.8795,11054.175
248.0681,11121.8667
248.2567,11186.265
248.4453,11251.5167
248.6338,11311.9417
248.8224,11338.5133
249.0109,11328.79
249.1994,11384.29
249.3878,11473.2567
249.5763,11550.2217
249.7648,11619.9333
249.9532,11688.8983
250.1416,11768.6867
250.33,11844.2733
250.5183,11915.6867
250.7067,11972.8883
250.8951,12026.6283
251.0834,12081.1033
251.2717,12133.3033
251.46,12182.4717
251.6483,12236.6233
251.8365,12267.0183
252.0247,12266.5167
252.213,12319.565
252.4012,12381.5117
252.5894,12461.0317
252.7775,12516.2517
252.9657,12561.785
253.1538,12632.0617
253.3419,12693.8967
253.53,12735.7867
253.7181,12782.535
253.9062,12832.7417
254.0942,12874.8467
254.2823,12912.1533
254.4703,12946.4383
254.6583,12986.9533
254.8463,13029.755
255.0342,13058.8667
255.2222,13088.6167
255.4101,13100.19
255.598,13106.4
255.7859,13153.8867
255.9738,13218.535
256.1616,13284.26
256.3495,13348.2567
256.5373,13395.7083
256.7251,13465.1783
256.9129,13508.26
257.1006,13549.6183
257.2884,13602.0317
257.4761,13654.525
257.6638,13691.4067
257.8515,13717.72
258.0392,13750.025
258.2269,13776.4767
258.4146,13808.76
258.6022,13847.1533
258.7898,13864.4217
258.9774,13883.35
259.165,13920.0517
259.3525,13955.7467
259.5401,13977.9867
259.7276,14019.265
259.9151,14056.19
260.1026,14087.0283
260.2901,14127.805
260.4776,14168.0983
260.665,14229.1267
260.8524,14284.15
261.0398,14333.1033
261.2272,14355.5517
261.4146,14366.6333
261.6019,14399.3483
261.7893,14436.9333
261.9766,14466.305
262.1639,14500.1067
262.3512,14510.025
262.5384,14524.1533
262.7257,14535.7433
262.9129,14551.8967
263.1001,14561.5617
263.2873,14592.105
263.4745,14611.6817
263.6617,14594.8567
263.8488,14612.5233
264.0359,14636.645
264.2231,14650.9067
264.4101,14665.7917
264.5972,14682.855
264.7842,14696.3333
264.9713,14711.21
265.1583,14718.335
265.3453,14737.965
265.5323,14766.7217
265.7193,14789.75
265.9062,14821.32
266.0931,14832.5283
266.2801,14837.015
266.4669,14860.2533
266.6538,14874.8617
266.8407,14892.265
267.0276,14885.0483
267.2143,14879.4367
267.4012,14889.4233
267.588,14874.4233
267.7747,14873.655
267.9615,14875.9467
268.1482,14869.7817
268.3349,14878.395
268.5217,14879.3767
268.7083,14870.605
268.895,14877.5667
269.0817,14901.9083
269.2682,14908.5433
269.4549,14904.825
269.6415,14884.8383
269.8281,14885.8383
270.0146,14904.6767
270.2012,14914.9633
270.3877,14927.75
270.5742,14925.595
270.7607,14924.6133
270.9472,14923.0017
271.1336,14914.8067
271.32,14905.8717
271.5065,14900.3733
271.6929,14907.3267
271.8792,14921.3683
272.0656,14923.4017
272.252,14932.3433
272.4383,14937.2033
272.6246,14931.8483
272.8109,14925.3717
272.9972,14952.025
273.1835,14965.01
273.3697,14974.6067
273.5559,14977.7333
273.7421,14979.515
273.9283,14975.6383
274.1145,14970.1217
274.3007,14970.0
274.4868,14971.895
274.6729,14982.4383
274.859,14980.5583
275.0451,14975.1517
275.2311,14941.5383
275.4172,14952.035
275.6032,14969.725
275.7892,14986.0583
275.9752,14990.6667
276.1612,15011.2933
276.3472,14998.885
276.5331,14995.5933
276.719,14997.2667
276.9049,15000.9633
277.0908,14989.0433
277.2767,14984.0033
277.4625,14991.605
277.6484,14979.5867
277.8342,14956.2383
278.02,14947.1633
278.2057,14949.93
278.3915,14958.795
278.5772,14946.8317
278.763,14930.4733
278.9487,14944.4317
279.1343,14957.6733
279.32,14957.2833
279.5057,14944.4867
279.6913,14910.1483
279.877,14907.8933
280.0625,14909.2583
280.2481,14896.62
280.4337,14881.005
280.6192,14903.16
280.8048,14920.34
280.9903,14906.92
281.1758,14888.1833
281.3612,14864.2383
281.5467,14856.8867
281.7321,14877.5767
281.9175,14882.595
282.1029,14879.7617
282.2884,14883.2683
282.4737,14862.4483
282.6591,14842.47
282.8444,14841.8883
283.0297,14832.93
283.215,14830.625
283.4002,14825.49
283.5855,14804.415
283.7707,14766.9967
283.956,14753.9083
284.1412,14743.6783
284.3264,14750.785
284.5115,14765.04
284.6967,14773.9667
284.8818,14753.4783
285.0669,14725.655
285.252,14717.7517
285.4371,14714.87
285.6222,14698.3517
285.8072,14682.8867
285.9922,14675.765
286.1772,14682.3083
286.3622,14691.5383
286.5472,14668.1167
286.7321,14636.7267
286.9171,14647.3083
287.102,14648.615
287.2869,14662.2317
287.4717,14685.5867
287.6566,14681.7817
287.8415,14678.1333
288.0263,14672.26
288.2111,14642.0367
288.3959,14611.5433
288.5806,14608.35
288.7654,14605.1767
288.9501,14633.435
289.1348,14640.765
289.3195,14638.4467
289.5042,14642.0267
289.6889,14654.1683
289.8735,14621.2583
290.0581,14606.7817
290.2428,14578.025
290.4273,14573.585
290.6119,14585.6933
290.7965,14579.9033
290.981,14577.4833
291.1655,14576.705
291.35,14538.3017
291.5345,14514.4183
291.719,14512.925
291.9034,14513.68
292.0878,14531.24
292.2722,14520.3367
292.4566,14501.9817
292.641,14507.79
292.8253,14503.3317
293.0096,14492.0617
293.194,14497.4367
293.3783,14497.86
293.5626,14502.805
293.7468,14499.2817
293.9311,14492.6417
294.1153,14466.2667
294.2995,14417.94
294.4837,14389.4733
294.6678,14368.39
294.852,14356.065
295.0361,14363.6433
295.2202,14369.5933
295.4043,14376.49
295.5884,14366.9617
295.7725,14357.2867
295.9565,14340.7333
296.1405,14303.3267
296.3246,14286.125
296.5085,14307.2167
296.6925,14327.6
296.8764,14324.1833
297.0603,14314.5283
297.2443,14302.61
297.4282,14279.1217
297.612,14254.1033
297.7959,14224.3717
297.9797,14206.6
298.1635,14179.9883
298.3474,14199.29
298.5311,14214.035
298.7149,14193.1133
298.8987,14160.9117
299.0823,14147.0367
299.2661,14118.0
299.4498,14078.6567
299.6334,14073.1417
299.8171,14072.1267
300.0007,14050.6267
300.1843,14044.5717
300.368,14037.1667
300.5515,14028.215
300.7351,14020.03
300.9186,14011.93
301.1021,13994.835
301.2857,13989.2217
301.4691,13979.1883
301.6526,13981.955
301.8361,13954.5867
302.0195,13925.7033
302.2029,13910.77
302.3863,13908.585
302.5697,13891.2083
302.753,13894.5117
302.9364,13904.79
303.1197,13917.575
303.303,13908.16
303.4863,13879.8567
303.6696,13837.36
303.8528,13804.7383
304.036,13787.99
304.2192,13784.985
304.4024,13775.2133
304.5856,13753.4367
304.7688,13749.0883
304.9519,13746.2167
305.135,13732.4333
305.3181,13718.0517
305.5012,13709.745
305.6842,13709.2917
305.8673,13697.3683
306.0504,13670.805
306.2333,13631.395
306.4163,13623.4933
306.5993,13602.8
306.7822,13595.4217
306.9652,13594.75
307.1481,13573.37
307.331,13555.045
307.5139,13537.9317
307.6967,13514.6567
307.8796,13495.1067
308.0624,13479.2967
308.2452,13453.0117
308.428,13434.5167
308.6107,13425.92
308.7935,13409.8317
308.9762,13400.085
309.1589,13388.0033
309.3416,13371.2917
309.5243,13355.1967
309.7069,13342.1733
309.8896,13320.84
310.0721,13303.415
310.2548,13296.9617
310.4373,13284.5983
310.6199,13284.8283
310.8024,13260.4233
310.985,13254.905
311.1674,13223.845
311.3499,13192.9583
311.5324,13191.4683
311.7148,13199.4533
311.8973,13178.7783
312.0797,13167.1183
312.2621,13158.2817
312.4445,13138.3667
312.6268,13118.175
312.8091,13102.6617
312.9915,13072.5433
313.1738,13056.9117
313.356,13029.765
313.5383,13006.755
313.7206,13000.45
313.9027,12977.8867
314.085,12963.9333
314.2672,12957.7917
314.4493,12950.485
314.6314,12949.6567
314.8136,12944.2283
314.9957,12922.0583
315.1778,12891.7817
315.3598,12881.9217
315.5419,12876.72
315.724,12871.8183
315.9059,12860.4667
316.088,12846.44
316.2699,12847.9617
316.4519,12836.21
316.6338,12811.815
316.8157,12768.795
316.9977,12752.7133
317.1795,12755.745
317.3614,12758.215
317.5432,12751.7683
317.7251,12732.0
317.9069,12700.4733
318.0887,12691.1533
318.2704,12665.6967
318.4522,12656.4533
318.6339,12656.7967
318.8156,12672.1833
318.9973,12656.5517
319.179,12657.305
319.3607,12663.605
319.5423,12662.755
319.7239,12651.5883
319.9055,12631.6867
320.0871,12618.6367
320.2687,12609.4283
320.4502,12599.59
320.6317,12573.42
320.8132,12567.4367
320.9947,12564.24
321.1761,12569.54
321.3576,12565.1567
321.5391,12557.845
321.7205,12541.58
321.9019,12521.3983
322.0832,12496.73
322.2646,12479.2117
322.4459,12467.0133
322.6272,12449.735
322.8085,12437.7917
322.9898,12428.0833
323.1711,12410.8433
323.3523,12401.7183
323.5335,12393.54
323.7147,12406.1283
323.8959,12429.5883
324.0771,12429.2567
324.2582,12410.2
324.4393,12403.135
324.6204,12405.94
324.8015,12402.1983
324.9826,12410.125
325.1637,12428.26
325.3447,12422.74
325.5257,12422.9917
325.7067,12415.9817
325.8877,12376.86
326.0686,12329.42
326.2496,12319.8217
326.4305,12297.115
326.6114,12291.1583
326.7922,12288.7183
326.9731,12291.5467
327.1539,12284.15
327.3347,12282.1883
327.5155,12282.4767
327.6963,12301.745
327.8771,12304.1183
328.0578,12278.7417
328.2385,12237.19
328.4193,12227.2033
328.5999,12214.715
328.7806,12195.1883
328.9613,12199.705
329.1419,12192.9033
329.3225,12189.5983
329.5031,12169.24
329.6837,12152.5167
329.8642,12133.6583
330.0447,12123.16
330.2252,12107.9617
330.4057,12087.295
330.5862,12082.37
330.7667,12091.41
330.9471,12105.2217
331.1275,12094.0967
331.3079,12064.8483
331.4883,12047.7367
331.6687,12042.05
331.849,12019.535
332.0293,11999.2383
332.2096,11983.9433
332.3899,11980.0283
332.5702,11983.8717
332.7504,11992.22
332.9306,11995.41
333.1108,11970.1917
333.291,11942.0783
333.4712,11939.3117
333.6514,11947.5833
333.8315,11939.5583
334.0116,11927.7783
334.1917,11926.515
334.3717,11929.2433
334.5518,11932.4067
334.7318,11915.905
334.9119,11906.02
335.0918,11904.625
335.2718,11901.6183
335.4518,11897.1233
335.6317,11889.755
335.8116,11900.8867
335.9915,11887.7883
336.1714,11851.2783
336.3513,11840.695
336.5311,11844.5217
336.7109,11846.52
336.8907,11830.9433
337.0705,11794.3983
337.2502,11758.6833
337.43,11743.2017
337.6097,11719.5033
337.7894,11709.18
337.9691,11707.95
338.1488,11714.52
338.3284,11715.845
338.508,11728.9833
338.6877,11727.5517
338.8672,11717.1533
339.0468,11689.9583
339.2263,11673.9367
339.4059,11686.195
339.5854,11712.1333
339.7649,11690.685
339.9443,11678.2667
340.1238,11672.4933
340.3032,11672.3833
340.4826,11675.955
340.662,11647.0367
340.8414,11622.1367
341.0207,11627.9583
341.2001,11634.3633
341.3794,11633.1683
341.5587,11653.77
341.738,11637.3683
341.9172,11617.0533
342.0965,11601.1133
342.2757,11556.9383
342.4549,11523.355
342.6341,11524.9917
342.8132,11528.1533
342.9923,11561.62
343.1715,11597.4033
343.3506,11594.5283
343.5296,11536.31
343.7087,11506.495
343.8878,11486.2483
344.0668,11477.5017
344.2458,11472.2117
344.4248,11448.6033
344.6037,11441.5467
344.7827,11437.88
344.9616,11420.875
345.1405,11423.3767
345.3194,11422.595
345.4982,11400.5183
345.6771,11383.7167
345.8559,11386.2417
346.0347,11376.745
346.2135,11367.5133
346.3923,11372.8083
346.571,11353.0233
346.7498,11328.5283
346.9285,11340.3567
347.1071,11320.585
347.2859,11295.63
347.4645,11307.8517
347.6431,11331.2517
347.8217,11357.64
348.0003,11362.835
348.1789,11308.4683
348.3574,11267.6617
348.5359,11237.0783
348.7145,11213.5583
348.893,11216.2083
349.0714,11214.26
349.2499,11187.1667
349.4283,11160.5
349.6068,11130.2083
349.7852,11118.7533
349.9635,11120.1733
350.1419,11117.2533
350.3202,11098.8683
350.4985,11071.9433
350.6768,11054.5467
350.8551,11040.7983
351.0334,11029.355
351.2116,11013.6467
351.3898,11018.445
351.568,11003.935
351.7462,11001.6683
351.9243,10990.28
352.1025,10970.69
352.2806,10955.9683
352.4587,10954.0983
352.6368,10941.765
352.8148,10906.81
352.9929,10884.9033
353.1709,10884.7033
353.3489,10878.6233
353.5268,10856.0717
353.7048,10838.92
353.8828,10824.91
354.0607,10803.7967
354.2386,10799.5217
354.4165,10783.3483
354.5943,10771.9483
354.7722,10765.3133
354.95,10779.1033
355.1278,10775.8283
355.3056,10744.5167
355.4833,10702.9317
355.6611,10670.0667
355.8388,10644.5483
356.0165,10628.65
356.1942,10640.3733
356.3719,10655.335
356.5495,10647.9267
356.7271,10636.5017
356.9047,10627.4267
357.0823,10624.6783
357.2599,10625.8483
357.4374,10609.6167
357.6149,10572.9017
357.7924,10542.7917
357.9699,10534.33
358.1474,10519.7367
358.3248,10490.5167
358.5023,10474.505
358.6797,10448.9733
358.8571,10438.2267
359.0344,10424.7783
359.2118,10391.33
359.3891,10378.1683
359.5664,10361.4783
359.7437,10348.94
359.9209,10318.2867
360.0982,10287.11
360.2754,10265.585
360.4526,10280.2633
360.6298,10284.7883
360.807,10279.56
360.9841,10260.8433
361.1613,10234.4267
361.3383,10246.3933
361.5154,10246.6367
361.6925,10226.16
361.8695,10211.7183
362.0466,10197.3483
362.2236,10177.94
362.4005,10177.3333
362.5775,10142.5
362.7545,10098.5933
362.9314,10085.7783
363.1083,10099.3267
363.2852,10109.8567
363.462,10089.19
363.6389,10081.31
363.8157,10060.1167
363.9925,10034.4467
364.1693,10024.8717
364.346,9988.5617
364.5228,9996.1183
364.6996,10009.415
364.8762,10018.2817
365.0529,10013.8733
365.2296,9998.16
365.4062,10005.6567
365.5829,9978.4217
365.7595,9960.785
365.9361,9975.0817
366.1126,9958.775
366.2892,10031.6617
366.4657,10175.58
366.6422,10247.5117
366.8186,10239.5383
366.9951,10285.94
367.1716,10199.7033
367.348,10187.4517
367.5244,10243.47
367.7008,10266.1217
367.8772,10214.8017
368.0535,10066.0267
368.2298,10145.045
368.4061,10187.92
368.5824,10116.3233
368.7586,10216.2867
368.9349,10211.435
369.1111,10080.6333
369.2873,9994.2
369.4635,10041.5217
369.6396,10021.9683
369.8158,9931.3217
369.9919,9917.7617
370.168,9942.275
370.3441,9941.6667
370.5202,9866.3883
370.6962,9812.3433
370.8722,9785.5333
371.0482,9789.8983
371.2242,9822.8467
371.4002,9905.5117
371.5761,9902.37
371.752,9849.6917
371.9279,9868.1367
372.1038,9888.0067
372.2796,9829.9833
372.4555,9835.13
372.6313,9833.5267
372.8071,9790.87
372.9829,9760.6583
373.1586,9785.5017
373.3344,9803.2583
373.5101,9769.97
373.6858,9772.22
373.8615,9744.2967
374.0371,9765.315
374.2127,9856.085
374.3884,9838.4317
374.564,9789.7533
374.7395,9783.6483
374.9151,9829.2083
375.0906,9982.6433
375.2661,10027.4683
375.4416,9960.5367
375.6171,10040.88
375.7925,10123.6433
375.968,10135.4417
376.1434,9990.7833
376.3188,9924.1833
376.4941,9922.3733
376.6695,9970.3533
376.8448,10019.3817
377.0201,10016.73
377.1954,9996.8033
377.3707,10060.2583
377.5459,10086.3817
377.7212,10220.0817
377.8964,10507.3433
378.0715,10523.4517
378.2467,10339.155
378.4218,10459.9133
378.597,10252.385
378.7721,10224.99
378.9472,10274.03
379.1222,10341.785
379.2973,10616.8667
379.4723,10885.3533
379.6473,10956.9667
379.8223,10647.7067
379.9972,10424.1467
380.1722,10306.125
380.3471,10289.2033
380.522,10268.325
380.6969,10289.9083
380.8717,10489.9983
381.0466,10337.095
381.2214,10244.09
381.3962,10202.0283
381.571,10115.1383
381.7457,10089.5317
381.9204,10186.3117
382.0952,10134.14
382.2699,10328.7717
382.4445,10549.2983
382.6192,10662.6883
382.7938,10943.98
382.9685,11057.4317
383.1431,10719.0733
383.3176,10393.5633
383.4922,10297.8067
383.6667,10302.7
383.8412,10246.165
384.0157,10190.6417
384.1902,10263.8217
384.3646,10363.9383
384.5391,10321.6567
384.7134,10347.3767
384.8878,10521.8933
385.0622,10736.1867
385.2365,10550.3217
385.4109,10277.1833
385.5852,10250.1967
385.7594,10293.7333
385.9337,10386.3483
386.1079,10507.5083
386.2822,10729.33
386.4564,10714.215
386.6306,10487.5467
386.8047,10628.1267
386.9789,10726.1317
387.153,10811.375
387.3271,11172.2067
387.5012,11086.89
387.6752,11364.3767
387.8492,11642.8817
388.0233,11371.83
388.1972,11212.9483
388.3712,11274.7933
388.5452,11241.9483
388.7191,11355.0117
388.893,11737.825
389.0669,11550.8583
389.2408,10940.2467
389.4146,10530.3717
389.5884,10270.0683
389.7623,10140.5717
389.9361,10138.1867
390.1098,10225.2767
390.2835,10298.1717
390.4573,10238.8733
390.631,10248.16
390.8047,10444.45
390.9784,10486.3117
391.152,10391.29
391.3256,10476.3283
391.4992,10531.3433
391.6728,10362.83
391.8464,10515.7417
392.0199,10820.025
392.1934,10724.8217
392.3669,10957.1983
392.5403,11065.2617
392.7138,11216.24
392.8873,11453.005
393.0607,11794.1717
393.2341,11944.8233
393.4074,11887.135
393.5808,11307.1533
393.7542,11084.7017
393.9274,11096.7317
394.1007,10881.2483
394.274,11127.025
394.4472,11019.6717
394.6205,11231.9167
394.7937,11642.8483
394.9668,11758.215
395.14,11394.6817
395.3131,10986.345
395.4863,10698.495
395.6594,10713.6767
395.8325,10539.4433
396.0055,10572.7717
396.1786,10614.0267
396.3516,10693.5933
396.5246,10624.2233
396.6975,10496.1833
396.8705,10687.0817
397.0434,10984.5983
397.2163,10600.0817
397.3892,10583.6267
397.5621,10817.58
397.735,10986.1617
397.9077,11358.7433
398.0806,11289.4683
398.2534,11108.8383
398.4261,11275.2467
398.5989,11589.28
398.7716,11956.9317
398.9443,11766.17
399.117,11484.14
399.2896,11287.0117
399.4623,11156.1933
399.6349,11120.28
399.8075,10907.7017
399.9801,10711.1567
400.1526,10738.2133
400.3252,10324.2433
400.4977,10103.1217
400.6702,10072.0883
400.8427,10030.3933
401.0151,10191.0
401.1875,10135.8917
401.36,10162.78
401.5323,10158.1633
401.7047,9960.5167
401.877,9912.4417
402.0494,9884.4917
402.2216,10065.7767
402.394,10213.8
402.5662,10094.0767
402.7385,10096.9683
402.9107,10043.2633
403.0829,10066.6717
403.2551,10055.2933
403.4272,9963.7733
403.5994,9978.185
403.7715,10157.27
403.9436,10215.2667
404.1156,10214.2033
