Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-25 02:12:45.868566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1089.7933
218.2508,1109.2183
218.442,1128.4483
218.6332,1147.6567
218.8244,1166.1117
219.0156,1188.1583
219.2067,1213.6017
219.3979,1238.4567
219.589,1262.53
219.7801,1287.37
219.9712,1312.3733
220.1623,1339.11
220.3533,1365.785
220.5444,1390.915
220.7354,1419.175
220.9264,1448.7917
221.1174,1480.9933
221.3083,1510.9133
221.4993,1539.5567
221.6902,1569.615
221.8812,1606.1567
222.0721,1642.855
222.263,1677.4867
222.4538,1715.3783
222.6447,1754.6367
222.8355,1793.7383
223.0264,1833.6067
223.2172,1873.115
223.408,1915.7417
223.5987,1958.175
223.7895,1999.555
223.9802,2043.2433
224.1709,2086.9267
224.3616,2132.01
224.5524,2178.42
224.743,2226.9117
224.9337,2274.0883
225.1243,2325.7867
225.315,2375.7717
225.5056,2423.2083
225.6962,2471.0567
225.8867,2516.7117
226.0773,2562.3
226.2678,2619.555
226.4584,2682.575
226.6489,2737.68
226.8394,2790.8933
227.0298,2855.9133
227.2203,2917.17
227.4108,2981.3167
227.6012,3040.52
227.7916,3098.55
227.982,3161.0433
228.1723,3222.235
228.3627,3285.32
228.5531,3347.3317
228.7434,3410.3667
228.9337,3475.165
229.124,3542.61
229.3143,3610.4833
229.5045,3682.96
229.6948,3754.0267
229.885,3827.6217
230.0752,3902.4567
230.2654,3979.3083
230.4556,4051.61
230.6457,4125.1133
230.8358,4196.32
231.026,4269.9483
231.2161,4343.5017
231.4062,4419.1517
231.5963,4493.6233
231.7863,4569.76
231.9764,4651.0167
232.1664,4733.2533
232.3564,4818.8383
232.5464,4899.7967
232.7364,4982.955
232.9263,5064.1183
233.1163,5149.895
233.3062,5236.7817
233.4961,5329.7
233.686,5413.69
233.8758,5490.3583
234.0657,5568.755
234.2555,5658.2967
234.4454,5745.28
234.6352,5829.905
234.825,5916.9633
235.0147,5997.3283
235.2045,6082.315
235.3942,6165.2417
235.5839,6252.13
235.7737,6336.4967
235.9633,6420.6033
236.153,6513.5367
236.3427,6601.77
236.5323,6688.5933
236.7219,6770.775
236.9115,6847.2533
237.1011,6926.4033
237.2907,7017.15
237.4803,7103.6267
237.6698,7184.1133
237.8593,7270.6883
238.0488,7354.895
238.2383,7441.0467
238.4278,7523.74
238.6172,7617.6783
238.8066,7700.2133
238.9961,7785.89
239.1855,7877.605
239.3748,7961.085
239.5642,8041.1633
239.7536,8126.8283
239.9429,8211.5567
240.1322,8286.14
240.3215,8367.15
240.5108,8448.4617
240.7001,8534.2217
240.8893,8615.3683
241.0786,8694.2867
241.2677,8769.4233
241.457,8856.19
241.6461,8920.7867
241.8353,8989.9167
242.0244,9061.8567
242.2136,9131.6233
242.4027,9204.4467
242.5918,9273.225
242.7809,9339.31
242.9699,9378.4983
243.159,9429.55
243.348,9518.8
243.537,9612.1617
243.726,9685.9533
243.915,9754.315
244.1039,9819.3617
244.2929,9858.395
244.4818,9890.3317
244.6707,9958.5917
244.8596,10051.6
245.0485,10138.2733
245.2373,10221.8217
245.4262,10304.505
245.615,10374.3317
245.8038,10430.855
245.9926,10503.5533
246.1814,10565.73
246.3701,10573.2617
246.5589,10593.935
246.7476,10663.9517
246.9363,10758.6317
247.1249,10831.1883
247.3136,10908.57
247.5023,10982.925
247.6909,11062.5683
247.8795,11126.945
248.0681,11195.7567
248.2567,11257.27
248.4453,11323.5333
248.6338,11388.9617
248.8224,11414.4133
249.0109,11402.6383
249.1994,11459.3
249.3878,11548.425
249.5763,11625.8767
249.7648,11694.9633
249.9532,11764.5733
250.1416,11844.4067
250.33,11920.1767
250.5183,11993.6433
250.7067,12049.2683
250.8951,12105.9117
251.0834,12158.615
251.2717,12214.115
251.46,12262.5817
251.6483,12314.4167
251.8365,12349.525
252.0247,12346.8567
252.213,12401.04
252.4012,12464.0467
252.5894,12544.8233
252.7775,12599.1983
252.9657,12638.19
253.1538,12711.8983
253.3419,12774.47
253.53,12817.745
253.7181,12865.0833
253.9062,12912.3167
254.0942,12956.89
254.2823,12991.2783
254.4703,13028.365
254.6583,13067.7817
254.8463,13113.5267
255.0342,13139.4983
255.2222,13170.5967
255.4101,13182.59
255.598,13187.3417
255.7859,13233.8567
255.9738,13298.7683
256.1616,13366.5217
256.3495,13432.7733
256.5373,13480.1733
256.7251,13548.05
256.9129,13590.2133
257.1006,13632.6233
257.2884,13682.9167
257.4761,13733.9467
257.6638,13771.36
257.8515,13797.07
258.0392,13829.5567
258.2269,13856.5467
258.4146,13886.6617
258.6022,13925.2733
258.7898,13940.6517
258.9774,13956.2083
259.165,13995.4567
259.3525,14035.055
259.5401,14058.3083
259.7276,14099.4867
259.9151,14135.5717
260.1026,14164.48
260.2901,14205.2267
260.4776,14247.2867
260.665,14309.2167
260.8524,14362.7283
261.0398,14412.0383
261.2272,14435.0883
261.4146,14446.8083
261.6019,14478.8983
261.7893,14516.2067
261.9766,14548.3117
262.1639,14583.9567
262.3512,14593.7267
262.5384,14606.7283
262.7257,14619.51
262.9129,14632.8733
263.1001,14642.4033
263.2873,14674.8767
263.4745,14696.28
263.6617,14674.295
263.8488,14689.2817
264.0359,14712.3833
264.2231,14726.71
264.4101,14738.8783
264.5972,14753.26
264.7842,14765.045
264.9713,14779.5733
265.1583,14785.6833
265.3453,14806.54
265.5323,14837.3883
265.7193,14864.935
265.9062,14897.155
266.0931,14907.3617
266.2801,14911.4783
266.4669,14930.15
266.6538,14945.365
266.8407,14958.28
267.0276,14949.6267
267.2143,14942.1833
267.4012,14951.6867
267.588,14934.265
267.7747,14932.19
267.9615,14932.5817
268.1482,14922.7133
268.3349,14930.7917
268.5217,14931.885
268.7083,14925.255
268.895,14933.1783
269.0817,14962.1583
269.2682,14971.355
269.4549,14964.255
269.6415,14949.2017
269.8281,14954.3217
270.0146,14973.0533
270.2012,14982.6867
270.3877,14991.7733
270.5742,14992.6083
270.7607,14990.3617
270.9472,14984.1733
271.1336,14978.0533
271.32,14969.73
271.5065,14964.4167
271.6929,14969.145
271.8792,14983.3967
272.0656,14986.58
272.252,14998.615
272.4383,15003.2767
272.6246,14998.415
272.8109,14993.8183
272.9972,15018.0017
273.1835,15031.3117
273.3697,15039.445
273.5559,15042.8667
273.7421,15043.4433
273.9283,15035.9833
274.1145,15031.0833
274.3007,15028.9183
274.4868,15031.1767
274.6729,15039.2217
274.859,15033.1117
275.0451,15027.0517
275.2311,14990.8917
275.4172,15000.6033
275.6032,15021.0733
275.7892,15037.9317
275.9752,15048.135
276.1612,15067.4417
276.3472,15056.17
276.5331,15050.2867
276.719,15053.9567
276.9049,15057.9883
277.0908,15043.0
277.2767,15041.555
277.4625,15046.6
277.6484,15033.8783
277.8342,15005.2
278.02,14991.9633
278.2057,14997.9417
278.3915,15002.95
278.5772,14985.305
278.763,14965.9117
278.9487,14979.775
279.1343,14993.53
279.32,14995.355
279.5057,14985.2383
279.6913,14954.545
279.877,14951.0767
280.0625,14955.3083
280.2481,14944.9567
280.4337,14932.52
280.6192,14952.9883
280.8048,14972.1583
280.9903,14960.0167
281.1758,14942.6767
281.3612,14922.4867
281.5467,14913.3083
281.7321,14930.515
281.9175,14932.78
282.1029,14933.295
282.2884,14935.9733
282.4737,14916.89
282.6591,14897.9367
282.8444,14896.0483
283.0297,14888.1183
283.215,14880.7483
283.4002,14876.4933
283.5855,14855.7467
283.7707,14820.115
283.956,14805.1233
284.1412,14795.7317
284.3264,14805.9333
284.5115,14818.9767
284.6967,14827.7067
284.8818,14806.32
285.0669,14773.79
285.252,14765.3083
285.4371,14764.8017
285.6222,14747.4033
285.8072,14735.7383
285.9922,14727.6933
286.1772,14734.8633
286.3622,14743.605
286.5472,14718.0533
286.7321,14686.3367
286.9171,14694.5767
287.102,14696.3533
287.2869,14711.4583
287.4717,14732.835
287.6566,14731.9883
287.8415,14730.265
288.0263,14721.3233
288.2111,14692.1283
288.3959,14660.7333
288.5806,14655.3333
288.7654,14650.325
288.9501,14678.0617
289.1348,14685.78
289.3195,14687.3733
289.5042,14692.7383
289.6889,14702.7417
289.8735,14667.2717
290.0581,14653.4483
290.2428,14622.0283
290.4273,14619.3617
290.6119,14628.5283
290.7965,14623.5517
290.981,14620.705
291.1655,14619.5883
291.35,14582.8883
291.5345,14559.1167
291.719,14557.3867
291.9034,14557.5217
292.0878,14574.325
292.2722,14563.9333
292.4566,14542.795
292.641,14545.885
292.8253,14546.5383
293.0096,14536.885
293.194,14542.315
293.3783,14541.0683
293.5626,14546.1417
293.7468,14542.9767
293.9311,14533.7017
294.1153,14501.9833
294.2995,14456.9167
294.4837,14426.7617
294.6678,14405.78
294.852,14396.8317
295.0361,14405.495
295.2202,14410.5817
295.4043,14420.155
295.5884,14410.46
295.7725,14397.2067
295.9565,14377.85
296.1405,14337.3817
296.3246,14322.2167
296.5085,14345.6283
296.6925,14367.8783
296.8764,14368.3917
297.0603,14357.0717
297.2443,14344.6867
297.4282,14320.045
297.612,14293.0433
297.7959,14264.3283
297.9797,14240.9517
298.1635,14214.4717
298.3474,14232.3967
298.5311,14249.635
298.7149,14229.365
298.8987,14199.9417
299.0823,14187.45
299.2661,14161.21
299.4498,14117.075
299.6334,14114.045
299.8171,14111.28
300.0007,14087.3067
300.1843,14073.405
300.368,14069.8517
300.5515,14060.7917
300.7351,14058.2
300.9186,14050.4133
301.1021,14031.7383
301.2857,14029.7233
301.4691,14021.2333
301.6526,14024.2483
301.8361,13994.9517
302.0195,13962.1733
302.2029,13944.8317
302.3863,13939.73
302.5697,13925.72
302.753,13931.2217
302.9364,13943.4817
303.1197,13957.2483
303.303,13947.5917
303.4863,13921.155
303.6696,13875.845
303.8528,13845.4383
304.036,13824.62
304.2192,13818.665
304.4024,13806.965
304.5856,13787.5633
304.7688,13783.555
304.9519,13784.7117
305.135,13770.6117
305.3181,13758.4217
305.5012,13747.7283
305.6842,13748.3767
305.8673,13733.9333
306.0504,13707.9917
306.2333,13666.1983
306.4163,13653.2517
306.5993,13634.5967
306.7822,13629.3433
306.9652,13630.425
307.1481,13607.5317
307.331,13592.3067
307.5139,13575.125
307.6967,13551.5217
307.8796,13531.8117
308.0624,13514.75
308.2452,13490.2783
308.428,13470.1017
308.6107,13461.1333
308.7935,13443.485
308.9762,13433.9267
309.1589,13422.355
309.3416,13408.2867
309.5243,13393.0833
309.7069,13379.8167
309.8896,13358.875
310.0721,13341.855
310.2548,13330.605
310.4373,13322.1317
310.6199,13317.3033
310.8024,13295.75
310.985,13287.5967
311.1674,13258.99
311.3499,13230.1183
311.5324,13225.8033
311.7148,13234.8817
311.8973,13216.2933
312.0797,13202.0367
312.2621,13195.4517
312.4445,13174.61
312.6268,13153.6
312.8091,13138.1467
312.9915,13107.6133
313.1738,13091.61
313.356,13064.6
313.5383,13041.4483
313.7206,13036.3367
313.9027,13011.3783
314.085,12999.0783
314.2672,12991.4817
314.4493,12986.27
314.6314,12985.1833
314.8136,12981.6133
314.9957,12956.0167
315.1778,12926.6983
315.3598,12914.4383
315.5419,12912.8083
315.724,12908.1
315.9059,12894.9783
316.088,12881.7267
316.2699,12881.9
316.4519,12872.0133
316.6338,12846.2567
316.8157,12804.8467
316.9977,12786.4483
317.1795,12791.1117
317.3614,12792.065
317.5432,12787.0883
317.7251,12765.6283
317.9069,12735.9333
318.0887,12725.5217
318.2704,12697.9667
318.4522,12690.8317
318.6339,12692.735
318.8156,12708.85
318.9973,12692.0783
319.179,12693.1
319.3607,12696.9
319.5423,12700.4117
319.7239,12687.0517
319.9055,12666.6983
320.0871,12653.135
320.2687,12642.7617
320.4502,12633.2917
320.6317,12608.1933
320.8132,12603.1167
320.9947,12600.195
321.1761,12604.2517
321.3576,12596.6467
321.5391,12591.1417
321.7205,12573.7983
321.9019,12555.9333
322.0832,12530.2917
322.2646,12511.9833
322.4459,12499.9633
322.6272,12484.0117
322.8085,12472.4883
322.9898,12464.4833
323.1711,12446.1533
323.3523,12436.2367
323.5335,12426.9817
323.7147,12440.2667
323.8959,12463.2333
324.0771,12461.9233
324.2582,12446.74
324.4393,12438.93
324.6204,12440.6267
324.8015,12434.99
324.9826,12445.9117
325.1637,12460.47
325.3447,12457.675
325.5257,12458.81
325.7067,12450.5967
325.8877,12414.8083
326.0686,12364.7733
326.2496,12352.6633
326.4305,12331.8417
326.6114,12325.3033
326.7922,12324.79
326.9731,12325.4667
327.1539,12317.84
327.3347,12314.5
327.5155,12317.6417
327.6963,12337.855
327.8771,12339.45
328.0578,12312.3283
328.2385,12270.3117
328.4193,12258.8317
328.5999,12248.1983
328.7806,12228.995
328.9613,12233.3767
329.1419,12228.7617
329.3225,12228.74
329.5031,12206.2517
329.6837,12187.0533
329.8642,12169.8
330.0447,12160.4183
330.2252,12143.0733
330.4057,12122.36
330.5862,12120.05
330.7667,12123.3783
330.9471,12140.0783
331.1275,12128.835
331.3079,12096.9617
331.4883,12082.72
331.6687,12078.0117
331.849,12056.7283
332.0293,12033.1183
332.2096,12018.285
332.3899,12014.805
332.5702,12019.8467
332.7504,12027.1433
332.9306,12031.735
333.1108,12007.2267
333.291,11978.71
333.4712,11974.4717
333.6514,11984.6683
333.8315,11974.17
334.0116,11963.4767
334.1917,11962.8683
334.3717,11962.24
334.5518,11967.8833
334.7318,11948.2517
334.9119,11939.7733
335.0918,11940.735
335.2718,11937.39
335.4518,11932.2683
335.6317,11925.2733
335.8116,11934.635
335.9915,11922.5683
336.1714,11884.8967
336.3513,11878.1333
336.5311,11879.2367
336.7109,11882.0517
336.8907,11865.78
337.0705,11829.8317
337.2502,11793.985
337.43,11781.6967
337.6097,11755.6867
337.7894,11744.6117
337.9691,11743.59
338.1488,11749.235
338.3284,11753.9533
338.508,11764.3017
338.6877,11764.5467
338.8672,11755.2983
339.0468,11727.7567
339.2263,11711.215
339.4059,11720.6817
339.5854,11747.1983
339.7649,11727.7733
339.9443,11712.75
340.1238,11705.8517
340.3032,11707.2033
340.4826,11709.9117
340.662,11680.0917
340.8414,11657.9517
341.0207,11660.9333
341.2001,11670.4067
341.3794,11669.2967
341.5587,11691.5283
341.738,11675.1183
341.9172,11653.8767
342.0965,11639.1283
342.2757,11594.7083
342.4549,11558.1833
342.6341,11558.3683
342.8132,11564.615
342.9923,11596.9117
343.1715,11635.255
343.3506,11632.6983
343.5296,11570.8483
343.7087,11541.6683
343.8878,11521.8417
344.0668,11513.405
344.2458,11507.9283
344.4248,11483.74
344.6037,11476.03
344.7827,11473.6033
344.9616,11456.7967
345.1405,11461.1433
345.3194,11460.475
345.4982,11435.9633
345.6771,11419.6633
345.8559,11423.0117
346.0347,11414.3533
346.2135,11399.855
346.3923,11406.9233
346.571,11387.5517
346.7498,11361.3317
346.9285,11377.0283
347.1071,11354.075
347.2859,11331.4867
347.4645,11344.96
347.6431,11368.615
347.8217,11392.6867
348.0003,11399.8333
348.1789,11344.45
348.3574,11303.6817
348.5359,11273.51
348.7145,11249.4267
348.893,11250.6583
349.0714,11251.94
349.2499,11222.9783
349.4283,11195.9
349.6068,11166.1167
349.7852,11153.2767
349.9635,11155.7183
350.1419,11153.5033
350.3202,11134.8817
350.4985,11107.5633
350.6768,11088.6117
350.8551,11076.6783
351.0334,11066.9433
351.2116,11047.9133
351.3898,11052.8767
351.568,11039.4633
351.7462,11039.6917
351.9243,11025.255
352.1025,11005.0383
352.2806,10989.8267
352.4587,10988.8517
352.6368,10976.4817
352.8148,10940.8983
352.9929,10918.4767
353.1709,10919.8483
353.3489,10914.11
353.5268,10890.0833
353.7048,10870.8267
353.8828,10860.3133
354.0607,10840.085
354.2386,10832.7583
354.4165,10820.42
354.5943,10805.805
354.7722,10799.42
354.95,10812.9433
355.1278,10810.78
355.3056,10781.6067
355.4833,10737.4217
355.6611,10705.2
355.8388,10678.8033
356.0165,10661.895
356.1942,10673.6117
356.3719,10689.3183
356.5495,10682.4217
356.7271,10669.8033
356.9047,10662.59
357.0823,10657.7433
357.2599,10660.235
357.4374,10644.2333
357.6149,10608.2383
357.7924,10577.105
357.9699,10569.5417
358.1474,10553.8517
358.3248,10522.9
358.5023,10508.895
358.6797,10481.915
358.8571,10470.6583
359.0344,10455.94
359.2118,10425.1817
359.3891,10411.7317
359.5664,10393.2517
359.7437,10382.4017
359.9209,10352.3633
360.0982,10319.6817
360.2754,10300.7667
360.4526,10315.8
360.6298,10319.4383
360.807,10312.9967
360.9841,10297.9617
361.1613,10268.7
361.3383,10278.2517
361.5154,10278.355
361.6925,10258.3883
361.8695,10245.3167
362.0466,10230.9283
362.2236,10211.5333
362.4005,10208.1733
362.5775,10177.8233
362.7545,10134.0283
362.9314,10118.1533
363.1083,10132.5883
363.2852,10144.0617
363.462,10121.2117
363.6389,10115.0917
363.8157,10094.8067
363.9925,10065.9817
364.1693,10058.4733
364.346,10019.86
364.5228,10029.3333
364.6996,10042.5967
364.8762,10051.0733
365.0529,10046.6533
365.2296,10030.9567
365.4062,10039.9217
365.5829,10009.8933
365.7595,9991.5067
365.9361,10006.665
366.1126,9989.5467
366.2892,10061.3667
366.4657,10207.8117
366.6422,10286.72
366.8186,10272.7617
366.9951,10321.3967
367.1716,10236.625
367.348,10221.3533
367.5244,10276.86
367.7008,10300.2567
367.8772,10252.1133
368.0535,10097.0567
368.2298,10173.1183
368.4061,10222.9017
368.5824,10150.0467
368.7586,10248.0
368.9349,10245.69
369.1111,10115.65
369.2873,10028.8517
369.4635,10069.8433
369.6396,10060.1983
369.8158,9963.6333
369.9919,9950.3867
370.168,9974.4783
370.3441,9976.7333
370.5202,9898.855
370.6962,9844.9483
370.8722,9816.6233
371.0482,9820.3383
371.2242,9853.3
371.4002,9935.5383
371.5761,9937.17
371.752,9881.1483
371.9279,9899.635
372.1038,9920.4167
372.2796,9863.2383
372.4555,9865.8617
372.6313,9867.2733
372.8071,9821.4867
372.9829,9792.3217
373.1586,9814.5067
373.3344,9836.4583
373.5101,9803.0417
373.6858,9804.895
373.8615,9774.29
374.0371,9795.52
374.2127,9887.59
374.3884,9872.5633
374.564,9820.93
374.7395,9816.48
374.9151,9858.41
375.0906,10013.135
375.2661,10063.995
375.4416,9994.3467
375.6171,10070.4033
375.7925,10156.9333
375.968,10169.13
376.1434,10023.4267
376.3188,9955.5133
376.4941,9951.36
376.6695,10003.09
376.8448,10049.56
377.0201,10052.85
377.1954,10028.165
377.3707,10089.5983
377.5459,10118.7067
377.7212,10245.5917
377.8964,10537.1067
378.0715,10563.8367
378.2467,10372.15
378.4218,10488.2367
378.597,10285.3817
378.7721,10252.9183
378.9472,10307.23
379.1222,10372.6817
379.2973,10642.51
379.4723,10918.2967
379.6473,10995.13
379.8223,10684.5083
379.9972,10451.635
380.1722,10331.7483
380.3471,10316.8517
380.522,10299.7633
380.6969,10314.5367
380.8717,10521.5117
381.0466,10373.1117
381.2214,10273.27
381.3962,10232.265
381.571,10145.5683
381.7457,10117.69
381.9204,10215.6867
382.0952,10167.925
382.2699,10350.4883
382.4445,10583.81
382.6192,10690.4617
382.7938,10972.3433
382.9685,11097.595
383.1431,10756.515
383.3176,10418.505
383.4922,10321.3667
383.6667,10327.5633
383.8412,10280.2017
384.0157,10218.175
384.1902,10290.4667
384.3646,10393.1233
384.5391,10353.53
384.7134,10377.085
384.8878,10548.8933
385.0622,10770.3633
385.2365,10588.2333
385.4109,10307.8867
385.5852,10274.59
385.7594,10319.7767
385.9337,10414.0633
386.1079,10535.7633
386.2822,10757.3833
386.4564,10751.765
386.6306,10516.3583
386.8047,10649.6117
386.9789,10754.0867
387.153,10834.0267
387.3271,11203.25
387.5012,11110.7633
387.6752,11389.825
387.8492,11673.6467
388.0233,11410.7033
388.1972,11233.2967
388.3712,11303.765
388.5452,11265.1
388.7191,11378.8917
388.893,11762.2133
389.0669,11594.61
389.2408,10972.7317
389.4146,10551.7683
389.5884,10291.3983
389.7623,10161.6017
389.9361,10163.71
390.1098,10249.205
390.2835,10323.55
390.4573,10267.245
390.631,10269.7433
390.8047,10464.325
390.9784,10512.0783
391.152,10413.6767
391.3256,10493.4767
391.4992,10556.6733
391.6728,10384.76
391.8464,10531.5217
392.0199,10841.945
392.1934,10749.87
392.3669,10972.0283
392.5403,11091.4617
392.7138,11231.37
392.8873,11474.8167
393.0607,11815.1217
393.2341,11971.0717
393.4074,11919.8567
393.5808,11335.7033
393.7542,11097.495
393.9274,11112.12
394.1007,10899.1967
394.274,11146.995
394.4472,11042.0967
394.6205,11245.35
394.7937,11660.8783
394.9668,11788.405
395.14,11425.7617
395.3131,11010.085
395.4863,10707.0333
395.6594,10728.6383
395.8325,10558.4133
396.0055,10586.5733
396.1786,10630.155
396.3516,10713.1117
396.5246,10643.1183
396.6975,10516.435
396.8705,10691.9767
397.0434,11014.835
397.2163,10622.8733
397.3892,10597.57
397.5621,10826.025
397.735,11001.985
397.9077,11375.0917
398.0806,11318.97
398.2534,11115.3867
398.4261,11293.3183
398.5989,11587.0067
398.7716,11992.42
398.9443,11789.06
399.117,11508.8233
399.2896,11294.61
399.4623,11170.01
399.6349,11136.445
399.8075,10930.6683
399.9801,10722.3567
400.1526,10756.7917
400.3252,10343.3
400.4977,10116.3817
400.6702,10084.8067
400.8427,10040.6317
401.0151,10202.08
401.1875,10148.6617
401.36,10169.7133
401.5323,10170.9683
401.7047,9968.9167
401.877,9919.06
402.0494,9890.1383
402.2216,10069.3017
402.394,10227.655
402.5662,10105.3983
402.7385,10107.1183
402.9107,10051.315
403.0829,10074.7517
403.2551,10068.6317
403.4272,9971.415
403.5994,9986.3083
403.7715,10161.9717
403.9436,10229.0033
404.1156,10221.0367
