Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-25 00:12:04.705371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1151.7667
218.2508,1172.8867
218.442,1193.365
218.6332,1215.2883
218.8244,1236.6733
219.0156,1258.9283
219.2067,1285.25
219.3979,1310.4133
219.589,1335.4567
219.7801,1361.3317
219.9712,1388.7567
220.1623,1417.38
220.3533,1445.5783
220.5444,1475.035
220.7354,1504.51
220.9264,1535.9533
221.1174,1570.205
221.3083,1602.9033
221.4993,1635.2567
221.6902,1666.9817
221.8812,1705.4467
222.0721,1742.6983
222.263,1780.3083
222.4538,1819.4933
222.6447,1859.9783
222.8355,1901.325
223.0264,1942.13
223.2172,1984.2
223.408,2027.7783
223.5987,2072.1317
223.7895,2116.23
223.9802,2162.545
224.1709,2209.3433
224.3616,2257.53
224.5524,2306.4233
224.743,2356.2633
224.9337,2406.1083
225.1243,2461.3917
225.315,2513.04
225.5056,2566.015
225.6962,2619.2467
225.8867,2674.885
226.0773,2729.995
226.2678,2786.4633
226.4584,2846.26
226.6489,2903.38
226.8394,2959.1867
227.0298,3020.3683
227.2203,3083.8217
227.4108,3151.5867
227.6012,3215.3517
227.7916,3277.2733
227.982,3341.4033
228.1723,3406.1833
228.3627,3471.725
228.5531,3537.1367
228.7434,3603.9783
228.9337,3672.9733
229.124,3743.4117
229.3143,3814.17
229.5045,3891.5817
229.6948,3966.3583
229.885,4043.6567
230.0752,4123.67
230.2654,4201.5417
230.4556,4280.88
230.6457,4356.605
230.8358,4433.4
231.026,4510.495
231.2161,4589.9333
231.4062,4669.455
231.5963,4747.2217
231.7863,4829.5317
231.9764,4915.0867
232.1664,5002.6783
232.3564,5092.3133
232.5464,5177.0667
232.7364,5265.4883
232.9263,5349.1667
233.1163,5441.795
233.3062,5531.6867
233.4961,5629.0667
233.686,5717.5433
233.8758,5799.7367
234.0657,5883.6383
234.2555,5975.2783
234.4454,6068.0133
234.6352,6158.3817
234.825,6248.4167
235.0147,6334.7817
235.2045,6424.7167
235.3942,6512.5567
235.5839,6603.6867
235.7737,6691.1783
235.9633,6779.1283
236.153,6877.7667
236.3427,6971.0817
236.5323,7062.4633
236.7219,7150.6033
236.9115,7228.8717
237.1011,7312.3683
237.2907,7407.4317
237.4803,7498.8817
237.6698,7584.3417
237.8593,7673.3417
238.0488,7762.2617
238.2383,7852.42
238.4278,7939.49
238.6172,8035.6467
238.8066,8126.8233
238.9961,8216.865
239.1855,8311.0283
239.3748,8399.3767
239.5642,8484.1383
239.7536,8573.475
239.9429,8661.9533
240.1322,8741.1583
240.3215,8828.8617
240.5108,8915.1683
240.7001,9005.4617
240.8893,9089.7267
241.0786,9173.5317
241.2677,9254.1133
241.457,9345.6967
241.6461,9412.8883
241.8353,9484.645
242.0244,9560.1667
242.2136,9631.5467
242.4027,9707.2883
242.5918,9781.1633
242.7809,9851.6583
242.9699,9889.7933
243.159,9942.5817
243.348,10035.6583
243.537,10130.64
243.726,10211.49
243.915,10280.195
244.1039,10349.57
244.2929,10389.6667
244.4818,10421.9883
244.6707,10491.2583
244.8596,10587.5483
245.0485,10677.3283
245.2373,10766.1917
245.4262,10850.7417
245.615,10921.7067
245.8038,10981.3983
245.9926,11054.485
246.1814,11122.3033
246.3701,11129.5967
246.5589,11149.5533
246.7476,11220.0233
246.9363,11321.0933
247.1249,11401.3883
247.3136,11481.405
247.5023,11556.155
247.6909,11637.65
247.8795,11706.3817
248.0681,11778.2283
248.2567,11844.7
248.4453,11913.9133
248.6338,11978.8767
248.8224,12010.615
249.0109,11994.8683
249.1994,12052.4017
249.3878,12143.0367
249.5763,12226.5033
249.7648,12296.5833
249.9532,12367.7083
250.1416,12452.0983
250.33,12531.1467
250.5183,12608.3433
250.7067,12664.37
250.8951,12722.2267
251.0834,12777.0367
251.2717,12833.5333
251.46,12884.9333
251.6483,12938.165
251.8365,12974.3183
252.0247,12970.0817
252.213,13024.5667
252.4012,13093.0817
252.5894,13177.25
252.7775,13235.575
252.9657,13284.3617
253.1538,13359.0167
253.3419,13413.8
253.53,13458.2783
253.7181,13508.0117
253.9062,13559.0317
254.0942,13605.005
254.2823,13640.5367
254.4703,13677.27
254.6583,13719.7183
254.8463,13763.4867
255.0342,13794.4817
255.2222,13823.8367
255.4101,13837.3083
255.598,13837.0683
255.7859,13889.8883
255.9738,13957.1983
256.1616,14022.3133
256.3495,14089.8583
256.5373,14140.93
256.7251,14213.5567
256.9129,14258.4133
257.1006,14303.13
257.2884,14357.4733
257.4761,14415.6217
257.6638,14453.575
257.8515,14476.6233
258.0392,14513.2417
258.2269,14540.4067
258.4146,14570.2267
258.6022,14610.2433
258.7898,14623.1317
258.9774,14646.2383
259.165,14682.9033
259.3525,14717.8367
259.5401,14741.2533
259.7276,14778.5517
259.9151,14818.9833
260.1026,14845.9583
260.2901,14889.2567
260.4776,14931.5617
260.665,14992.8633
260.8524,15047.3783
261.0398,15099.5633
261.2272,15123.03
261.4146,15136.9217
261.6019,15168.8167
261.7893,15203.9033
261.9766,15232.0367
262.1639,15266.5317
262.3512,15272.9783
262.5384,15284.7183
262.7257,15297.995
262.9129,15315.42
263.1001,15324.0383
263.2873,15357.5483
263.4745,15378.205
263.6617,15360.255
263.8488,15379.1917
264.0359,15403.8933
264.2231,15417.1383
264.4101,15434.515
264.5972,15456.5783
264.7842,15471.0733
264.9713,15483.11
265.1583,15489.53
265.3453,15503.7417
265.5323,15531.315
265.7193,15555.9033
265.9062,15581.9883
266.0931,15593.1617
266.2801,15597.9367
266.4669,15622.225
266.6538,15640.6333
266.8407,15658.805
267.0276,15653.3617
267.2143,15647.0233
267.4012,15658.52
267.588,15641.8217
267.7747,15646.3083
267.9615,15649.2867
268.1482,15646.0717
268.3349,15653.0067
268.5217,15653.135
268.7083,15641.3033
268.895,15645.1667
269.0817,15665.575
269.2682,15669.2917
269.4549,15655.1233
269.6415,15629.7217
269.8281,15630.0167
270.0146,15644.7583
270.2012,15656.7933
270.3877,15666.265
270.5742,15663.9417
270.7607,15663.56
270.9472,15660.5733
271.1336,15654.145
271.32,15644.1617
271.5065,15633.61
271.6929,15634.8433
271.8792,15648.1617
272.0656,15650.4083
272.252,15658.3067
272.4383,15657.0833
272.6246,15649.7383
272.8109,15645.24
272.9972,15670.07
273.1835,15682.5033
273.3697,15690.8617
273.5559,15695.1867
273.7421,15697.46
273.9283,15691.1533
274.1145,15683.055
274.3007,15683.41
274.4868,15690.7867
274.6729,15704.6733
274.859,15702.9717
275.0451,15699.6417
275.2311,15662.1683
275.4172,15671.98
275.6032,15684.2
275.7892,15699.2267
275.9752,15700.8933
276.1612,15719.45
276.3472,15700.6733
276.5331,15697.4067
276.719,15694.79
276.9049,15698.1233
277.0908,15681.575
277.2767,15677.9533
277.4625,15685.3683
277.6484,15675.5033
277.8342,15655.285
278.02,15647.6183
278.2057,15654.8517
278.3915,15669.0783
278.5772,15661.3717
278.763,15640.4033
278.9487,15654.34
279.1343,15667.1767
279.32,15659.9467
279.5057,15642.985
279.6913,15602.58
279.877,15596.1667
280.0625,15592.6533
280.2481,15571.8533
280.4337,15558.0683
280.6192,15572.8217
280.8048,15590.4867
280.9903,15575.7917
281.1758,15552.6917
281.3612,15529.0833
281.5467,15520.0533
281.7321,15537.3383
281.9175,15538.5967
282.1029,15535.5217
282.2884,15532.9383
282.4737,15508.915
282.6591,15492.0283
282.8444,15484.9433
283.0297,15480.0
283.215,15481.0267
283.4002,15476.585
283.5855,15449.48
283.7707,15408.3
283.956,15393.5633
284.1412,15378.795
284.3264,15384.7317
284.5115,15402.7667
284.6967,15405.8083
284.8818,15386.6017
285.0669,15352.7033
285.252,15347.5567
285.4371,15345.4583
285.6222,15324.1733
285.8072,15307.85
285.9922,15295.1517
286.1772,15302.6983
286.3622,15306.955
286.5472,15283.2483
286.7321,15253.4067
286.9171,15266.025
287.102,15267.7
287.2869,15277.7717
287.4717,15298.4183
287.6566,15295.8117
287.8415,15292.5467
288.0263,15279.0483
288.2111,15245.6883
288.3959,15213.7983
288.5806,15211.4683
288.7654,15206.6117
288.9501,15238.1083
289.1348,15241.1917
289.3195,15239.2467
289.5042,15242.835
289.6889,15253.8017
289.8735,15214.9683
290.0581,15202.0017
290.2428,15169.61
290.4273,15166.55
290.6119,15178.2433
290.7965,15169.62
290.981,15169.6817
291.1655,15161.705
291.35,15121.8217
291.5345,15092.6683
291.719,15090.9267
291.9034,15088.985
292.0878,15110.705
292.2722,15103.9517
292.4566,15082.3067
292.641,15087.095
292.8253,15081.7917
293.0096,15065.495
293.194,15071.735
293.3783,15067.42
293.5626,15072.5283
293.7468,15069.88
293.9311,15065.4317
294.1153,15034.3983
294.2995,14985.7333
294.4837,14955.2083
294.6678,14929.2867
294.852,14917.3067
295.0361,14919.8983
295.2202,14925.43
295.4043,14931.09
295.5884,14918.1883
295.7725,14911.5433
295.9565,14897.67
296.1405,14859.3217
296.3246,14840.5633
296.5085,14861.2983
296.6925,14879.0583
296.8764,14871.88
297.0603,14856.6317
297.2443,14843.2517
297.4282,14819.0867
297.612,14789.8183
297.7959,14763.3467
297.9797,14744.14
298.1635,14719.5033
298.3474,14739.16
298.5311,14752.76
298.7149,14726.6567
298.8987,14692.1033
299.0823,14673.8983
299.2661,14646.3983
299.4498,14600.8317
299.6334,14596.6517
299.8171,14595.3967
300.0007,14581.23
300.1843,14567.5517
300.368,14560.0067
300.5515,14547.85
300.7351,14537.595
300.9186,14526.24
301.1021,14504.8683
301.2857,14499.9183
301.4691,14492.765
301.6526,14494.1433
301.8361,14464.575
302.0195,14439.805
302.2029,14425.355
302.3863,14421.6683
302.5697,14398.515
302.753,14398.9417
302.9364,14405.3283
303.1197,14422.7283
303.303,14408.7917
303.4863,14380.32
303.6696,14335.015
303.8528,14303.12
304.036,14282.7033
304.2192,14283.145
304.4024,14271.6667
304.5856,14246.9833
304.7688,14241.63
304.9519,14236.7833
305.135,14221.32
305.3181,14206.3433
305.5012,14193.6383
305.6842,14191.81
305.8673,14179.1
306.0504,14154.3133
306.2333,14113.7633
306.4163,14105.25
306.5993,14084.3833
306.7822,14078.2967
306.9652,14076.2967
307.1481,14050.7567
307.331,14032.5917
307.5139,14011.6533
307.6967,13985.915
307.8796,13967.0933
308.0624,13947.8617
308.2452,13924.0717
308.428,13902.7867
308.6107,13895.19
308.7935,13878.245
308.9762,13867.1717
309.1589,13850.7017
309.3416,13835.9233
309.5243,13817.1633
309.7069,13800.8367
309.8896,13778.985
310.0721,13763.8583
310.2548,13752.8767
310.4373,13737.8817
310.6199,13739.105
310.8024,13717.32
310.985,13707.0667
311.1674,13677.985
311.3499,13644.7033
311.5324,13639.5117
311.7148,13646.6917
311.8973,13623.6217
312.0797,13610.71
312.2621,13603.2233
312.4445,13582.1817
312.6268,13560.4633
312.8091,13545.3883
312.9915,13513.1567
313.1738,13495.0733
313.356,13470.3233
313.5383,13444.46
313.7206,13438.505
313.9027,13412.0217
314.085,13396.9467
314.2672,13389.1267
314.4493,13381.8717
314.6314,13379.975
314.8136,13377.5017
314.9957,13351.7017
315.1778,13322.185
315.3598,13310.655
315.5419,13305.0583
315.724,13299.3217
315.9059,13286.7083
316.088,13274.7467
316.2699,13273.6333
316.4519,13260.2233
316.6338,13235.7233
316.8157,13190.9633
316.9977,13173.565
317.1795,13176.7883
317.3614,13177.69
317.5432,13172.2417
317.7251,13149.7917
317.9069,13119.3533
318.0887,13107.8333
318.2704,13081.3133
318.4522,13071.675
318.6339,13071.545
318.8156,13084.5167
318.9973,13069.8183
319.179,13069.9667
319.3607,13075.1967
319.5423,13077.7583
319.7239,13066.5017
319.9055,13043.6267
320.0871,13030.2083
320.2687,13020.1333
320.4502,13008.6217
320.6317,12984.485
320.8132,12977.7783
320.9947,12976.555
321.1761,12980.3617
321.3576,12971.9517
321.5391,12968.7333
321.7205,12950.715
321.9019,12931.24
322.0832,12904.525
322.2646,12883.7567
322.4459,12868.4417
322.6272,12851.7967
322.8085,12836.0283
322.9898,12828.7467
323.1711,12810.58
323.3523,12798.6983
323.5335,12791.0867
323.7147,12806.255
323.8959,12827.83
324.0771,12826.5067
324.2582,12809.5383
324.4393,12800.3833
324.6204,12804.585
324.8015,12795.1383
324.9826,12805.1967
325.1637,12822.485
325.3447,12817.8967
325.5257,12816.055
325.7067,12807.3033
325.8877,12770.18
326.0686,12719.455
326.2496,12708.52
326.4305,12686.9417
326.6114,12679.1567
326.7922,12679.4017
326.9731,12683.9117
327.1539,12677.7633
327.3347,12673.025
327.5155,12672.43
327.6963,12693.7233
327.8771,12694.1233
328.0578,12666.0
328.2385,12621.41
328.4193,12610.825
328.5999,12600.5367
328.7806,12581.2367
328.9613,12584.0267
329.1419,12576.1783
329.3225,12577.2333
329.5031,12551.2133
329.6837,12533.9183
329.8642,12518.455
330.0447,12505.0533
330.2252,12491.075
330.4057,12468.66
330.5862,12464.6267
330.7667,12470.965
330.9471,12486.6383
331.1275,12473.31
331.3079,12440.7317
331.4883,12420.2017
331.6687,12420.3233
331.849,12398.4767
332.0293,12377.0417
332.2096,12360.18
332.3899,12357.59
332.5702,12363.3517
332.7504,12370.8333
332.9306,12374.5933
333.1108,12348.6067
333.291,12318.815
333.4712,12315.3167
333.6514,12323.3333
333.8315,12313.765
334.0116,12304.5467
334.1917,12302.7983
334.3717,12305.91
334.5518,12305.99
334.7318,12289.53
334.9119,12279.39
335.0918,12278.3983
335.2718,12276.2833
335.4518,12271.3367
335.6317,12261.9383
335.8116,12272.8033
335.9915,12260.275
336.1714,12221.195
336.3513,12210.1483
336.5311,12214.8417
336.7109,12217.8167
336.8907,12203.345
337.0705,12163.4333
337.2502,12127.7333
337.43,12111.815
337.6097,12088.0983
337.7894,12074.6633
337.9691,12076.66
338.1488,12082.6933
338.3284,12086.0283
338.508,12099.19
338.6877,12098.1683
338.8672,12087.4433
339.0468,12060.6433
339.2263,12041.3083
339.4059,12052.0317
339.5854,12079.5783
339.7649,12060.1683
339.9443,12042.495
340.1238,12038.6783
340.3032,12036.24
340.4826,12038.5183
340.662,12011.5367
340.8414,11983.755
341.0207,11991.0183
341.2001,12000.3183
341.3794,11997.5583
341.5587,12022.4617
341.738,12004.53
341.9172,11983.42
342.0965,11968.06
342.2757,11922.94
342.4549,11884.4533
342.6341,11886.6367
342.8132,11886.185
342.9923,11925.9967
343.1715,11963.4
343.3506,11962.6
343.5296,11896.83
343.7087,11867.475
343.8878,11845.6383
344.0668,11838.5517
344.2458,11832.0533
344.4248,11809.365
344.6037,11797.9283
344.7827,11796.42
344.9616,11779.4583
345.1405,11782.2133
345.3194,11783.78
345.4982,11757.5167
345.6771,11739.9433
345.8559,11742.08
346.0347,11734.29
346.2135,11723.375
346.3923,11728.8033
346.571,11712.3583
346.7498,11683.355
346.9285,11697.86
347.1071,11673.1467
347.2859,11648.4867
347.4645,11665.3983
347.6431,11688.8617
347.8217,11710.8167
348.0003,11721.03
348.1789,11665.9733
348.3574,11622.7033
348.5359,11590.8017
348.7145,11565.1833
348.893,11567.4983
349.0714,11569.025
349.2499,11538.09
349.4283,11511.0317
349.6068,11478.6817
349.7852,11467.4517
349.9635,11472.03
350.1419,11466.715
350.3202,11448.3667
350.4985,11419.325
350.6768,11400.065
350.8551,11386.71
351.0334,11375.3567
351.2116,11359.36
351.3898,11365.065
351.568,11350.7367
351.7462,11349.2367
351.9243,11335.43
352.1025,11314.92
352.2806,11298.4717
352.4587,11296.0833
352.6368,11285.0383
352.8148,11248.665
352.9929,11222.9767
353.1709,11226.97
353.3489,11219.2333
353.5268,11196.0467
353.7048,11177.8717
353.8828,11165.7367
354.0607,11143.855
354.2386,11138.9583
354.4165,11123.4083
354.5943,11110.4217
354.7722,11102.3267
354.95,11118.5017
355.1278,11113.1583
355.3056,11084.765
355.4833,11039.1317
355.6611,11005.4317
355.8388,10977.9433
356.0165,10961.19
356.1942,10973.9067
356.3719,10988.9117
356.5495,10982.445
356.7271,10969.4233
356.9047,10961.5367
357.0823,10958.935
357.2599,10960.17
357.4374,10942.79
357.6149,10904.7933
357.7924,10872.0567
357.9699,10865.4267
358.1474,10851.7717
358.3248,10821.32
358.5023,10802.815
358.6797,10776.14
358.8571,10763.5667
359.0344,10752.4483
359.2118,10717.6017
359.3891,10703.4017
359.5664,10684.9517
359.7437,10671.9617
359.9209,10642.2017
360.0982,10611.305
360.2754,10589.3217
360.4526,10605.2933
360.6298,10607.935
360.807,10602.1083
360.9841,10587.2017
361.1613,10558.245
361.3383,10567.3567
361.5154,10569.845
361.6925,10551.1233
361.8695,10534.4117
362.0466,10520.4383
362.2236,10499.55
362.4005,10496.4783
362.5775,10464.1767
362.7545,10419.8133
362.9314,10402.7683
363.1083,10417.19
363.2852,10427.815
363.462,10407.8783
363.6389,10398.865
363.8157,10377.82
363.9925,10351.3483
364.1693,10340.385
364.346,10303.4617
364.5228,10313.26
364.6996,10324.6483
364.8762,10331.1783
365.0529,10328.0833
365.2296,10313.2533
365.4062,10318.7967
365.5829,10292.7867
365.7595,10273.5533
365.9361,10286.85
366.1126,10267.88
366.2892,10339.5717
366.4657,10491.4383
366.6422,10575.595
366.8186,10557.7567
366.9951,10612.295
367.1716,10523.655
367.348,10502.195
367.5244,10561.98
367.7008,10585.5583
367.8772,10545.4233
368.0535,10378.9017
368.2298,10449.4117
368.4061,10509.5133
368.5824,10434.995
368.7586,10530.4633
368.9349,10535.79
369.1111,10401.8567
369.2873,10309.8117
369.4635,10347.9667
369.6396,10344.8317
369.8158,10243.8617
369.9919,10228.33
370.168,10249.805
370.3441,10257.5267
370.5202,10177.6983
370.6962,10119.64
370.8722,10088.3067
371.0482,10093.1917
371.2242,10126.66
371.4002,10209.2833
371.5761,10217.4017
371.752,10155.665
371.9279,10173.3167
372.1038,10197.1
372.2796,10137.635
372.4555,10139.8583
372.6313,10144.4317
372.8071,10097.3033
372.9829,10061.97
373.1586,10082.4633
373.3344,10111.47
373.5101,10075.3283
373.6858,10077.0017
373.8615,10046.9267
374.0371,10065.2917
374.2127,10162.445
374.3884,10150.7183
374.564,10094.9517
374.7395,10087.6867
374.9151,10131.7767
375.0906,10288.7967
375.2661,10346.795
375.4416,10273.9217
375.6171,10345.44
375.7925,10436.345
375.968,10454.95
376.1434,10306.4783
376.3188,10228.025
376.4941,10221.03
376.6695,10279.91
376.8448,10327.7167
377.0201,10335.5383
377.1954,10302.4167
377.3707,10368.2117
377.5459,10395.1683
377.7212,10523.22
377.8964,10827.5133
378.0715,10868.9483
378.2467,10659.4083
378.4218,10778.7183
378.597,10576.8617
378.7721,10533.6967
378.9472,10589.5167
379.1222,10660.3617
379.2973,10930.5033
379.4723,11224.775
379.6473,11308.4067
379.8223,10990.5933
379.9972,10737.0217
380.1722,10613.8333
380.3471,10598.095
380.522,10586.6467
380.6969,10590.3933
380.8717,10810.6033
381.0466,10666.1717
381.2214,10553.6267
381.3962,10512.6233
381.571,10425.7883
381.7457,10392.5
381.9204,10496.48
382.0952,10449.4183
382.2699,10625.345
382.4445,10880.0767
382.6192,10984.3367
382.7938,11272.7617
382.9685,11413.9817
383.1431,11070.8833
383.3176,10711.4967
383.4922,10601.2767
383.6667,10613.125
383.8412,10567.7283
384.0157,10499.6583
384.1902,10569.3333
384.3646,10683.7317
384.5391,10642.2867
384.7134,10659.815
384.8878,10829.5417
385.0622,11064.6067
385.2365,10893.8
385.4109,10590.8767
385.5852,10551.98
385.7594,10597.3533
385.9337,10699.3617
386.1079,10826.2533
386.2822,11050.1417
386.4564,11068.1267
386.6306,10812.6617
386.8047,10941.965
386.9789,11062.42
387.153,11136.635
387.3271,11530.19
387.5012,11432.5417
387.6752,11713.9567
387.8492,12009.735
388.0233,11757.2417
388.1972,11549.235
388.3712,11628.2917
388.5452,11587.6283
388.7191,11705.485
388.893,12098.505
389.0669,11955.7833
389.2408,11304.1917
389.4146,10846.8167
389.5884,10576.285
389.7623,10438.58
389.9361,10447.6167
390.1098,10534.7217
390.2835,10620.6567
390.4573,10565.06
390.631,10565.355
390.8047,10762.67
390.9784,10829.735
391.152,10722.5717
391.3256,10799.785
391.4992,10876.1867
391.6728,10701.085
391.8464,10839.3267
392.0199,11161.9267
392.1934,11079.625
392.3669,11285.6517
392.5403,11428.9183
392.7138,11559.9517
392.8873,11823.5633
393.0607,12166.05
393.2341,12335.655
393.4074,12297.6583
393.5808,11696.765
393.7542,11431.0617
393.9274,11456.8467
394.1007,11237.205
394.274,11481.1167
394.4472,11377.0633
394.6205,11572.4233
394.7937,12002.945
394.9668,12157.2733
395.14,11789.3933
395.3131,11354.73
395.4863,11030.0817
395.6594,11054.855
395.8325,10889.7833
396.0055,10916.3733
396.1786,10961.2333
396.3516,11049.5467
396.5246,10976.645
396.6975,10848.8217
396.8705,11007.3583
397.0434,11365.92
397.2163,10962.4517
397.3892,10925.5733
397.5621,11155.1267
397.735,11345.4317
397.9077,11726.7783
398.0806,11699.7617
398.2534,11460.285
398.4261,11658.0967
398.5989,11930.6917
398.7716,12389.4917
398.9443,12170.2167
399.117,11887.3867
399.2896,11645.6417
399.4623,11524.2017
399.6349,11485.825
399.8075,11281.0683
399.9801,11056.4567
400.1526,11095.1267
400.3252,10678.8133
400.4977,10434.2267
400.6702,10405.3433
400.8427,10364.4783
401.0151,10537.8383
401.1875,10488.6017
401.36,10504.5083
401.5323,10515.5833
401.7047,10300.6267
401.877,10250.235
402.0494,10215.7033
402.2216,10399.0817
402.394,10573.3917
402.5662,10445.7067
402.7385,10448.0617
402.9107,10382.1033
403.0829,10408.9467
403.2551,10407.4483
403.4272,10301.2533
403.5994,10318.6533
403.7715,10491.165
403.9436,10578.5983
404.1156,10560.0883
