Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-25 03:47:16.418664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1084.8517
218.2508,1103.39
218.442,1122.3967
218.6332,1142.37
218.8244,1161.1267
219.0156,1183.2983
219.2067,1207.3217
219.3979,1231.3817
219.589,1256.0967
219.7801,1280.5
219.9712,1304.3117
220.1623,1330.955
220.3533,1357.61
220.5444,1383.5383
220.7354,1412.1267
220.9264,1440.5317
221.1174,1471.6983
221.3083,1502.0417
221.4993,1531.06
221.6902,1561.91
221.8812,1596.4517
222.0721,1632.4883
222.263,1668.5633
222.4538,1705.47
222.6447,1743.5633
222.8355,1782.2517
223.0264,1820.9417
223.2172,1860.2783
223.408,1902.055
223.5987,1943.455
223.7895,1984.7
223.9802,2028.1617
224.1709,2071.17
224.3616,2116.0717
224.5524,2161.44
224.743,2210.3417
224.9337,2256.8783
225.1243,2308.7333
225.315,2357.4733
225.5056,2403.3533
225.6962,2452.9233
225.8867,2500.6933
226.0773,2548.22
226.2678,2603.725
226.4584,2663.8983
226.6489,2718.3267
226.8394,2770.7117
227.0298,2832.3883
227.2203,2893.5533
227.4108,2955.965
227.6012,3015.2917
227.7916,3073.5983
227.982,3134.7667
228.1723,3193.9567
228.3627,3258.1867
228.5531,3318.8033
228.7434,3380.6
228.9337,3446.27
229.124,3511.7067
229.3143,3579.335
229.5045,3650.7483
229.6948,3722.5733
229.885,3796.11
230.0752,3870.1417
230.2654,3943.9433
230.4556,4016.2767
230.6457,4088.7383
230.8358,4160.4433
231.026,4234.4183
231.2161,4306.32
231.4062,4383.0417
231.5963,4455.1217
231.7863,4530.2983
231.9764,4611.7667
232.1664,4695.085
232.3564,4778.8983
232.5464,4858.6983
232.7364,4940.7617
232.9263,5020.5917
233.1163,5106.115
233.3062,5192.43
233.4961,5284.3617
233.686,5367.215
233.8758,5443.6983
234.0657,5522.2667
234.2555,5610.655
234.4454,5696.0617
234.6352,5780.53
234.825,5865.9117
235.0147,5947.0117
235.2045,6030.56
235.3942,6115.8283
235.5839,6201.5333
235.7737,6282.7917
235.9633,6365.445
236.153,6457.875
236.3427,6548.2517
236.5323,6632.8817
236.7219,6716.2217
236.9115,6792.7233
237.1011,6869.8617
237.2907,6959.265
237.4803,7044.0883
237.6698,7126.8183
237.8593,7212.1933
238.0488,7296.16
238.2383,7382.8183
238.4278,7463.36
238.6172,7555.0017
238.8066,7639.04
238.9961,7724.435
239.1855,7814.6717
239.3748,7896.295
239.5642,7975.8417
239.7536,8062.805
239.9429,8144.4917
240.1322,8220.4917
240.3215,8299.245
240.5108,8381.7383
240.7001,8467.0017
240.8893,8546.1167
241.0786,8622.985
241.2677,8701.47
241.457,8787.9117
241.6461,8852.3067
241.8353,8919.2233
242.0244,8990.3883
242.2136,9056.73
242.4027,9130.7317
242.5918,9201.675
242.7809,9266.2867
242.9699,9304.56
243.159,9354.985
243.348,9444.4367
243.537,9536.6083
243.726,9611.625
243.915,9678.275
244.1039,9742.02
244.2929,9780.0883
244.4818,9813.4233
244.6707,9881.7183
244.8596,9974.9233
245.0485,10059.7183
245.2373,10143.7033
245.4262,10224.2967
245.615,10292.6767
245.8038,10351.3867
245.9926,10421.9533
246.1814,10481.185
246.3701,10488.0683
246.5589,10513.0467
246.7476,10582.445
246.9363,10674.27
247.1249,10748.9833
247.3136,10828.2317
247.5023,10899.8617
247.6909,10979.0317
247.8795,11042.3783
248.0681,11110.85
248.2567,11173.3233
248.4453,11238.19
248.6338,11299.105
248.8224,11328.98
249.0109,11317.865
249.1994,11375.4983
249.3878,11459.7383
249.5763,11537.915
249.7648,11607.1617
249.9532,11673.73
250.1416,11757.235
250.33,11830.6833
250.5183,11905.52
250.7067,11957.94
250.8951,12013.69
251.0834,12066.93
251.2717,12120.53
251.46,12170.24
251.6483,12221.985
251.8365,12253.68
252.0247,12251.28
252.213,12305.585
252.4012,12370.7167
252.5894,12450.99
252.7775,12501.1267
252.9657,12548.09
253.1538,12621.84
253.3419,12680.145
253.53,12721.59
253.7181,12771.7
253.9062,12817.5033
254.0942,12861.8283
254.2823,12898.3133
254.4703,12931.7233
254.6583,12971.675
254.8463,13014.7167
255.0342,13043.6733
255.2222,13074.4733
255.4101,13087.215
255.598,13091.08
255.7859,13139.17
255.9738,13204.5217
256.1616,13267.545
256.3495,13332.0217
256.5373,13381.1183
256.7251,13451.6667
256.9129,13497.09
257.1006,13536.4883
257.2884,13586.71
257.4761,13639.565
257.6638,13675.5083
257.8515,13701.535
258.0392,13735.3033
258.2269,13763.035
258.4146,13793.4083
258.6022,13832.95
258.7898,13850.3767
258.9774,13866.53
259.165,13906.1217
259.3525,13940.76
259.5401,13962.4417
259.7276,14004.7
259.9151,14040.1067
260.1026,14069.5367
260.2901,14111.9433
260.4776,14154.44
260.665,14213.2933
260.8524,14267.7183
261.0398,14318.3317
261.2272,14340.34
261.4146,14351.8533
261.6019,14382.6617
261.7893,14421.1483
261.9766,14449.675
262.1639,14486.7083
262.3512,14496.8617
262.5384,14508.1467
262.7257,14519.5183
262.9129,14534.7183
263.1001,14544.88
263.2873,14578.5117
263.4745,14598.3433
263.6617,14576.3283
263.8488,14597.085
264.0359,14621.0433
264.2231,14635.235
264.4101,14650.5767
264.5972,14663.985
264.7842,14680.0667
264.9713,14692.1167
265.1583,14698.3033
265.3453,14719.6967
265.5323,14749.1983
265.7193,14773.1767
265.9062,14806.1117
266.0931,14814.9533
266.2801,14821.4883
266.4669,14842.2467
266.6538,14859.5567
266.8407,14874.3167
267.0276,14866.4367
267.2143,14860.03
267.4012,14870.7983
267.588,14854.97
267.7747,14857.0933
267.9615,14857.03
268.1482,14850.17
268.3349,14857.985
268.5217,14858.985
268.7083,14851.1533
268.895,14858.9433
269.0817,14886.3733
269.2682,14891.1017
269.4549,14886.5817
269.6415,14867.4333
269.8281,14871.07
270.0146,14890.1517
270.2012,14899.2117
270.3877,14911.745
270.5742,14911.78
270.7607,14909.7567
270.9472,14905.8433
271.1336,14897.6183
271.32,14890.39
271.5065,14884.855
271.6929,14891.0567
271.8792,14906.73
272.0656,14908.19
272.252,14916.845
272.4383,14920.985
272.6246,14915.595
272.8109,14911.21
272.9972,14936.5983
273.1835,14948.9117
273.3697,14960.3883
273.5559,14962.7967
273.7421,14964.1633
273.9283,14958.1917
274.1145,14951.655
274.3007,14952.79
274.4868,14954.785
274.6729,14965.9467
274.859,14962.9217
275.0451,14959.64
275.2311,14922.7567
275.4172,14936.5
275.6032,14951.96
275.7892,14969.2017
275.9752,14974.5267
276.1612,14994.5767
276.3472,14984.7467
276.5331,14980.205
276.719,14979.9767
276.9049,14983.945
277.0908,14970.6017
277.2767,14971.8767
277.4625,14973.6583
277.6484,14963.2817
277.8342,14942.0917
278.02,14928.8283
278.2057,14933.9917
278.3915,14942.015
278.5772,14931.1433
278.763,14911.34
278.9487,14926.55
279.1343,14940.2967
279.32,14936.095
279.5057,14925.6767
279.6913,14893.3217
279.877,14889.5717
280.0625,14892.6633
280.2481,14880.6367
280.4337,14866.6917
280.6192,14886.51
280.8048,14901.22
280.9903,14890.6683
281.1758,14871.7267
281.3612,14852.6667
281.5467,14845.6367
281.7321,14863.1617
281.9175,14867.7417
282.1029,14866.735
282.2884,14868.1083
282.4737,14848.785
282.6591,14829.165
282.8444,14826.0583
283.0297,14818.0017
283.215,14815.625
283.4002,14810.81
283.5855,14790.3067
283.7707,14754.7633
283.956,14740.885
284.1412,14731.03
284.3264,14736.6633
284.5115,14753.4567
284.6967,14758.2967
284.8818,14739.3133
285.0669,14711.4333
285.252,14702.4583
285.4371,14701.92
285.6222,14682.42
285.8072,14672.34
285.9922,14661.285
286.1772,14669.535
286.3622,14677.325
286.5472,14653.0467
286.7321,14624.1517
286.9171,14635.8867
287.102,14634.7667
287.2869,14649.0767
287.4717,14671.835
287.6566,14669.5317
287.8415,14667.7717
288.0263,14659.4767
288.2111,14628.7167
288.3959,14600.2433
288.5806,14595.85
288.7654,14593.2933
288.9501,14621.215
289.1348,14628.14
289.3195,14627.55
289.5042,14632.535
289.6889,14643.4117
289.8735,14609.3417
290.0581,14594.5817
290.2428,14563.7833
290.4273,14561.2067
290.6119,14574.06
290.7965,14564.5133
290.981,14564.16
291.1655,14561.7017
291.35,14526.8667
291.5345,14500.6017
291.719,14499.6633
291.9034,14499.0883
292.0878,14519.9117
292.2722,14509.7183
292.4566,14488.4833
292.641,14493.7633
292.8253,14493.6617
293.0096,14479.24
293.194,14486.095
293.3783,14484.9233
293.5626,14489.49
293.7468,14485.8433
293.9311,14480.605
294.1153,14452.1933
294.2995,14406.41
294.4837,14376.6217
294.6678,14354.5033
294.852,14344.7533
295.0361,14350.9533
295.2202,14355.0633
295.4043,14364.74
295.5884,14355.5367
295.7725,14343.9783
295.9565,14329.225
296.1405,14290.935
296.3246,14273.61
296.5085,14294.5683
296.6925,14316.9567
296.8764,14315.4617
297.0603,14301.1983
297.2443,14288.8433
297.4282,14268.5667
297.612,14240.7667
297.7959,14214.0933
297.9797,14194.9033
298.1635,14168.0283
298.3474,14186.4433
298.5311,14202.555
298.7149,14180.8217
298.8987,14147.4717
299.0823,14134.9417
299.2661,14108.8567
299.4498,14066.14
299.6334,14061.0
299.8171,14058.8767
300.0007,14040.6283
300.1843,14030.5383
300.368,14025.3433
300.5515,14013.705
300.7351,14007.495
300.9186,13998.4033
301.1021,13982.1117
301.2857,13980.7867
301.4691,13970.0067
301.6526,13969.92
301.8361,13944.1067
302.0195,13915.4983
302.2029,13901.4883
302.3863,13897.6583
302.5697,13880.0433
302.753,13884.075
302.9364,13892.7967
303.1197,13907.065
303.303,13897.1667
303.4863,13869.6267
303.6696,13828.7167
303.8528,13796.74
304.036,13779.1067
304.2192,13772.835
304.4024,13762.9283
304.5856,13741.6017
304.7688,13737.38
304.9519,13736.58
305.135,13723.5933
305.3181,13707.5483
305.5012,13699.585
305.6842,13696.7683
305.8673,13686.8617
306.0504,13659.0583
306.2333,13621.1367
306.4163,13610.4483
306.5993,13589.31
306.7822,13584.3183
306.9652,13584.1417
307.1481,13561.875
307.331,13547.375
307.5139,13528.095
307.6967,13504.1967
307.8796,13481.2183
308.0624,13466.5217
308.2452,13442.9167
308.428,13422.55
308.6107,13416.4117
308.7935,13399.3183
308.9762,13389.1767
309.1589,13377.1017
309.3416,13363.0517
309.5243,13345.1867
309.7069,13331.765
309.8896,13308.7117
310.0721,13296.7867
310.2548,13287.37
310.4373,13273.4917
310.6199,13271.8517
310.8024,13251.1317
310.985,13243.7567
311.1674,13214.46
311.3499,13184.5183
311.5324,13182.4617
311.7148,13189.6183
311.8973,13167.4183
312.0797,13157.04
312.2621,13150.7
312.4445,13128.6733
312.6268,13107.04
312.8091,13093.92
312.9915,13063.685
313.1738,13046.965
313.356,13019.17
313.5383,12997.1767
313.7206,12991.0933
313.9027,12966.92
314.085,12955.9883
314.2672,12945.9483
314.4493,12941.155
314.6314,12939.0
314.8136,12936.0033
314.9957,12912.3083
315.1778,12882.475
315.3598,12870.3083
315.5419,12865.2733
315.724,12863.4433
315.9059,12852.365
316.088,12838.0917
316.2699,12837.505
316.4519,12827.1917
316.6338,12802.5333
316.8157,12759.645
316.9977,12742.95
317.1795,12747.9333
317.3614,12748.2183
317.5432,12743.6617
317.7251,12721.5167
317.9069,12693.6717
318.0887,12682.675
318.2704,12655.1383
318.4522,12648.4367
318.6339,12649.745
318.8156,12664.065
318.9973,12648.16
319.179,12649.9167
319.3607,12653.1783
319.5423,12656.1467
319.7239,12641.6533
319.9055,12625.405
320.0871,12608.7767
320.2687,12598.8933
320.4502,12587.7917
320.6317,12563.1217
320.8132,12559.12
320.9947,12555.9233
321.1761,12559.7417
321.3576,12555.3817
321.5391,12548.5183
321.7205,12532.725
321.9019,12512.3
322.0832,12487.2017
322.2646,12469.5733
322.4459,12455.74
322.6272,12439.0433
322.8085,12427.7567
322.9898,12418.8217
323.1711,12404.485
323.3523,12394.4733
323.5335,12385.7833
323.7147,12399.475
323.8959,12420.5117
324.0771,12418.7167
324.2582,12401.7
324.4393,12394.285
324.6204,12397.7817
324.8015,12391.5
324.9826,12402.67
325.1637,12418.68
325.3447,12414.8583
325.5257,12414.5017
325.7067,12408.0633
325.8877,12368.6033
326.0686,12321.62
326.2496,12311.3767
326.4305,12288.46
326.6114,12283.29
326.7922,12281.5633
326.9731,12283.7017
327.1539,12275.2733
327.3347,12271.9017
327.5155,12276.1633
327.6963,12293.4583
327.8771,12297.445
328.0578,12268.845
328.2385,12228.215
328.4193,12217.0717
328.5999,12206.2783
328.7806,12188.4233
328.9613,12192.0717
329.1419,12184.885
329.3225,12183.39
329.5031,12159.825
329.6837,12141.9417
329.8642,12127.9817
330.0447,12115.4467
330.2252,12098.0733
330.4057,12078.875
330.5862,12076.1833
330.7667,12082.5633
330.9471,12098.9333
331.1275,12088.7317
331.3079,12056.2167
331.4883,12039.4917
331.6687,12033.64
331.849,12012.4833
332.0293,11989.9667
332.2096,11977.3317
332.3899,11974.625
332.5702,11976.995
332.7504,11984.68
332.9306,11987.8367
333.1108,11963.1967
333.291,11935.885
333.4712,11933.4633
333.6514,11939.9533
333.8315,11930.1983
334.0116,11920.3967
334.1917,11920.3267
334.3717,11920.305
334.5518,11924.265
334.7318,11906.2033
334.9119,11897.94
335.0918,11898.71
335.2718,11896.13
335.4518,11888.9017
335.6317,11882.23
335.8116,11891.5967
335.9915,11879.5883
336.1714,11844.51
336.3513,11834.2533
336.5311,11836.6
336.7109,11839.78
336.8907,11823.7233
337.0705,11787.095
337.2502,11752.1633
337.43,11738.67
337.6097,11712.345
337.7894,11701.0017
337.9691,11700.525
338.1488,11708.835
338.3284,11710.7983
338.508,11722.2183
338.6877,11723.4917
338.8672,11712.1667
339.0468,11684.995
339.2263,11666.6683
339.4059,11679.9517
339.5854,11705.115
339.7649,11684.4383
339.9443,11671.5067
340.1238,11663.985
340.3032,11666.7483
340.4826,11669.0333
340.662,11640.4317
340.8414,11616.68
341.0207,11618.87
341.2001,11630.215
341.3794,11627.0333
341.5587,11648.745
341.738,11630.625
341.9172,11610.6767
342.0965,11594.7117
342.2757,11550.2783
342.4549,11518.0367
342.6341,11519.6883
342.8132,11519.9417
342.9923,11556.6183
343.1715,11591.835
343.3506,11590.0633
343.5296,11528.275
343.7087,11500.1767
343.8878,11478.9383
344.0668,11470.3117
344.2458,11467.12
344.4248,11442.1667
344.6037,11432.885
344.7827,11431.4133
344.9616,11413.9183
345.1405,11418.3883
345.3194,11416.8417
345.4982,11392.5167
345.6771,11376.57
345.8559,11379.76
346.0347,11371.0717
346.2135,11360.9517
346.3923,11366.3617
346.571,11346.2117
346.7498,11320.2683
346.9285,11337.82
347.1071,11313.5017
347.2859,11288.43
347.4645,11301.465
347.6431,11326.6717
347.8217,11351.7867
348.0003,11358.595
348.1789,11301.0583
348.3574,11263.67
348.5359,11231.7417
348.7145,11205.735
348.893,11210.6283
349.0714,11210.6017
349.2499,11181.0967
349.4283,11155.155
349.6068,11125.07
349.7852,11112.7233
349.9635,11114.055
350.1419,11110.7617
350.3202,11092.3567
350.4985,11064.4367
350.6768,11046.7767
350.8551,11036.585
351.0334,11024.2467
351.2116,11007.965
351.3898,11011.3417
351.568,10998.225
351.7462,10998.3267
351.9243,10983.1683
352.1025,10964.075
352.2806,10948.3433
352.4587,10947.1533
352.6368,10937.0017
352.8148,10902.8833
352.9929,10878.855
353.1709,10880.335
353.3489,10874.075
353.5268,10850.4733
353.7048,10830.2033
353.8828,10819.455
354.0607,10799.125
354.2386,10792.0517
354.4165,10777.9033
354.5943,10764.9167
354.7722,10758.7767
354.95,10771.315
355.1278,10770.22
355.3056,10738.2167
355.4833,10697.85
355.6611,10664.2233
355.8388,10640.8333
356.0165,10623.4683
356.1942,10633.7
356.3719,10648.4467
356.5495,10643.0583
356.7271,10630.2883
356.9047,10621.95
357.0823,10617.73
357.2599,10621.4483
357.4374,10604.8683
357.6149,10567.2
357.7924,10537.155
357.9699,10530.2183
358.1474,10515.2483
358.3248,10486.3283
358.5023,10469.4717
358.6797,10443.2033
358.8571,10432.2583
359.0344,10418.6233
359.2118,10385.5167
359.3891,10370.5683
359.5664,10356.94
359.7437,10341.9517
359.9209,10313.13
360.0982,10280.5217
360.2754,10260.9
360.4526,10276.6733
360.6298,10279.685
360.807,10273.24
360.9841,10257.4283
361.1613,10230.4933
361.3383,10239.315
361.5154,10240.7233
361.6925,10221.2117
361.8695,10207.0067
362.0466,10193.3883
362.2236,10173.6417
362.4005,10170.775
362.5775,10135.8817
362.7545,10096.1683
362.9314,10079.8833
363.1083,10095.1133
363.2852,10105.3983
363.462,10083.3883
363.6389,10077.235
363.8157,10055.0817
363.9925,10030.7783
364.1693,10019.3417
364.346,9981.955
364.5228,9992.1333
364.6996,10004.3867
364.8762,10014.755
365.0529,10007.6767
365.2296,9992.96
365.4062,10001.1617
365.5829,9973.1633
365.7595,9955.3383
365.9361,9968.9167
366.1126,9952.6333
366.2892,10026.01
366.4657,10170.7817
366.6422,10244.8167
366.8186,10233.955
366.9951,10280.845
367.1716,10197.4933
367.348,10182.0517
367.5244,10239.4
367.7008,10261.49
367.8772,10210.855
368.0535,10058.2567
368.2298,10137.1367
368.4061,10185.7433
368.5824,10112.2033
368.7586,10211.4667
368.9349,10205.7933
369.1111,10075.265
369.2873,9990.0417
369.4635,10035.37
369.6396,10018.9183
369.8158,9925.8183
369.9919,9914.3117
370.168,9938.2417
370.3441,9937.4483
370.5202,9859.7533
370.6962,9807.76
370.8722,9780.1233
371.0482,9785.015
371.2242,9817.5533
371.4002,9900.87
371.5761,9897.885
371.752,9844.6317
371.9279,9863.825
372.1038,9882.0133
372.2796,9825.3917
372.4555,9829.4583
372.6313,9830.5133
372.8071,9784.1683
372.9829,9756.0233
373.1586,9781.5167
373.3344,9798.3783
373.5101,9765.975
373.6858,9769.2083
373.8615,9739.335
374.0371,9761.4833
374.2127,9851.7783
374.3884,9834.0367
374.564,9784.6117
374.7395,9778.865
374.9151,9823.61
375.0906,9979.175
375.2661,10021.3867
375.4416,9957.8167
375.6171,10035.4633
375.7925,10119.305
375.968,10130.9333
376.1434,9985.4717
376.3188,9919.8417
376.4941,9919.3833
376.6695,9967.29
376.8448,10015.0283
377.0201,10015.8133
377.1954,9989.38
377.3707,10053.32
377.5459,10082.09
377.7212,10213.885
377.8964,10502.3383
378.0715,10519.5283
378.2467,10332.07
378.4218,10454.3217
378.597,10246.1417
378.7721,10219.02
378.9472,10269.005
379.1222,10337.2033
379.2973,10608.875
379.4723,10880.18
379.6473,10949.3283
379.8223,10642.1233
379.9972,10420.2567
380.1722,10299.6833
380.3471,10286.815
380.522,10262.5133
380.6969,10282.14
380.8717,10485.4783
381.0466,10331.8033
381.2214,10239.7783
381.3962,10198.81
381.571,10110.7183
381.7457,10083.2967
381.9204,10179.9383
382.0952,10128.7383
382.2699,10320.9383
382.4445,10545.52
382.6192,10655.3517
382.7938,10937.5933
382.9685,11054.0417
383.1431,10713.8633
383.3176,10385.4317
383.4922,10292.205
383.6667,10298.055
383.8412,10241.6217
384.0157,10185.8833
384.1902,10258.095
384.3646,10356.595
384.5391,10317.1467
384.7134,10343.01
384.8878,10516.1883
385.0622,10731.8767
385.2365,10544.12
385.4109,10272.4917
385.5852,10243.3233
385.7594,10287.1917
385.9337,10379.2767
386.1079,10502.7767
386.2822,10724.3633
386.4564,10710.1217
386.6306,10480.3333
386.8047,10620.9
386.9789,10717.93
387.153,10804.3283
387.3271,11166.505
387.5012,11079.17
387.6752,11359.475
387.8492,11636.4333
388.0233,11364.8183
388.1972,11206.1133
388.3712,11267.7133
388.5452,11234.2267
388.7191,11346.1683
388.893,11729.2667
389.0669,11546.1283
389.2408,10933.7333
389.4146,10521.7467
389.5884,10264.7267
389.7623,10135.7683
389.9361,10133.895
390.1098,10219.2767
390.2835,10290.64
390.4573,10234.59
390.631,10240.7683
390.8047,10436.3017
390.9784,10478.0433
391.152,10383.9033
391.3256,10469.7167
391.4992,10525.9033
391.6728,10354.8733
391.8464,10507.8067
392.0199,10814.475
392.1934,10717.2817
392.3669,10950.5233
392.5403,11056.7917
392.7138,11206.68
392.8873,11444.8583
393.0607,11785.7133
393.2341,11937.4183
393.4074,11877.6383
393.5808,11297.0317
393.7542,11075.575
393.9274,11086.3983
394.1007,10873.75
394.274,11119.0383
394.4472,11012.4783
394.6205,11222.325
394.7937,11635.665
394.9668,11750.5533
395.14,11387.5417
395.3131,10979.265
395.4863,10688.805
395.6594,10705.0567
395.8325,10530.1367
396.0055,10563.1467
396.1786,10606.9217
396.3516,10686.4533
396.5246,10613.595
396.6975,10488.305
396.8705,10678.1683
397.0434,10977.9617
397.2163,10594.0317
397.3892,10575.1333
397.5621,10807.0567
397.735,10976.9133
397.9077,11349.8617
398.0806,11281.14
398.2534,11099.9267
398.4261,11267.8817
398.5989,11577.9767
398.7716,11949.9767
398.9443,11759.3417
399.117,11474.8733
399.2896,11277.5133
399.4623,11146.6483
399.6349,11112.11
399.8075,10902.2983
399.9801,10702.4083
400.1526,10731.42
400.3252,10315.7617
400.4977,10094.6783
400.6702,10062.0217
400.8427,10021.8833
401.0151,10181.9717
401.1875,10127.255
401.36,10152.74
401.5323,10147.745
401.7047,9949.8967
401.877,9903.245
402.0494,9875.2167
402.2216,10054.3133
402.394,10204.4967
402.5662,10085.2967
402.7385,10088.2167
402.9107,10033.12
403.0829,10058.8217
403.2551,10048.055
403.4272,9955.6983
403.5994,9969.5283
403.7715,10147.2867
403.9436,10205.7517
404.1156,10205.2983
