Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-25 16:11:17.896064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1182.2083
218.2508,1203.4117
218.442,1224.55
218.6332,1248.1317
218.8244,1269.9633
219.0156,1293.8
219.2067,1318.5583
219.3979,1344.1183
219.589,1370.43
219.7801,1396.7083
219.9712,1424.405
220.1623,1452.8117
220.3533,1483.83
220.5444,1514.165
220.7354,1544.8267
220.9264,1576.455
221.1174,1610.5467
221.3083,1645.74
221.4993,1678.0483
221.6902,1712.5617
221.8812,1750.0683
222.0721,1787.8483
222.263,1825.715
222.4538,1865.4967
222.6447,1906.485
222.8355,1948.0833
223.0264,1990.1483
223.2172,2030.7733
223.408,2075.21
223.5987,2120.175
223.7895,2165.86
223.9802,2212.4933
224.1709,2259.4067
224.3616,2310.255
224.5524,2358.835
224.743,2410.765
224.9337,2460.3183
225.1243,2516.8183
225.315,2570.34
225.5056,2622.1483
225.6962,2678.9167
225.8867,2734.8083
226.0773,2792.4517
226.2678,2849.265
226.4584,2909.45
226.6489,2967.9483
226.8394,3023.7233
227.0298,3085.3433
227.2203,3149.57
227.4108,3218.225
227.6012,3283.3183
227.7916,3347.6317
227.982,3413.1167
228.1723,3477.38
228.3627,3545.0733
228.5531,3611.2383
228.7434,3680.29
228.9337,3750.2067
229.124,3822.2367
229.3143,3894.7217
229.5045,3972.955
229.6948,4050.3567
229.885,4129.0583
230.0752,4211.1
230.2654,4289.6733
230.4556,4368.5617
230.6457,4446.9617
230.8358,4525.1467
231.026,4605.7817
231.2161,4684.3383
231.4062,4767.2583
231.5963,4846.4317
231.7863,4929.3583
231.9764,5018.205
232.1664,5107.9267
232.3564,5197.3383
232.5464,5286.2217
232.7364,5375.5133
232.9263,5459.485
233.1163,5553.0833
233.3062,5644.8917
233.4961,5745.5167
233.686,5835.385
233.8758,5918.08
234.0657,6004.3767
234.2555,6098.11
234.4454,6189.75
234.6352,6283.255
234.825,6375.8783
235.0147,6464.6033
235.2045,6554.2083
235.3942,6646.1917
235.5839,6737.1383
235.7737,6828.0367
235.9633,6918.025
236.153,7017.0433
236.3427,7111.0867
236.5323,7207.0333
236.7219,7294.42
236.9115,7375.52
237.1011,7460.7683
237.2907,7556.1667
237.4803,7650.7883
237.6698,7737.595
237.8593,7829.925
238.0488,7919.78
238.2383,8012.6917
238.4278,8099.7
238.6172,8199.4317
238.8066,8290.7967
238.9961,8383.305
239.1855,8481.31
239.3748,8571.1267
239.5642,8656.6433
239.7536,8747.5083
239.9429,8837.7317
240.1322,8919.2017
240.3215,9006.475
240.5108,9095.4033
240.7001,9186.25
240.8893,9273.6983
241.0786,9358.0733
241.2677,9441.9067
241.457,9535.8367
241.6461,9604.2367
241.8353,9678.4317
242.0244,9755.6167
242.2136,9827.3383
242.4027,9905.8367
242.5918,9982.5533
242.7809,10051.4033
242.9699,10093.9317
243.159,10142.04
243.348,10236.3117
243.537,10333.83
243.726,10412.005
243.915,10481.6833
244.1039,10551.6033
244.2929,10596.5817
244.4818,10629.6333
244.6707,10702.8267
244.8596,10800.5617
245.0485,10887.345
245.2373,10973.3717
245.4262,11058.4783
245.615,11129.2933
245.8038,11194.47
245.9926,11266.9733
246.1814,11336.225
246.3701,11348.2333
246.5589,11369.5233
246.7476,11443.4467
246.9363,11543.255
247.1249,11624.2183
247.3136,11704.1967
247.5023,11778.7333
247.6909,11860.515
247.8795,11929.215
248.0681,12002.945
248.2567,12073.4183
248.4453,12142.8833
248.6338,12206.7583
248.8224,12239.53
249.0109,12226.515
249.1994,12285.05
249.3878,12378.7867
249.5763,12459.1967
249.7648,12531.6283
249.9532,12602.0217
250.1416,12685.965
250.33,12767.7233
250.5183,12846.1017
250.7067,12906.3533
250.8951,12965.0567
251.0834,13019.1167
251.2717,13080.51
251.46,13129.56
251.6483,13182.4033
251.8365,13216.8517
252.0247,13219.7967
252.213,13276.43
252.4012,13343.35
252.5894,13431.68
252.7775,13491.6583
252.9657,13542.1
253.1538,13615.7783
253.3419,13669.3333
253.53,13710.4133
253.7181,13760.7717
253.9062,13815.6567
254.0942,13861.0283
254.2823,13901.5967
254.4703,13943.005
254.6583,13985.0483
254.8463,14031.6733
255.0342,14059.095
255.2222,14087.195
255.4101,14101.5783
255.598,14104.19
255.7859,14157.3867
255.9738,14227.6167
256.1616,14293.2
256.3495,14361.615
256.5373,14418.3017
256.7251,14493.4217
256.9129,14539.0033
257.1006,14584.2233
257.2884,14638.7133
257.4761,14697.755
257.6638,14742.605
257.8515,14769.4833
258.0392,14805.9783
258.2269,14834.5583
258.4146,14863.4717
258.6022,14896.5817
258.7898,14912.5583
258.9774,14937.1533
259.165,14979.4133
259.3525,15017.31
259.5401,15037.045
259.7276,15082.2117
259.9151,15123.5183
260.1026,15150.6867
260.2901,15192.9867
260.4776,15230.135
260.665,15290.03
260.8524,15346.07
261.0398,15400.225
261.2272,15432.335
261.4146,15447.08
261.6019,15481.0583
261.7893,15516.2833
261.9766,15542.0383
262.1639,15577.615
262.3512,15584.6
262.5384,15593.43
262.7257,15606.0867
262.9129,15626.4117
263.1001,15645.7433
263.2873,15682.39
263.4745,15707.1017
263.6617,15691.9783
263.8488,15712.2867
264.0359,15736.905
264.2231,15752.9083
264.4101,15769.6417
264.5972,15790.8417
264.7842,15810.7917
264.9713,15826.51
265.1583,15834.3483
265.3453,15850.9483
265.5323,15876.1117
265.7193,15897.0733
265.9062,15928.2367
266.0931,15942.5867
266.2801,15951.515
266.4669,15976.9433
266.6538,15999.3533
266.8407,16024.9817
267.0276,16024.2117
267.2143,16023.1983
267.4012,16036.465
267.588,16016.4633
267.7747,16021.545
267.9615,16028.4917
268.1482,16030.485
268.3349,16044.1883
268.5217,16048.41
268.7083,16036.3417
268.895,16034.02
269.0817,16053.2783
269.2682,16054.2267
269.4549,16040.1283
269.6415,16006.6067
269.8281,16003.8833
270.0146,16021.8983
270.2012,16036.4083
270.3877,16048.465
270.5742,16050.87
270.7607,16050.4333
270.9472,16051.15
271.1336,16044.105
271.32,16035.365
271.5065,16026.9
271.6929,16029.405
271.8792,16041.0617
272.0656,16041.38
272.252,16047.1217
272.4383,16053.2517
272.6246,16044.49
272.8109,16038.6767
272.9972,16068.525
273.1835,16080.1317
273.3697,16091.8717
273.5559,16099.16
273.7421,16102.985
273.9283,16098.1283
274.1145,16097.4233
274.3007,16098.8767
274.4868,16106.4683
274.6729,16128.66
274.859,16133.51
275.0451,16132.575
275.2311,16089.66
275.4172,16104.4667
275.6032,16116.2617
275.7892,16128.37
275.9752,16133.1983
276.1612,16145.3167
276.3472,16129.0817
276.5331,16124.8467
276.719,16124.75
276.9049,16124.8883
277.0908,16112.1783
277.2767,16110.4067
277.4625,16116.9817
277.6484,16106.7183
277.8342,16095.3817
278.02,16090.8433
278.2057,16103.89
278.3915,16124.02
278.5772,16124.885
278.763,16105.5183
278.9487,16121.3317
279.1343,16135.295
279.32,16127.16
279.5057,16103.1467
279.6913,16064.6267
279.877,16054.7867
280.0625,16050.3417
280.2481,16027.515
280.4337,16008.7683
280.6192,16025.7833
280.8048,16041.805
280.9903,16023.855
281.1758,16001.025
281.3612,15976.8667
281.5467,15970.215
281.7321,15988.0533
281.9175,15994.5383
282.1029,15987.7133
282.2884,15985.2267
282.4737,15958.0583
282.6591,15939.1717
282.8444,15937.1833
283.0297,15930.755
283.215,15930.4417
283.4002,15923.03
283.5855,15898.8767
283.7707,15855.9167
283.956,15836.3933
284.1412,15825.9533
284.3264,15833.2467
284.5115,15850.2317
284.6967,15853.71
284.8818,15835.2067
285.0669,15801.2533
285.252,15798.9483
285.4371,15799.0033
285.6222,15774.0017
285.8072,15757.45
285.9922,15740.9583
286.1772,15744.98
286.3622,15751.27
286.5472,15729.3867
286.7321,15702.595
286.9171,15717.76
287.102,15717.0
287.2869,15729.0067
287.4717,15750.4967
287.6566,15746.5133
287.8415,15741.315
288.0263,15728.6983
288.2111,15694.215
288.3959,15659.6933
288.5806,15658.4483
288.7654,15659.5667
288.9501,15690.605
289.1348,15694.6367
289.3195,15689.7167
289.5042,15689.2367
289.6889,15699.5483
289.8735,15664.6617
290.0581,15649.2583
290.2428,15618.78
290.4273,15613.5367
290.6119,15627.375
290.7965,15619.1817
290.981,15615.4633
291.1655,15607.98
291.35,15562.2383
291.5345,15531.9867
291.719,15535.105
291.9034,15537.4867
292.0878,15556.8883
292.2722,15549.345
292.4566,15528.7217
292.641,15531.725
292.8253,15525.64
293.0096,15506.2517
293.194,15508.585
293.3783,15505.135
293.5626,15510.6967
293.7468,15509.8017
293.9311,15506.4867
294.1153,15477.4267
294.2995,15421.9817
294.4837,15388.935
294.6678,15362.6533
294.852,15347.3717
295.0361,15349.2917
295.2202,15351.0533
295.4043,15358.8283
295.5884,15345.9233
295.7725,15338.1733
295.9565,15324.6767
296.1405,15287.7083
296.3246,15269.9383
296.5085,15289.2483
296.6925,15304.625
296.8764,15300.3717
297.0603,15282.605
297.2443,15265.4417
297.4282,15236.1633
297.612,15205.5333
297.7959,15183.0117
297.9797,15166.5883
298.1635,15139.9683
298.3474,15159.0867
298.5311,15172.2783
298.7149,15139.2267
298.8987,15100.5567
299.0823,15083.6367
299.2661,15053.8117
299.4498,15003.2067
299.6334,14998.7533
299.8171,15000.7767
300.0007,14985.7533
300.1843,14976.7017
300.368,14967.245
300.5515,14950.56
300.7351,14935.635
300.9186,14923.8767
301.1021,14899.1233
301.2857,14894.8917
301.4691,14884.7967
301.6526,14885.4567
301.8361,14862.6883
302.0195,14835.6367
302.2029,14821.6167
302.3863,14814.9783
302.5697,14789.9483
302.753,14787.6867
302.9364,14793.4633
303.1197,14807.3267
303.303,14792.5667
303.4863,14759.2983
303.6696,14714.4267
303.8528,14679.9483
304.036,14664.11
304.2192,14663.7133
304.4024,14653.5067
304.5856,14626.76
304.7688,14618.825
304.9519,14611.4833
305.135,14597.9283
305.3181,14578.32
305.5012,14563.935
305.6842,14562.0633
305.8673,14546.675
306.0504,14518.925
306.2333,14480.2433
306.4163,14471.6917
306.5993,14451.9333
306.7822,14443.48
306.9652,14436.435
307.1481,14409.9233
307.331,14392.2267
307.5139,14368.4167
307.6967,14342.4917
307.8796,14318.3183
308.0624,14302.7333
308.2452,14276.8867
308.428,14257.0
308.6107,14251.4467
308.7935,14233.1833
308.9762,14216.9417
309.1589,14203.1417
309.3416,14182.3617
309.5243,14163.4617
309.7069,14148.1817
309.8896,14125.3583
310.0721,14104.5983
310.2548,14097.0217
310.4373,14083.4883
310.6199,14086.28
310.8024,14061.3967
310.985,14051.4767
311.1674,14018.5633
311.3499,13982.7117
311.5324,13978.5667
311.7148,13985.0817
311.8973,13960.5583
312.0797,13946.2967
312.2621,13938.9067
312.4445,13919.64
312.6268,13897.3167
312.8091,13883.1017
312.9915,13850.9533
313.1738,13833.4433
313.356,13802.76
313.5383,13772.24
313.7206,13767.655
313.9027,13740.0083
314.085,13725.475
314.2672,13715.975
314.4493,13709.0483
314.6314,13706.5367
314.8136,13703.9783
314.9957,13678.495
315.1778,13648.3867
315.3598,13635.5133
315.5419,13628.5833
315.724,13619.54
315.9059,13603.705
316.088,13587.7667
316.2699,13590.5233
316.4519,13578.6033
316.6338,13552.2467
316.8157,13508.53
316.9977,13491.2883
317.1795,13498.6633
317.3614,13500.9767
317.5432,13492.3483
317.7251,13468.995
317.9069,13432.4067
318.0887,13419.4583
318.2704,13392.8233
318.4522,13384.1167
318.6339,13384.8433
318.8156,13402.3667
318.9973,13388.3217
319.179,13384.6817
319.3607,13387.2533
319.5423,13390.105
319.7239,13377.3867
319.9055,13358.4833
320.0871,13342.6333
320.2687,13331.4533
320.4502,13321.915
320.6317,13300.4583
320.8132,13295.8917
320.9947,13288.835
321.1761,13291.9933
321.3576,13284.3317
321.5391,13281.1733
321.7205,13263.535
321.9019,13242.695
322.0832,13215.0333
322.2646,13190.2817
322.4459,13176.4033
322.6272,13157.1117
322.8085,13141.0717
322.9898,13129.6433
323.1711,13114.3733
323.3523,13103.835
323.5335,13096.1933
323.7147,13112.4983
323.8959,13137.66
324.0771,13138.555
324.2582,13121.3033
324.4393,13112.855
324.6204,13115.84
324.8015,13104.8967
324.9826,13113.3583
325.1637,13133.82
325.3447,13131.83
325.5257,13130.4117
325.7067,13124.855
325.8877,13088.9817
326.0686,13039.045
326.2496,13023.9067
326.4305,12998.9933
326.6114,12994.5317
326.7922,12998.0133
326.9731,13001.4567
327.1539,12989.7067
327.3347,12989.75
327.5155,12988.465
327.6963,13007.5067
327.8771,13007.715
328.0578,12975.8333
328.2385,12932.3183
328.4193,12918.94
328.5999,12909.32
328.7806,12886.22
328.9613,12896.1033
329.1419,12896.4433
329.3225,12899.8983
329.5031,12876.9067
329.6837,12854.7333
329.8642,12835.5183
330.0447,12826.6
330.2252,12804.8033
330.4057,12782.6133
330.5862,12771.9017
330.7667,12776.3833
330.9471,12797.14
331.1275,12784.365
331.3079,12744.7633
331.4883,12724.795
331.6687,12725.55
331.849,12703.9933
332.0293,12681.84
332.2096,12664.7667
332.3899,12663.2133
332.5702,12673.8033
332.7504,12681.2367
332.9306,12679.2867
333.1108,12654.515
333.291,12628.6117
333.4712,12622.545
333.6514,12625.2583
333.8315,12615.9433
334.0116,12605.98
334.1917,12607.8833
334.3717,12610.77
334.5518,12617.0267
334.7318,12596.8533
334.9119,12582.3483
335.0918,12583.2133
335.2718,12584.5883
335.4518,12579.5517
335.6317,12570.655
335.8116,12577.0733
335.9915,12556.9133
336.1714,12509.6317
336.3513,12507.2283
336.5311,12516.8817
336.7109,12520.3
336.8907,12498.045
337.0705,12455.7083
337.2502,12416.82
337.43,12407.08
337.6097,12386.9167
337.7894,12377.195
337.9691,12370.0517
338.1488,12375.6867
338.3284,12380.3183
338.508,12395.805
338.6877,12400.36
338.8672,12389.4
339.0468,12363.2867
339.2263,12334.705
339.4059,12343.9833
339.5854,12382.0267
339.7649,12363.41
339.9443,12352.525
340.1238,12347.7083
340.3032,12341.95
340.4826,12342.3967
340.662,12312.5567
340.8414,12283.315
341.0207,12290.8033
341.2001,12302.06
341.3794,12294.1867
341.5587,12319.32
341.738,12304.8667
341.9172,12288.5017
342.0965,12273.8067
342.2757,12225.6
342.4549,12183.7517
342.6341,12187.6633
342.8132,12187.9817
342.9923,12229.1033
343.1715,12268.0433
343.3506,12270.5467
343.5296,12205.5883
343.7087,12167.2817
343.8878,12143.78
344.0668,12129.3567
344.2458,12117.6683
344.4248,12097.4083
344.6037,12091.3683
344.7827,12096.025
344.9616,12080.0283
345.1405,12085.765
345.3194,12085.6817
345.4982,12063.2167
345.6771,12041.1433
345.8559,12040.4233
346.0347,12028.2867
346.2135,12014.8733
346.3923,12028.3683
346.571,12012.82
346.7498,11983.8517
346.9285,12002.6983
347.1071,11977.9867
347.2859,11949.2033
347.4645,11959.285
347.6431,11980.265
347.8217,12007.435
348.0003,12026.9183
348.1789,11974.3917
348.3574,11921.8183
348.5359,11890.7933
348.7145,11868.2717
348.893,11872.4983
349.0714,11863.4633
349.2499,11834.0117
349.4283,11806.43
349.6068,11774.2017
349.7852,11760.1667
349.9635,11772.5733
350.1419,11772.0633
350.3202,11757.11
350.4985,11728.215
350.6768,11705.3267
350.8551,11696.35
351.0334,11680.1767
351.2116,11658.2433
351.3898,11659.51
351.568,11645.81
351.7462,11654.0383
351.9243,11642.1483
352.1025,11616.07
352.2806,11595.9867
352.4587,11586.6683
352.6368,11574.1083
352.8148,11544.6933
352.9929,11524.97
353.1709,11526.6567
353.3489,11519.91
353.5268,11502.3683
353.7048,11481.775
353.8828,11471.7883
354.0607,11450.6033
354.2386,11444.1417
354.4165,11432.4267
354.5943,11420.07
354.7722,11413.3133
354.95,11426.9417
355.1278,11426.0167
355.3056,11391.395
355.4833,11341.2717
355.6611,11307.4233
355.8388,11278.1283
356.0165,11261.78
356.1942,11277.585
356.3719,11296.525
356.5495,11276.1617
356.7271,11260.77
356.9047,11254.605
357.0823,11244.6617
357.2599,11252.25
357.4374,11239.54
357.6149,11203.3067
357.7924,11167.605
357.9699,11155.3983
358.1474,11131.285
358.3248,11102.0467
358.5023,11081.3083
358.6797,11054.535
358.8571,11043.9883
359.0344,11039.8867
359.2118,11013.9783
359.3891,11001.3033
359.5664,10990.2217
359.7437,10979.475
359.9209,10947.635
360.0982,10916.1533
360.2754,10888.425
360.4526,10896.9417
360.6298,10900.53
360.807,10893.4467
360.9841,10871.7817
361.1613,10847.8883
361.3383,10860.8217
361.5154,10868.4117
361.6925,10848.22
361.8695,10822.0433
362.0466,10802.7683
362.2236,10791.2117
362.4005,10792.7633
362.5775,10769.3783
362.7545,10727.3283
362.9314,10704.865
363.1083,10709.9667
363.2852,10717.2233
363.462,10701.985
363.6389,10694.1817
363.8157,10675.8467
363.9925,10652.6017
364.1693,10646.795
364.346,10602.9733
364.5228,10604.8533
364.6996,10616.185
364.8762,10621.735
365.0529,10625.7133
365.2296,10614.5383
365.4062,10628.4533
365.5829,10605.5333
365.7595,10585.465
365.9361,10603.44
366.1126,10585.9817
366.2892,10646.2933
366.4657,10798.4767
366.6422,10901.9383
366.8186,10873.5683
366.9951,10927.9617
367.1716,10846.955
367.348,10819.2333
367.5244,10882.2567
367.7008,10904.0683
367.8772,10869.0833
368.0535,10685.7717
368.2298,10745.7383
368.4061,10829.0067
368.5824,10745.9067
368.7586,10832.6333
368.9349,10850.4133
369.1111,10725.9317
369.2873,10625.675
369.4635,10654.445
369.6396,10668.8917
369.8158,10564.485
369.9919,10547.555
370.168,10567.97
370.3441,10577.1967
370.5202,10483.0717
370.6962,10415.3883
370.8722,10382.3967
371.0482,10394.2633
371.2242,10436.8017
371.4002,10534.05
371.5761,10546.6283
371.752,10476.7917
371.9279,10476.525
372.1038,10490.5067
372.2796,10435.7117
372.4555,10440.9017
372.6313,10459.2067
372.8071,10409.7133
372.9829,10374.9383
373.1586,10388.0233
373.3344,10414.0867
373.5101,10360.715
373.6858,10363.015
373.8615,10334.7
374.0371,10364.9733
374.2127,10468.745
374.3884,10461.3667
374.564,10395.8267
374.7395,10376.3767
374.9151,10411.61
375.0906,10575.8283
375.2661,10672.2967
375.4416,10600.8117
375.6171,10669.5533
375.7925,10758.025
375.968,10779.0467
376.1434,10634.6033
376.3188,10545.47
376.4941,10533.485
376.6695,10596.7467
376.8448,10643.6567
377.0201,10664.0883
377.1954,10621.2983
377.3707,10696.3467
377.5459,10730.8733
377.7212,10851.375
377.8964,11166.35
378.0715,11246.21
378.2467,11015.71
378.4218,11124.4617
378.597,10936.625
378.7721,10859.5567
378.9472,10912.005
379.1222,10983.6567
379.2973,11245.6917
379.4723,11562.3267
379.6473,11658.34
379.8223,11342.66
379.9972,11062.18
380.1722,10940.5667
380.3471,10934.2883
380.522,10937.115
380.6969,10919.445
380.8717,11149.3133
381.0466,11032.4467
381.2214,10902.225
381.3962,10847.9733
381.571,10744.5783
381.7457,10706.8383
381.9204,10813.445
382.0952,10767.5933
382.2699,10918.0367
382.4445,11204.9967
382.6192,11286.72
382.7938,11574.33
382.9685,11754.2533
383.1431,11412.5883
383.3176,11016.6183
383.4922,10888.2583
383.6667,10906.3183
383.8412,10878.7767
384.0157,10795.5733
384.1902,10866.41
384.3646,11007.1467
384.5391,10978.59
384.7134,10993.7183
384.8878,11158.1
385.0622,11405.5383
385.2365,11271.8183
385.4109,10932.2067
385.5852,10869.045
385.7594,10916.8017
385.9337,11017.795
386.1079,11140.2517
386.2822,11377.8667
386.4564,11442.3167
386.6306,11156.4967
386.8047,11258.3683
386.9789,11406.015
387.153,11450.08
387.3271,11870.385
387.5012,11781.0917
387.6752,12056.995
387.8492,12365.1417
388.0233,12148.0867
388.1972,11878.0817
388.3712,11968.9317
388.5452,11925.7567
388.7191,12041.2283
388.893,12431.5933
389.0669,12362.6367
389.2408,11696.51
389.4146,11204.7033
389.5884,10925.045
389.7623,10786.6683
389.9361,10802.9567
390.1098,10886.0217
390.2835,10987.5867
390.4573,10926.735
390.631,10906.7617
390.8047,11111.8017
390.9784,11216.31
391.152,11100.9483
391.3256,11167.6083
391.4992,11266.6267
391.6728,11083.4767
391.8464,11197.5033
392.0199,11525.0367
392.1934,11464.2817
392.3669,11631.9617
392.5403,11817.125
392.7138,11907.7883
392.8873,12179.92
393.0607,12501.83
393.2341,12687.975
393.4074,12659.5783
393.5808,12049.63
393.7542,11737.9067
393.9274,11796.415
394.1007,11587.895
394.274,11837.8667
394.4472,11757.215
394.6205,11931.1933
394.7937,12382.54
394.9668,12592.8217
395.14,12239.9933
395.3131,11779.425
395.4863,11416.8367
395.6594,11444.31
395.8325,11300.725
396.0055,11307.4717
396.1786,11341.9867
396.3516,11417.085
396.5246,11343.5233
396.6975,11193.0383
396.8705,11282.1567
397.0434,11709.1417
397.2163,11311.4967
397.3892,11258.8917
397.5621,11500.0083
397.735,11729.0917
397.9077,12126.56
398.0806,12180.3783
398.2534,11873.15
398.4261,12098.4817
398.5989,12313.8683
398.7716,12880.3817
398.9443,12644.0233
399.117,12368.6983
399.2896,12079.61
399.4623,11973.015
399.6349,11924.7683
399.8075,11732.5233
399.9801,11486.1283
400.1526,11539.3317
400.3252,11135.615
400.4977,10857.28
400.6702,10809.9167
400.8427,10779.4383
401.0151,10968.7117
401.1875,10941.67
401.36,10941.8283
401.5323,10973.385
401.7047,10742.07
401.877,10685.4733
402.0494,10648.5817
402.2216,10826.9683
402.394,11036.235
402.5662,10900.12
402.7385,10897.22
402.9107,10831.4767
403.0829,10844.7433
403.2551,10844.9733
403.4272,10725.3017
403.5994,10745.5383
403.7715,10920.03
403.9436,11057.455
404.1156,11016.035
