Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-25 22:53:30.726124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1135.6233
218.2508,1154.55
218.442,1174.9767
218.6332,1196.5633
218.8244,1217.445
219.0156,1239.6583
219.2067,1263.4633
219.3979,1287.9367
219.589,1312.4767
219.7801,1337.3783
219.9712,1363.7367
220.1623,1390.6817
220.3533,1419.6683
220.5444,1448.1567
220.7354,1477.4033
220.9264,1507.6433
221.1174,1540.5533
221.3083,1573.1517
221.4993,1604.7733
221.6902,1637.35
221.8812,1672.5733
222.0721,1709.4267
222.263,1745.2517
222.4538,1783.295
222.6447,1821.9283
222.8355,1861.4217
223.0264,1901.085
223.2172,1940.465
223.408,1982.1667
223.5987,2024.9267
223.7895,2068.1183
223.9802,2112.5033
224.1709,2157.89
224.3616,2205.6383
224.5524,2252.375
224.743,2301.43
224.9337,2348.3467
225.1243,2401.9083
225.315,2452.33
225.5056,2501.4833
225.6962,2554.5967
225.8867,2608.455
226.0773,2663.0517
226.2678,2716.2917
226.4584,2773.36
226.6489,2829.0233
226.8394,2883.8567
227.0298,2941.155
227.2203,3001.9817
227.4108,3066.8067
227.6012,3128.9583
227.7916,3189.7583
227.982,3251.8517
228.1723,3313.05
228.3627,3378.7717
228.5531,3440.6517
228.7434,3504.135
228.9337,3571.0217
229.124,3638.4417
229.3143,3707.26
229.5045,3781.2383
229.6948,3854.9683
229.885,3930.4433
230.0752,4006.45
230.2654,4082.135
230.4556,4158.325
230.6457,4231.2933
230.8358,4305.4917
231.026,4381.31
231.2161,4456.7517
231.4062,4535.8017
231.5963,4611.125
231.7863,4688.8483
231.9764,4772.4183
232.1664,4856.41
232.3564,4941.58
232.5464,5024.8667
232.7364,5109.5633
232.9263,5191.7167
233.1163,5277.4417
233.3062,5365.7233
233.4961,5458.8233
233.686,5545.8733
233.8758,5622.7133
234.0657,5704.9
234.2555,5794.1833
234.4454,5880.9483
234.6352,5969.6233
234.825,6058.8417
235.0147,6137.675
235.2045,6226.3833
235.3942,6310.9783
235.5839,6397.215
235.7737,6482.76
235.9633,6567.5617
236.153,6660.5983
236.3427,6751.11
236.5323,6838.5
236.7219,6923.2733
236.9115,6998.79
237.1011,7079.3583
237.2907,7168.5717
237.4803,7256.0783
237.6698,7338.115
237.8593,7424.41
238.0488,7510.875
238.2383,7596.3933
238.4278,7679.9583
238.6172,7772.5133
238.8066,7857.57
238.9961,7943.7817
239.1855,8036.0983
239.3748,8121.3167
239.5642,8200.1
239.7536,8289.2767
239.9429,8372.52
240.1322,8448.2217
240.3215,8529.6183
240.5108,8613.5883
240.7001,8700.7183
240.8893,8781.7567
241.0786,8859.28
241.2677,8935.8917
241.457,9026.0333
241.6461,9092.2033
241.8353,9159.4767
242.0244,9232.1083
242.2136,9299.555
242.4027,9372.0967
242.5918,9442.8667
242.7809,9507.1383
242.9699,9542.365
243.159,9593.1917
243.348,9679.585
243.537,9771.225
243.726,9846.0883
243.915,9911.7
244.1039,9975.5133
244.2929,10014.0717
244.4818,10046.3867
244.6707,10115.1567
244.8596,10204.6717
245.0485,10289.0817
245.2373,10370.7667
245.4262,10451.9233
245.615,10517.9417
245.8038,10575.085
245.9926,10644.9183
246.1814,10707.2117
246.3701,10717.4383
246.5589,10736.6217
246.7476,10804.9167
246.9363,10897.85
247.1249,10977.8683
247.3136,11053.0117
247.5023,11120.745
247.6909,11197.61
247.8795,11262.7017
248.0681,11334.0083
248.2567,11397.4967
248.4453,11464.9333
248.6338,11524.36
248.8224,11551.21
249.0109,11535.9
249.1994,11593.08
249.3878,11680.0533
249.5763,11756.7367
249.7648,11827.8317
249.9532,11892.7783
250.1416,11972.2133
250.33,12048.2733
250.5183,12121.1783
250.7067,12180.3317
250.8951,12235.175
251.0834,12288.3067
251.2717,12339.7633
251.46,12387.8783
251.6483,12436.3167
251.8365,12467.01
252.0247,12468.4017
252.213,12522.9483
252.4012,12588.6783
252.5894,12669.7817
252.7775,12724.3383
252.9657,12776.55
253.1538,12846.365
253.3419,12899.415
253.53,12936.7383
253.7181,12985.6767
253.9062,13035.51
254.0942,13079.48
254.2823,13117.865
254.4703,13153.4917
254.6583,13194.4017
254.8463,13235.665
255.0342,13264.445
255.2222,13290.9517
255.4101,13304.24
255.598,13308.1033
255.7859,13356.1183
255.9738,13424.725
256.1616,13487.1317
256.3495,13550.165
256.5373,13602.8083
256.7251,13675.0333
256.9129,13720.26
257.1006,13760.57
257.2884,13814.035
257.4761,13873.34
257.6638,13913.9267
257.8515,13937.9167
258.0392,13972.6367
258.2269,14002.7767
258.4146,14031.445
258.6022,14065.0533
258.7898,14081.7433
258.9774,14105.27
259.165,14143.7383
259.3525,14175.0633
259.5401,14198.7567
259.7276,14237.6483
259.9151,14276.0467
260.1026,14305.4717
260.2901,14343.8567
260.4776,14385.73
260.665,14443.4667
260.8524,14495.285
261.0398,14547.3917
261.2272,14577.4733
261.4146,14593.6833
261.6019,14625.2167
261.7893,14658.86
261.9766,14687.1267
262.1639,14719.1083
262.3512,14725.81
262.5384,14737.405
262.7257,14751.5567
262.9129,14769.91
263.1001,14785.4683
263.2873,14818.12
263.4745,14842.4417
263.6617,14831.7483
263.8488,14849.0917
264.0359,14875.565
264.2231,14889.6017
264.4101,14908.7283
264.5972,14932.1683
264.7842,14951.7417
264.9713,14966.0367
265.1583,14976.475
265.3453,14992.07
265.5323,15013.2367
265.7193,15034.6617
265.9062,15066.5133
266.0931,15079.6117
266.2801,15090.1833
266.4669,15113.9833
266.6538,15133.2417
266.8407,15156.7817
267.0276,15158.455
267.2143,15159.6333
267.4012,15174.1383
267.588,15158.7267
267.7747,15161.7033
267.9615,15173.0567
268.1482,15174.0117
268.3349,15188.83
268.5217,15190.51
268.7083,15182.2717
268.895,15182.5683
269.0817,15202.13
269.2682,15203.8883
269.4549,15188.9567
269.6415,15161.31
269.8281,15159.1683
270.0146,15179.8567
270.2012,15189.58
270.3877,15205.1183
270.5742,15207.3017
270.7607,15210.2517
270.9472,15206.3967
271.1336,15205.865
271.32,15196.0067
271.5065,15190.4583
271.6929,15190.6433
271.8792,15206.2867
272.0656,15206.445
272.252,15214.8567
272.4383,15217.0417
272.6246,15211.275
272.8109,15207.7583
272.9972,15235.4967
273.1835,15250.72
273.3697,15262.12
273.5559,15268.6
273.7421,15273.6317
273.9283,15272.9433
274.1145,15267.7767
274.3007,15270.7517
274.4868,15279.6333
274.6729,15301.06
274.859,15307.315
275.0451,15307.5683
275.2311,15272.7333
275.4172,15284.1733
275.6032,15296.9467
275.7892,15312.2283
275.9752,15312.4117
276.1612,15327.775
276.3472,15311.1883
276.5331,15308.8483
276.719,15312.2467
276.9049,15314.685
277.0908,15300.1233
277.2767,15301.455
277.4625,15306.0717
277.6484,15302.395
277.8342,15289.55
278.02,15287.1783
278.2057,15300.6783
278.3915,15318.91
278.5772,15322.0067
278.763,15304.4867
278.9487,15319.805
279.1343,15335.055
279.32,15326.0383
279.5057,15307.6733
279.6913,15267.935
279.877,15260.4483
280.0625,15255.955
280.2481,15238.6133
280.4337,15219.6683
280.6192,15237.2317
280.8048,15252.255
280.9903,15233.0233
281.1758,15213.8167
281.3612,15194.8017
281.5467,15189.5233
281.7321,15208.9317
281.9175,15212.8817
282.1029,15208.2117
282.2884,15207.1217
282.4737,15184.1783
282.6591,15166.915
282.8444,15165.685
283.0297,15162.6683
283.215,15161.2917
283.4002,15157.06
283.5855,15135.925
283.7707,15096.2267
283.956,15081.9317
284.1412,15071.49
284.3264,15076.8583
284.5115,15092.34
284.6967,15100.5883
284.8818,15081.7683
285.0669,15051.76
285.252,15051.7283
285.4371,15049.8433
285.6222,15032.6217
285.8072,15015.445
285.9922,15002.6833
286.1772,15007.91
286.3622,15016.9233
286.5472,14993.8367
286.7321,14971.0933
286.9171,14982.195
287.102,14985.2667
287.2869,14996.5067
287.4717,15016.6333
287.6566,15013.5017
287.8415,15010.0967
288.0263,15002.2933
288.2111,14970.5083
288.3959,14937.4983
288.5806,14937.3833
288.7654,14938.4783
288.9501,14969.3717
289.1348,14973.55
289.3195,14971.8733
289.5042,14972.975
289.6889,14983.7767
289.8735,14950.8867
290.0581,14937.3583
290.2428,14909.3633
290.4273,14905.725
290.6119,14919.0583
290.7965,14913.7967
290.981,14910.2983
291.1655,14906.8833
291.35,14864.0233
291.5345,14836.99
291.719,14838.1683
291.9034,14839.6433
292.0878,14863.0283
292.2722,14855.855
292.4566,14839.015
292.641,14843.21
292.8253,14837.0333
293.0096,14823.09
293.194,14824.225
293.3783,14822.405
293.5626,14826.025
293.7468,14829.2883
293.9311,14827.68
294.1153,14801.0783
294.2995,14752.1717
294.4837,14721.47
294.6678,14696.3317
294.852,14684.6217
295.0361,14687.92
295.2202,14690.5983
295.4043,14696.89
295.5884,14688.1083
295.7725,14680.3283
295.9565,14668.3917
296.1405,14633.585
296.3246,14618.1667
296.5085,14636.8417
296.6925,14654.3367
296.8764,14646.4533
297.0603,14631.685
297.2443,14616.7883
297.4282,14592.3017
297.612,14566.2083
297.7959,14542.6517
297.9797,14529.025
298.1635,14503.4167
298.3474,14522.635
298.5311,14537.0517
298.7149,14509.0067
298.8987,14473.4167
299.0823,14454.7817
299.2661,14428.0617
299.4498,14383.1433
299.6334,14377.4
299.8171,14379.69
300.0007,14370.95
300.1843,14362.9083
300.368,14354.445
300.5515,14338.1033
300.7351,14327.135
300.9186,14315.345
301.1021,14291.055
301.2857,14286.8833
301.4691,14278.4667
301.6526,14282.8533
301.8361,14257.635
302.0195,14237.3667
302.2029,14222.795
302.3863,14219.265
302.5697,14196.8917
302.753,14195.4633
302.9364,14202.4117
303.1197,14212.4933
303.303,14199.4933
303.4863,14173.16
303.6696,14129.0883
303.8528,14098.615
304.036,14083.2133
304.2192,14084.6467
304.4024,14074.2917
304.5856,14052.2283
304.7688,14041.09
304.9519,14038.6533
305.135,14020.7383
305.3181,14002.5717
305.5012,13991.6667
305.6842,13992.19
305.8673,13979.805
306.0504,13956.16
306.2333,13920.7983
306.4163,13912.3333
306.5993,13890.1283
306.7822,13885.46
306.9652,13879.0517
307.1481,13854.6367
307.331,13837.8617
307.5139,13815.3367
307.6967,13789.75
307.8796,13770.5
308.0624,13755.3833
308.2452,13732.61
308.428,13713.22
308.6107,13706.7333
308.7935,13689.9683
308.9762,13676.3583
309.1589,13663.3783
309.3416,13644.5683
309.5243,13627.3
309.7069,13610.5683
309.8896,13587.9783
310.0721,13571.0783
310.2548,13562.9533
310.4373,13550.6183
310.6199,13548.655
310.8024,13530.7033
310.985,13519.2733
311.1674,13489.1017
311.3499,13454.7767
311.5324,13450.375
311.7148,13458.46
311.8973,13436.9983
312.0797,13421.74
312.2621,13415.6617
312.4445,13394.9517
312.6268,13372.72
312.8091,13359.36
312.9915,13329.4767
313.1738,13313.5817
313.356,13285.8267
313.5383,13259.975
313.7206,13253.9833
313.9027,13227.5867
314.085,13211.5617
314.2672,13201.9733
314.4493,13199.2467
314.6314,13195.5467
314.8136,13193.63
314.9957,13167.8467
315.1778,13137.2033
315.3598,13125.9033
315.5419,13119.7933
315.724,13116.5633
315.9059,13101.8883
316.088,13089.2417
316.2699,13090.4517
316.4519,13075.7617
316.6338,13051.4933
316.8157,13009.9
316.9977,12992.36
317.1795,12996.4067
317.3614,12996.8567
317.5432,12991.07
317.7251,12970.935
317.9069,12938.235
318.0887,12925.8433
318.2704,12900.8533
318.4522,12891.5083
318.6339,12890.915
318.8156,12906.1333
318.9973,12887.8233
319.179,12888.36
319.3607,12892.87
319.5423,12896.2933
319.7239,12884.2583
319.9055,12862.975
320.0871,12851.0667
320.2687,12839.06
320.4502,12827.7083
320.6317,12802.71
320.8132,12798.6617
320.9947,12796.5167
321.1761,12800.7933
321.3576,12795.1483
321.5391,12790.4117
321.7205,12771.9983
321.9019,12752.4833
322.0832,12725.1383
322.2646,12705.1467
322.4459,12688.715
322.6272,12673.1317
322.8085,12658.3583
322.9898,12647.4317
323.1711,12631.2567
323.3523,12618.9383
323.5335,12608.9167
323.7147,12623.4983
323.8959,12646.4467
324.0771,12643.4133
324.2582,12629.0317
324.4393,12619.2317
324.6204,12620.09
324.8015,12612.5217
324.9826,12623.22
325.1637,12642.7433
325.3447,12635.7383
325.5257,12635.8533
325.7067,12627.8333
325.8877,12588.2533
326.0686,12540.4567
326.2496,12527.56
326.4305,12507.9217
326.6114,12499.885
326.7922,12500.3817
326.9731,12501.5367
327.1539,12494.12
327.3347,12491.2033
327.5155,12490.9267
327.6963,12510.3433
327.8771,12511.3667
328.0578,12482.7183
328.2385,12442.09
328.4193,12428.3667
328.5999,12416.28
328.7806,12398.5633
328.9613,12402.445
329.1419,12392.8417
329.3225,12393.2317
329.5031,12369.3183
329.6837,12350.7033
329.8642,12333.0517
330.0447,12321.735
330.2252,12308.1383
330.4057,12284.015
330.5862,12280.9617
330.7667,12285.7583
330.9471,12300.9133
331.1275,12289.2567
331.3079,12257.0783
331.4883,12238.8217
331.6687,12237.2583
331.849,12214.14
332.0293,12190.4717
332.2096,12176.6967
332.3899,12175.145
332.5702,12183.56
332.7504,12187.8167
332.9306,12193.3267
333.1108,12166.63
333.291,12138.7933
333.4712,12133.135
333.6514,12139.655
333.8315,12130.5383
334.0116,12119.0517
334.1917,12117.5617
334.3717,12119.9267
334.5518,12122.4833
334.7318,12104.01
334.9119,12094.07
335.0918,12092.3283
335.2718,12090.6383
335.4518,12085.3983
335.6317,12075.3733
335.8116,12087.635
335.9915,12074.065
336.1714,12037.6467
336.3513,12024.4833
336.5311,12027.53
336.7109,12033.42
336.8907,12016.6067
337.0705,11977.185
337.2502,11940.475
337.43,11925.845
337.6097,11899.4233
337.7894,11886.5217
337.9691,11886.8983
338.1488,11893.4817
338.3284,11895.725
338.508,11910.855
338.6877,11907.9233
338.8672,11899.9683
339.0468,11871.5417
339.2263,11852.6333
339.4059,11864.17
339.5854,11889.9483
339.7649,11868.505
339.9443,11854.4367
340.1238,11848.0467
340.3032,11845.9767
340.4826,11848.8033
340.662,11820.9883
340.8414,11796.21
341.0207,11800.7017
341.2001,11810.3667
341.3794,11806.8467
341.5587,11831.69
341.738,11813.795
341.9172,11791.9633
342.0965,11775.9417
342.2757,11730.1583
342.4549,11693.5183
342.6341,11696.8233
342.8132,11696.4117
342.9923,11732.965
343.1715,11770.6733
343.3506,11770.09
343.5296,11707.2583
343.7087,11676.8667
343.8878,11654.625
344.0668,11646.8333
344.2458,11641.7583
344.4248,11617.3883
344.6037,11609.4
344.7827,11605.3217
344.9616,11586.6333
345.1405,11588.7733
345.3194,11590.6567
345.4982,11564.0833
345.6771,11545.805
345.8559,11548.54
346.0347,11541.1383
346.2135,11528.7083
346.3923,11536.61
346.571,11518.6083
346.7498,11492.635
346.9285,11505.0967
347.1071,11480.5017
347.2859,11455.5783
347.4645,11472.0333
347.6431,11493.8767
347.8217,11518.305
348.0003,11525.28
348.1789,11472.2433
348.3574,11431.22
348.5359,11398.8583
348.7145,11373.195
348.893,11373.8533
349.0714,11373.4717
349.2499,11345.17
349.4283,11317.7467
349.6068,11285.06
349.7852,11274.0583
349.9635,11275.3817
350.1419,11271.0667
350.3202,11254.3183
350.4985,11223.7683
350.6768,11206.7583
350.8551,11195.425
351.0334,11183.3167
351.2116,11166.305
351.3898,11169.4033
351.568,11156.0533
351.7462,11153.2783
351.9243,11140.73
352.1025,11120.7317
352.2806,11105.1217
352.4587,11102.5533
352.6368,11092.3033
352.8148,11053.97
352.9929,11032.3783
353.1709,11033.59
353.3489,11025.2833
353.5268,11002.7033
353.7048,10984.0083
353.8828,10970.5583
354.0607,10949.5317
354.2386,10946.4983
354.4165,10931.8917
354.5943,10919.5133
354.7722,10913.0867
354.95,10923.7283
355.1278,10922.965
355.3056,10890.015
355.4833,10845.8067
355.6611,10815.2433
355.8388,10787.1633
356.0165,10767.5933
356.1942,10780.865
356.3719,10797.7033
356.5495,10788.4667
356.7271,10777.145
356.9047,10772.6983
357.0823,10766.3733
357.2599,10766.24
357.4374,10751.5233
357.6149,10712.7033
357.7924,10681.345
357.9699,10674.415
358.1474,10659.1383
358.3248,10627.9183
358.5023,10611.6667
358.6797,10584.2467
358.8571,10572.86
359.0344,10559.9033
359.2118,10525.225
359.3891,10512.205
359.5664,10493.07
359.7437,10482.0
359.9209,10451.6733
360.0982,10421.2217
360.2754,10399.6583
360.4526,10413.6933
360.6298,10418.205
360.807,10412.4683
360.9841,10393.6383
361.1613,10367.6917
361.3383,10375.8117
361.5154,10379.64
361.6925,10359.35
361.8695,10343.7133
362.0466,10329.02
362.2236,10310.2917
362.4005,10307.7883
362.5775,10274.895
362.7545,10231.6017
362.9314,10214.7817
363.1083,10228.8583
363.2852,10237.7067
363.462,10218.31
363.6389,10209.3683
363.8157,10187.375
363.9925,10162.9717
364.1693,10153.36
364.346,10113.995
364.5228,10125.1367
364.6996,10135.2933
364.8762,10143.3833
365.0529,10140.1617
365.2296,10123.9233
365.4062,10132.735
365.5829,10106.2267
365.7595,10087.2483
365.9361,10100.0067
366.1126,10081.2983
366.2892,10149.56
366.4657,10298.66
366.6422,10381.585
366.8186,10364.85
366.9951,10415.7367
367.1716,10328.1783
367.348,10310.3617
367.5244,10366.9967
367.7008,10391.575
367.8772,10347.975
368.0535,10185.9217
368.2298,10259.4233
368.4061,10317.0
368.5824,10244.5583
368.7586,10340.1683
368.9349,10342.225
369.1111,10209.9767
369.2873,10116.0283
369.4635,10155.865
369.6396,10150.925
369.8158,10053.08
369.9919,10037.4983
370.168,10060.7617
370.3441,10063.1283
370.5202,9985.9333
370.6962,9930.1733
370.8722,9899.3033
371.0482,9904.9917
371.2242,9935.4667
371.4002,10020.4317
371.5761,10023.1183
371.752,9963.33
371.9279,9984.9033
372.1038,10004.6483
372.2796,9948.8933
372.4555,9949.7617
372.6313,9952.685
372.8071,9908.84
372.9829,9873.51
373.1586,9895.54
373.3344,9921.1583
373.5101,9883.8133
373.6858,9887.3417
373.8615,9856.7283
374.0371,9877.6333
374.2127,9970.6817
374.3884,9957.5583
374.564,9905.3817
374.7395,9897.33
374.9151,9938.9933
375.0906,10092.8467
375.2661,10150.8217
375.4416,10079.2633
375.6171,10150.485
375.7925,10239.6017
375.968,10257.5983
376.1434,10111.4667
376.3188,10038.035
376.4941,10031.9767
376.6695,10088.41
376.8448,10133.695
377.0201,10140.1733
377.1954,10107.3067
377.3707,10170.965
377.5459,10198.78
377.7212,10323.0583
377.8964,10620.3567
378.0715,10658.2033
378.2467,10454.3517
378.4218,10572.6833
378.597,10374.2567
378.7721,10333.8733
378.9472,10388.6583
379.1222,10457.6033
379.2973,10722.0033
379.4723,11009.2667
379.6473,11088.9333
379.8223,10778.26
379.9972,10534.3967
380.1722,10413.15
380.3471,10396.2967
380.522,10384.09
380.6969,10391.6867
380.8717,10605.69
381.0466,10459.835
381.2214,10352.9667
381.3962,10312.51
381.571,10226.355
381.7457,10194.0483
381.9204,10296.2867
382.0952,10249.0867
382.2699,10422.68
382.4445,10668.025
382.6192,10769.7083
382.7938,11052.8783
382.9685,11189.675
383.1431,10849.1783
383.3176,10497.8733
383.4922,10393.6283
383.6667,10400.1217
383.8412,10358.3883
384.0157,10291.3217
384.1902,10359.6517
384.3646,10469.4217
384.5391,10432.41
384.7134,10454.7283
384.8878,10622.9417
385.0622,10853.34
385.2365,10681.2117
385.4109,10385.04
385.5852,10347.5367
385.7594,10392.86
385.9337,10493.7717
386.1079,10615.1733
386.2822,10834.5867
386.4564,10847.0783
386.6306,10596.3617
386.8047,10724.8183
386.9789,10841.6667
387.153,10916.61
387.3271,11299.005
387.5012,11203.2933
387.6752,11479.3783
387.8492,11771.2
388.0233,11518.8483
388.1972,11319.28
388.3712,11394.4867
388.5452,11356.1667
388.7191,11472.4717
388.893,11857.505
389.0669,11710.1133
389.2408,11075.595
389.4146,10632.53
389.5884,10368.0367
389.7623,10235.3967
389.9361,10242.6683
390.1098,10328.4617
390.2835,10409.945
390.4573,10357.24
390.631,10356.6167
390.8047,10549.5667
390.9784,10611.7383
391.152,10510.1933
391.3256,10586.1683
391.4992,10657.2617
391.6728,10485.225
391.8464,10626.465
392.0199,10941.09
392.1934,10861.7083
392.3669,11069.675
392.5403,11204.3583
392.7138,11336.0283
392.8873,11590.7767
393.0607,11927.27
393.2341,12092.795
393.4074,12051.725
393.5808,11463.3217
393.7542,11207.7733
393.9274,11232.5433
394.1007,11018.5517
394.274,11261.4433
394.4472,11157.1183
394.6205,11353.155
394.7937,11774.0017
394.9668,11923.4567
395.14,11561.53
395.3131,11138.99
395.4863,10823.3967
395.6594,10848.35
395.8325,10685.61
396.0055,10710.2767
396.1786,10754.3167
396.3516,10840.4433
396.5246,10766.9583
396.6975,10641.7733
396.8705,10797.6017
397.0434,11146.525
397.2163,10752.6383
397.3892,10718.0267
397.5621,10946.7533
397.735,11133.1217
397.9077,11506.2033
398.0806,11477.3867
398.2534,11250.4933
398.4261,11439.1483
398.5989,11717.3383
398.7716,12156.1217
398.9443,11941.31
399.117,11661.4517
399.2896,11427.475
399.4623,11309.3767
399.6349,11269.3367
399.8075,11068.1933
399.9801,10851.3883
400.1526,10889.4867
400.3252,10477.7567
400.4977,10243.18
400.6702,10213.8567
400.8427,10174.705
401.0151,10347.2483
401.1875,10299.6333
401.36,10316.7217
401.5323,10325.695
401.7047,10114.4183
401.877,10067.665
402.0494,10034.1667
402.2216,10214.4433
402.394,10382.5667
402.5662,10258.175
402.7385,10258.065
402.9107,10196.4067
403.0829,10223.5083
403.2551,10217.8917
403.4272,10117.7467
403.5994,10135.265
403.7715,10307.165
403.9436,10390.8617
404.1156,10373.9633
