Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2021-09-25 04:42:33.706074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1090.0467
218.2508,1108.1567
218.442,1128.01
218.6332,1148.76
218.8244,1166.6
219.0156,1189.3733
219.2067,1213.1233
219.3979,1237.1583
219.589,1261.09
219.7801,1286.1617
219.9712,1311.555
220.1623,1337.2217
220.3533,1364.2333
220.5444,1390.2667
220.7354,1418.6167
220.9264,1447.415
221.1174,1479.3417
221.3083,1509.9233
221.4993,1539.9983
221.6902,1570.15
221.8812,1605.1633
222.0721,1641.5617
222.263,1677.0483
222.4538,1713.315
222.6447,1752.735
222.8355,1790.2533
223.0264,1830.4283
223.2172,1869.5717
223.408,1911.2683
223.5987,1952.75
223.7895,1994.1583
223.9802,2037.6917
224.1709,2081.16
224.3616,2126.3517
224.5524,2172.4517
224.743,2220.2017
224.9337,2266.745
225.1243,2319.2867
225.315,2367.9167
225.5056,2415.2333
225.6962,2463.7067
225.8867,2510.685
226.0773,2557.4117
226.2678,2613.7867
226.4584,2674.6967
226.6489,2728.74
226.8394,2781.8383
227.0298,2844.885
227.2203,2907.8117
227.4108,2969.6917
227.6012,3030.4367
227.7916,3087.825
227.982,3150.11
228.1723,3210.6
228.3627,3274.5317
228.5531,3335.2233
228.7434,3397.8667
228.9337,3463.2483
229.124,3530.6333
229.3143,3597.4317
229.5045,3670.325
229.6948,3740.8833
229.885,3814.025
230.0752,3889.0533
230.2654,3962.8367
230.4556,4036.9617
230.6457,4110.4617
230.8358,4181.7417
231.026,4255.8733
231.2161,4328.8233
231.4062,4405.0133
231.5963,4478.9933
231.7863,4555.125
231.9764,4636.2167
232.1664,4719.03
232.3564,4801.0933
232.5464,4882.295
232.7364,4967.245
232.9263,5046.1567
233.1163,5132.6783
233.3062,5218.4983
233.4961,5311.2667
233.686,5395.1183
233.8758,5470.7233
234.0657,5552.2533
234.2555,5640.075
234.4454,5727.3083
234.6352,5810.4317
234.825,5897.4067
235.0147,5978.4283
235.2045,6062.0467
235.3942,6146.9333
235.5839,6232.935
235.7737,6317.61
235.9633,6401.4783
236.153,6492.2417
236.3427,6580.3483
236.5323,6668.175
236.7219,6751.7517
236.9115,6825.505
237.1011,6904.5833
237.2907,6995.4383
237.4803,7081.5117
237.6698,7163.6117
237.8593,7249.0583
238.0488,7333.7283
238.2383,7418.3
238.4278,7501.125
238.6172,7593.4817
238.8066,7677.16
238.9961,7763.1883
239.1855,7853.4567
239.3748,7936.9783
239.5642,8016.63
239.7536,8101.89
239.9429,8186.48
240.1322,8261.975
240.3215,8341.4233
240.5108,8424.5483
240.7001,8509.1133
240.8893,8589.8783
241.0786,8668.86
241.2677,8747.86
241.457,8834.0933
241.6461,8898.555
241.8353,8966.0233
242.0244,9036.2283
242.2136,9104.9433
242.4027,9177.54
242.5918,9248.6383
242.7809,9311.9233
242.9699,9353.11
243.159,9403.4567
243.348,9491.8933
243.537,9584.52
243.726,9659.0217
243.915,9726.77
244.1039,9792.6067
244.2929,9827.9783
244.4818,9862.7383
244.6707,9931.3
244.8596,10023.7033
245.0485,10107.825
245.2373,10192.2133
245.4262,10272.7483
245.615,10340.9767
245.8038,10400.4667
245.9926,10469.8083
246.1814,10532.02
246.3701,10539.3517
246.5589,10561.4283
246.7476,10631.32
246.9363,10725.415
247.1249,10800.29
247.3136,10877.3917
247.5023,10951.0217
247.6909,11028.255
247.8795,11092.8617
248.0681,11161.5833
248.2567,11226.9983
248.4453,11290.9
248.6338,11351.8567
248.8224,11379.0517
249.0109,11369.5383
249.1994,11426.3183
249.3878,11513.3083
249.5763,11592.6867
249.7648,11660.4833
249.9532,11728.7017
250.1416,11809.525
250.33,11883.9867
250.5183,11957.5567
250.7067,12014.3083
250.8951,12067.4583
251.0834,12120.4183
251.2717,12175.1783
251.46,12226.3883
251.6483,12277.06
251.8365,12308.005
252.0247,12308.0083
252.213,12363.3783
252.4012,12426.1767
252.5894,12506.9333
252.7775,12559.3367
252.9657,12604.4633
253.1538,12678.545
253.3419,12734.85
253.53,12778.9033
253.7181,12825.2233
253.9062,12875.5017
254.0942,12919.8533
254.2823,12955.5917
254.4703,12991.9533
254.6583,13031.0067
254.8463,13071.9717
255.0342,13101.0683
255.2222,13131.9617
255.4101,13145.4133
255.598,13148.3383
255.7859,13198.4467
255.9738,13262.6883
256.1616,13326.96
256.3495,13392.7867
256.5373,13441.5867
256.7251,13509.655
256.9129,13555.2583
257.1006,13596.0917
257.2884,13647.975
257.4761,13699.6183
257.6638,13737.25
257.8515,13762.805
258.0392,13798.055
258.2269,13825.79
258.4146,13856.2817
258.6022,13891.9883
258.7898,13912.8867
258.9774,13929.0383
259.165,13967.655
259.3525,14000.92
259.5401,14025.4367
259.7276,14063.675
259.9151,14101.8267
260.1026,14129.8133
260.2901,14173.4667
260.4776,14214.615
260.665,14275.2433
260.8524,14330.0617
261.0398,14381.7983
261.2272,14401.5917
261.4146,14413.7567
261.6019,14444.8983
261.7893,14480.3317
261.9766,14510.465
262.1639,14544.9283
262.3512,14555.885
262.5384,14568.9217
262.7257,14579.61
262.9129,14595.3383
263.1001,14605.2367
263.2873,14636.8033
263.4745,14659.8033
263.6617,14640.6183
263.8488,14657.5133
264.0359,14679.0833
264.2231,14697.9467
264.4101,14712.7767
264.5972,14727.2583
264.7842,14744.0967
264.9713,14754.4633
265.1583,14762.705
265.3453,14783.58
265.5323,14808.5083
265.7193,14836.0167
265.9062,14865.5767
266.0931,14877.1983
266.2801,14884.465
266.4669,14904.685
266.6538,14919.7133
266.8407,14936.5733
267.0276,14930.8383
267.2143,14926.8633
267.4012,14936.54
267.588,14922.7967
267.7747,14921.9117
267.9615,14924.74
268.1482,14920.03
268.3349,14930.0717
268.5217,14927.4383
268.7083,14918.2383
268.895,14924.6833
269.0817,14948.115
269.2682,14954.71
269.4549,14947.765
269.6415,14928.7283
269.8281,14931.0817
270.0146,14949.0017
270.2012,14958.9033
270.3877,14970.7267
270.5742,14970.615
270.7607,14968.9683
270.9472,14964.525
271.1336,14958.6717
271.32,14949.895
271.5065,14944.2633
271.6929,14946.1083
271.8792,14964.81
272.0656,14964.3417
272.252,14975.9817
272.4383,14978.1117
272.6246,14971.225
272.8109,14969.29
272.9972,14991.605
273.1835,15005.1467
273.3697,15014.345
273.5559,15018.2217
273.7421,15018.6733
273.9283,15012.84
274.1145,15010.2483
274.3007,15008.565
274.4868,15014.0517
274.6729,15025.0533
274.859,15024.0667
275.0451,15020.0617
275.2311,14982.4183
275.4172,14996.9283
275.6032,15012.0833
275.7892,15028.065
275.9752,15033.5233
276.1612,15050.785
276.3472,15040.0967
276.5331,15035.69
276.719,15036.39
276.9049,15038.2017
277.0908,15026.585
277.2767,15021.9083
277.4625,15028.47
277.6484,15015.75
277.8342,14996.2
278.02,14986.83
278.2057,14993.4933
278.3915,15001.0283
278.5772,14994.19
278.763,14975.19
278.9487,14988.9083
279.1343,15003.0133
279.32,14997.3083
279.5057,14984.1017
279.6913,14950.4583
279.877,14947.9033
280.0625,14948.5067
280.2481,14935.385
280.4337,14918.2667
280.6192,14937.95
280.8048,14955.8433
280.9903,14942.585
281.1758,14926.0267
281.3612,14901.825
281.5467,14895.225
281.7321,14912.545
281.9175,14917.91
282.1029,14915.1017
282.2884,14917.6817
282.4737,14895.8467
282.6591,14879.565
282.8444,14876.72
283.0297,14869.3
283.215,14866.69
283.4002,14860.6617
283.5855,14838.9
283.7707,14800.5983
283.956,14787.665
284.1412,14776.8483
284.3264,14783.4667
284.5115,14800.5783
284.6967,14808.1667
284.8818,14789.5817
285.0669,14755.295
285.252,14749.49
285.4371,14749.2583
285.6222,14731.645
285.8072,14718.3133
285.9922,14705.9283
286.1772,14715.235
286.3622,14723.69
286.5472,14699.25
286.7321,14671.64
286.9171,14678.92
287.102,14679.79
287.2869,14695.31
287.4717,14715.3533
287.6566,14713.245
287.8415,14709.1767
288.0263,14702.4483
288.2111,14672.9633
288.3959,14643.4483
288.5806,14636.9033
288.7654,14636.1017
288.9501,14663.185
289.1348,14670.995
289.3195,14671.3483
289.5042,14674.9633
289.6889,14684.3767
289.8735,14652.0617
290.0581,14636.7267
290.2428,14608.05
290.4273,14606.1233
290.6119,14615.9133
290.7965,14607.1117
290.981,14608.2383
291.1655,14604.555
291.35,14568.2617
291.5345,14542.9283
291.719,14543.145
291.9034,14543.1983
292.0878,14561.14
292.2722,14551.495
292.4566,14532.1367
292.641,14537.7117
292.8253,14536.69
293.0096,14522.535
293.194,14527.7983
293.3783,14526.975
293.5626,14530.93
293.7468,14528.2617
293.9311,14522.5767
294.1153,14494.2883
294.2995,14446.48
294.4837,14418.1983
294.6678,14397.245
294.852,14382.2483
295.0361,14390.595
295.2202,14395.9167
295.4043,14402.7767
295.5884,14392.1067
295.7725,14385.6833
295.9565,14368.2133
296.1405,14332.9583
296.3246,14313.3617
296.5085,14334.3833
296.6925,14355.2217
296.8764,14352.4567
297.0603,14342.135
297.2443,14328.5133
297.4282,14303.915
297.612,14279.6533
297.7959,14251.5567
297.9797,14232.99
298.1635,14206.7667
298.3474,14226.615
298.5311,14243.215
298.7149,14218.1633
298.8987,14187.71
299.0823,14171.6917
299.2661,14142.8667
299.4498,14101.1517
299.6334,14098.825
299.8171,14098.5167
300.0007,14076.915
300.1843,14068.505
300.368,14063.7233
300.5515,14052.355
300.7351,14044.9167
300.9186,14035.0367
301.1021,14016.5983
301.2857,14012.8083
301.4691,14005.9717
301.6526,14006.42
301.8361,13979.23
302.0195,13953.2217
302.2029,13939.5933
302.3863,13935.2333
302.5697,13917.1483
302.753,13918.71
302.9364,13926.6983
303.1197,13940.615
303.303,13932.6367
303.4863,13904.0383
303.6696,13861.2867
303.8528,13829.6667
304.036,13812.4133
304.2192,13810.1783
304.4024,13797.945
304.5856,13775.6033
304.7688,13773.7267
304.9519,13770.155
305.135,13755.5717
305.3181,13742.1167
305.5012,13730.19
305.6842,13729.4267
305.8673,13717.8467
306.0504,13693.1133
306.2333,13655.22
306.4163,13645.8767
306.5993,13623.4317
306.7822,13618.0617
306.9652,13617.0167
307.1481,13594.8683
307.331,13578.07
307.5139,13558.4883
307.6967,13536.5533
307.8796,13516.7717
308.0624,13499.4733
308.2452,13477.2717
308.428,13456.8583
308.6107,13448.5817
308.7935,13432.835
308.9762,13421.07
309.1589,13409.5767
309.3416,13391.3183
309.5243,13376.065
309.7069,13361.0067
309.8896,13338.9483
310.0721,13323.1383
310.2548,13315.5867
310.4373,13304.7117
310.6199,13304.0333
310.8024,13284.14
310.985,13274.2967
311.1674,13246.8317
311.3499,13213.06
311.5324,13212.0817
311.7148,13218.7567
311.8973,13197.8817
312.0797,13186.6383
312.2621,13178.0483
312.4445,13158.4733
312.6268,13136.5033
312.8091,13121.2233
312.9915,13092.5917
313.1738,13077.9483
313.356,13050.2933
313.5383,13025.95
313.7206,13019.5433
313.9027,12995.325
314.085,12984.4767
314.2672,12975.3333
314.4493,12970.1883
314.6314,12968.475
314.8136,12964.4883
314.9957,12937.3967
315.1778,12909.7683
315.3598,12898.8767
315.5419,12894.8233
315.724,12889.6333
315.9059,12878.8583
316.088,12865.4967
316.2699,12865.1517
316.4519,12852.0783
316.6338,12827.8083
316.8157,12786.155
316.9977,12769.4883
317.1795,12772.2933
317.3614,12776.81
317.5432,12768.46
317.7251,12748.1217
317.9069,12720.3333
318.0887,12708.9917
318.2704,12678.745
318.4522,12673.2217
318.6339,12674.1133
318.8156,12688.46
318.9973,12671.0467
319.179,12672.875
319.3607,12679.475
319.5423,12680.905
319.7239,12667.8267
319.9055,12646.7383
320.0871,12631.3383
320.2687,12622.9183
320.4502,12613.1117
320.6317,12589.97
320.8132,12583.9317
320.9947,12579.8233
321.1761,12586.0483
321.3576,12579.84
321.5391,12574.0033
321.7205,12555.84
321.9019,12536.6683
322.0832,12510.6733
322.2646,12492.69
322.4459,12481.5333
322.6272,12464.0933
322.8085,12449.4683
322.9898,12442.5433
323.1711,12423.86
323.3523,12414.945
323.5335,12405.1083
323.7147,12422.3667
323.8959,12444.2067
324.0771,12441.7317
324.2582,12425.5217
324.4393,12416.5783
324.6204,12418.5617
324.8015,12413.6867
324.9826,12424.5417
325.1637,12440.09
325.3447,12435.6433
325.5257,12435.6833
325.7067,12427.9383
325.8877,12389.5817
326.0686,12343.0617
326.2496,12331.3483
326.4305,12310.9617
326.6114,12303.8367
326.7922,12303.0267
326.9731,12303.2167
327.1539,12294.9
327.3347,12292.545
327.5155,12294.7233
327.6963,12314.3567
327.8771,12316.9867
328.0578,12290.5767
328.2385,12248.1867
328.4193,12237.0017
328.5999,12226.3983
328.7806,12208.62
328.9613,12210.165
329.1419,12203.4883
329.3225,12201.8683
329.5031,12179.7033
329.6837,12163.1717
329.8642,12145.43
330.0447,12133.3417
330.2252,12116.6983
330.4057,12098.42
330.5862,12095.2317
330.7667,12101.1417
330.9471,12117.52
331.1275,12104.5117
331.3079,12074.0217
331.4883,12056.0383
331.6687,12052.0917
331.849,12029.2583
332.0293,12009.82
332.2096,11993.795
332.3899,11990.1233
332.5702,11995.9933
332.7504,12001.1917
332.9306,12005.155
333.1108,11979.33
333.291,11954.6167
333.4712,11950.19
333.6514,11959.215
333.8315,11952.06
334.0116,11938.5983
334.1917,11938.5017
334.3717,11937.9917
334.5518,11941.875
334.7318,11923.385
334.9119,11915.1533
335.0918,11913.9067
335.2718,11911.8183
335.4518,11908.68
335.6317,11897.9467
335.8116,11908.9117
335.9915,11896.7067
336.1714,11858.5217
336.3513,11849.9033
336.5311,11854.3583
336.7109,11854.0733
336.8907,11841.26
337.0705,11803.485
337.2502,11768.6883
337.43,11752.4517
337.6097,11729.1267
337.7894,11715.29
337.9691,11718.11
338.1488,11722.1183
338.3284,11726.005
338.508,11736.6483
338.6877,11737.0117
338.8672,11726.6417
339.0468,11699.7217
339.2263,11681.81
339.4059,11695.5333
339.5854,11719.735
339.7649,11699.1883
339.9443,11686.14
340.1238,11680.63
340.3032,11681.5017
340.4826,11683.3717
340.662,11654.4817
340.8414,11630.89
341.0207,11635.0
341.2001,11645.2967
341.3794,11642.0217
341.5587,11662.9517
341.738,11643.71
341.9172,11624.46
342.0965,11606.1433
342.2757,11565.2483
342.4549,11531.8333
342.6341,11530.1267
342.8132,11534.26
342.9923,11569.0617
343.1715,11604.8833
343.3506,11603.0033
343.5296,11541.19
343.7087,11513.7133
343.8878,11491.415
344.0668,11484.775
344.2458,11480.25
344.4248,11456.5867
344.6037,11444.88
344.7827,11443.4783
344.9616,11426.3783
345.1405,11429.0717
345.3194,11429.35
345.4982,11406.0533
345.6771,11387.9967
345.8559,11391.2567
346.0347,11382.5483
346.2135,11372.26
346.3923,11377.6867
346.571,11358.9933
346.7498,11332.8317
346.9285,11347.5717
347.1071,11324.8767
347.2859,11301.125
347.4645,11315.46
347.6431,11339.02
347.8217,11363.8983
348.0003,11366.6433
348.1789,11314.4517
348.3574,11274.4983
348.5359,11245.1667
348.7145,11218.37
348.893,11222.2
349.0714,11220.2117
349.2499,11192.17
349.4283,11165.1517
349.6068,11135.5167
349.7852,11123.7983
349.9635,11127.3083
350.1419,11122.4983
350.3202,11104.2017
350.4985,11076.135
350.6768,11059.515
350.8551,11047.5033
351.0334,11034.695
351.2116,11018.075
351.3898,11022.53
351.568,11010.7683
351.7462,11008.35
351.9243,10994.2917
352.1025,10975.4183
352.2806,10957.1483
352.4587,10956.6217
352.6368,10947.38
352.8148,10911.43
352.9929,10887.7267
353.1709,10890.94
353.3489,10882.2767
353.5268,10861.135
353.7048,10841.535
353.8828,10829.5633
354.0607,10807.5883
354.2386,10802.995
354.4165,10788.6183
354.5943,10775.835
354.7722,10769.5817
354.95,10782.9867
355.1278,10780.6
355.3056,10748.9517
355.4833,10706.2767
355.6611,10674.7933
355.8388,10649.105
356.0165,10631.5167
356.1942,10644.8033
356.3719,10659.0233
356.5495,10651.1817
356.7271,10638.6667
356.9047,10632.7583
357.0823,10625.7533
357.2599,10630.8417
357.4374,10612.9883
357.6149,10576.885
357.7924,10545.9483
357.9699,10538.54
358.1474,10523.0717
358.3248,10493.3917
358.5023,10478.1467
358.6797,10451.2633
358.8571,10440.23
359.0344,10428.17
359.2118,10393.4083
359.3891,10379.1533
359.5664,10364.0583
359.7437,10351.1517
359.9209,10320.91
360.0982,10289.21
360.2754,10269.5767
360.4526,10283.5567
360.6298,10285.865
360.807,10279.6167
360.9841,10264.51
361.1613,10238.83
361.3383,10246.6167
361.5154,10248.9567
361.6925,10229.11
361.8695,10214.2033
362.0466,10199.7117
362.2236,10181.6083
362.4005,10178.8883
362.5775,10144.22
362.7545,10103.255
362.9314,10087.5933
363.1083,10100.845
363.2852,10113.6633
363.462,10089.7583
363.6389,10084.01
363.8157,10060.8417
363.9925,10039.0433
364.1693,10027.0033
364.346,9989.515
364.5228,9998.6733
364.6996,10011.2383
364.8762,10018.905
365.0529,10013.5433
365.2296,9999.495
365.4062,10008.6583
365.5829,9980.1583
365.7595,9964.2133
365.9361,9976.3233
366.1126,9959.2933
366.2892,10034.0517
366.4657,10176.6517
366.6422,10249.0833
366.8186,10242.695
366.9951,10287.6717
367.1716,10201.4617
367.348,10188.315
367.5244,10246.7767
367.7008,10267.8783
367.8772,10215.055
368.0535,10067.4033
368.2298,10147.965
368.4061,10189.8583
368.5824,10119.2883
368.7586,10219.1133
368.9349,10212.015
369.1111,10081.2133
369.2873,9998.465
369.4635,10043.61
369.6396,10023.3117
369.8158,9931.0583
369.9919,9920.0117
370.168,9946.1933
370.3441,9943.5967
370.5202,9866.51
370.6962,9814.2233
370.8722,9789.49
371.0482,9789.2667
371.2242,9824.1833
371.4002,9906.3967
371.5761,9903.0083
371.752,9849.4717
371.9279,9873.1717
372.1038,9889.8383
372.2796,9831.31
372.4555,9836.55
372.6313,9835.3183
372.8071,9792.1667
372.9829,9761.615
373.1586,9787.685
373.3344,9806.1333
373.5101,9769.995
373.6858,9773.2133
373.8615,9744.63
374.0371,9766.5883
374.2127,9857.17
374.3884,9837.6267
374.564,9790.2867
374.7395,9785.0067
374.9151,9828.8017
375.0906,9985.3783
375.2661,10025.5717
375.4416,9961.5767
375.6171,10042.6183
375.7925,10124.03
375.968,10135.8617
376.1434,9990.315
376.3188,9926.215
376.4941,9924.2533
376.6695,9975.085
376.8448,10018.89
377.0201,10016.9517
377.1954,9997.7933
377.3707,10060.835
377.5459,10088.6617
377.7212,10221.255
377.8964,10507.9
378.0715,10521.9733
378.2467,10339.805
378.4218,10462.0333
378.597,10251.1333
378.7721,10226.905
378.9472,10276.02
379.1222,10344.2133
379.2973,10617.8167
379.4723,10886.975
379.6473,10954.995
379.8223,10645.33
379.9972,10425.5333
380.1722,10307.805
380.3471,10290.6517
380.522,10268.6133
380.6969,10290.0183
380.8717,10490.16
381.0466,10335.3083
381.2214,10246.4867
381.3962,10203.3517
381.571,10117.5483
381.7457,10091.295
381.9204,10189.6017
382.0952,10136.37
382.2699,10331.4783
382.4445,10548.7567
382.6192,10664.1817
382.7938,10945.745
382.9685,11055.8717
383.1431,10715.3567
383.3176,10391.9983
383.4922,10301.52
383.6667,10303.1567
383.8412,10245.9567
384.0157,10191.5817
384.1902,10264.25
384.3646,10361.46
384.5391,10321.1433
384.7134,10349.75
384.8878,10522.8483
385.0622,10737.2067
385.2365,10546.85
385.4109,10279.3883
385.5852,10252.7283
385.7594,10295.46
385.9337,10387.12
386.1079,10507.62
386.2822,10731.9033
386.4564,10713.4433
386.6306,10489.185
386.8047,10633.1767
386.9789,10722.9233
387.153,10813.2767
387.3271,11171.0067
387.5012,11088.26
387.6752,11368.2983
387.8492,11642.75
388.0233,11368.4633
388.1972,11216.4117
388.3712,11275.4
388.5452,11246.4717
388.7191,11355.6883
388.893,11742.795
389.0669,11545.855
389.2408,10938.6517
389.4146,10532.3033
389.5884,10271.7
389.7623,10143.8817
389.9361,10139.3433
390.1098,10228.3167
390.2835,10297.6317
390.4573,10240.84
390.631,10250.2433
390.8047,10445.9233
390.9784,10484.1833
391.152,10392.7283
391.3256,10480.2533
391.4992,10533.4517
391.6728,10363.8483
391.8464,10520.815
392.0199,10822.31
392.1934,10726.4133
392.3669,10963.7
392.5403,11063.8183
392.7138,11219.28
392.8873,11454.2267
393.0607,11798.605
393.2341,11946.1283
393.4074,11882.7217
393.5808,11307.365
393.7542,11091.9267
393.9274,11096.1283
394.1007,10886.4617
394.274,11128.9833
394.4472,11018.7633
394.6205,11237.3617
394.7937,11646.625
394.9668,11756.51
395.14,11392.3117
395.3131,10986.4683
395.4863,10702.51
395.6594,10716.6967
395.8325,10538.1183
396.0055,10575.505
396.1786,10616.01
396.3516,10694.275
396.5246,10621.905
396.6975,10498.2083
396.8705,10692.2983
397.0434,10983.7183
397.2163,10600.4183
397.3892,10588.7983
397.5621,10821.23
397.735,10988.53
397.9077,11364.6533
398.0806,11285.6783
398.2534,11116.2667
398.4261,11276.0867
398.5989,11596.045
398.7716,11954.575
398.9443,11765.645
399.117,11482.8667
399.2896,11291.1483
399.4623,11161.4567
399.6349,11123.7667
399.8075,10908.6967
399.9801,10713.5217
400.1526,10737.78
400.3252,10322.7717
400.4977,10106.8967
400.6702,10075.2167
400.8427,10034.84
401.0151,10195.3233
401.1875,10136.4883
401.36,10165.4383
401.5323,10156.6317
401.7047,9960.955
401.877,9913.9317
402.0494,9886.4633
402.2216,10068.3867
402.394,10213.0183
402.5662,10096.7017
402.7385,10098.955
402.9107,10046.93
403.0829,10071.1683
403.2551,10058.2533
403.4272,9968.8417
403.5994,9980.9867
403.7715,10162.5483
403.9436,10216.3417
404.1156,10219.2467
