Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-25 09:58:18.408828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1156.9367
218.2508,1177.9067
218.442,1197.7483
218.6332,1221.1967
218.8244,1242.2733
219.0156,1265.0333
219.2067,1290.5133
219.3979,1315.0283
219.589,1340.6133
219.7801,1366.4933
219.9712,1393.0783
220.1623,1421.2067
220.3533,1450.305
220.5444,1480.3517
220.7354,1509.805
220.9264,1541.0883
221.1174,1574.5633
221.3083,1608.2983
221.4993,1640.915
221.6902,1673.3617
221.8812,1710.8767
222.0721,1747.185
222.263,1785.1133
222.4538,1825.2283
222.6447,1863.9267
222.8355,1905.47
223.0264,1945.4583
223.2172,1986.82
223.408,2029.93
223.5987,2073.7817
223.7895,2118.1783
223.9802,2164.3217
224.1709,2211.0867
224.3616,2258.3583
224.5524,2307.8783
224.743,2358.5417
224.9337,2406.52
225.1243,2462.015
225.315,2511.865
225.5056,2563.9883
225.6962,2619.2083
225.8867,2674.34
226.0773,2730.26
226.2678,2786.3567
226.4584,2844.5467
226.6489,2901.75
226.8394,2957.5233
227.0298,3018.31
227.2203,3080.2533
227.4108,3146.895
227.6012,3210.235
227.7916,3273.685
227.982,3336.4783
228.1723,3399.59
228.3627,3468.2117
228.5531,3531.355
228.7434,3598.8633
228.9337,3667.2183
229.124,3737.5883
229.3143,3808.2733
229.5045,3885.0583
229.6948,3960.06
229.885,4037.3883
230.0752,4117.2883
230.2654,4195.6683
230.4556,4272.5267
230.6457,4348.8433
230.8358,4424.9
231.026,4503.9617
231.2161,4581.5517
231.4062,4661.71
231.5963,4740.93
231.7863,4820.275
231.9764,4905.2
232.1664,4991.9583
232.3564,5081.4283
232.5464,5166.8817
232.7364,5254.765
232.9263,5339.4383
233.1163,5428.1883
233.3062,5520.4067
233.4961,5615.5567
233.686,5704.6867
233.8758,5785.5683
234.0657,5868.3567
234.2555,5962.01
234.4454,6051.7633
234.6352,6142.7333
234.825,6232.2383
235.0147,6317.4517
235.2045,6407.8683
235.3942,6493.18
235.5839,6586.4833
235.7737,6672.695
235.9633,6759.71
236.153,6856.1217
236.3427,6948.545
236.5323,7040.845
236.7219,7126.3933
236.9115,7205.675
237.1011,7289.9783
237.2907,7383.555
237.4803,7474.7633
237.6698,7557.28
237.8593,7646.77
238.0488,7735.06
238.2383,7823.91
238.4278,7911.95
238.6172,8005.15
238.8066,8094.8233
238.9961,8186.0417
239.1855,8278.9117
239.3748,8367.6
239.5642,8449.8733
239.7536,8541.765
239.9429,8626.3233
240.1322,8707.4417
240.3215,8790.9717
240.5108,8877.8583
240.7001,8969.2233
240.8893,9052.64
241.0786,9135.4683
241.2677,9215.6083
241.457,9306.2617
241.6461,9372.315
241.8353,9445.465
242.0244,9518.3817
242.2136,9589.68
242.4027,9664.2517
242.5918,9739.03
242.7809,9805.495
242.9699,9844.2
243.159,9895.6817
243.348,9987.44
243.537,10083.075
243.726,10160.3567
243.915,10228.3467
244.1039,10295.0683
244.2929,10331.1533
244.4818,10367.11
244.6707,10439.3983
244.8596,10534.0433
245.0485,10620.455
245.2373,10706.1433
245.4262,10789.0633
245.615,10859.3417
245.8038,10918.81
245.9926,10992.3883
246.1814,11054.17
246.3701,11062.91
246.5589,11089.5383
246.7476,11160.97
246.9363,11256.055
247.1249,11336.2867
247.3136,11415.5083
247.5023,11487.9167
247.6909,11565.7667
247.8795,11633.6967
248.0681,11706.0267
248.2567,11775.3767
248.4453,11843.3917
248.6338,11903.5033
248.8224,11930.8417
249.0109,11921.49
249.1994,11980.5967
249.3878,12069.8433
249.5763,12148.5683
249.7648,12219.8383
249.9532,12288.935
250.1416,12373.2767
250.33,12450.49
250.5183,12527.8217
250.7067,12585.9033
250.8951,12643.1183
251.0834,12698.405
251.2717,12753.8433
251.46,12803.4983
251.6483,12855.2033
251.8365,12884.855
252.0247,12887.08
252.213,12945.96
252.4012,13010.6033
252.5894,13094.895
252.7775,13151.8667
252.9657,13202.7717
253.1538,13275.7867
253.3419,13330.67
253.53,13371.0583
253.7181,13422.5383
253.9062,13472.6417
254.0942,13519.7333
254.2823,13558.4033
254.4703,13597.15
254.6583,13638.4867
254.8463,13683.9667
255.0342,13711.5033
255.2222,13740.6367
255.4101,13752.3033
255.598,13760.205
255.7859,13810.07
255.9738,13876.15
256.1616,13942.9167
256.3495,14011.5267
256.5373,14061.7933
256.7251,14133.1
256.9129,14184.4
257.1006,14226.345
257.2884,14281.2
257.4761,14340.2033
257.6638,14379.0733
257.8515,14406.5283
258.0392,14444.075
258.2269,14472.6583
258.4146,14502.7917
258.6022,14539.8183
258.7898,14556.4433
258.9774,14579.6117
259.165,14620.61
259.3525,14652.0083
259.5401,14676.325
259.7276,14717.65
259.9151,14757.8983
260.1026,14787.5433
260.2901,14828.69
260.4776,14866.5783
260.665,14929.2767
260.8524,14982.8033
261.0398,15035.6267
261.2272,15063.4567
261.4146,15079.585
261.6019,15111.4333
261.7893,15147.5083
261.9766,15174.065
262.1639,15208.7983
262.3512,15215.555
262.5384,15226.8217
262.7257,15241.595
262.9129,15261.8133
263.1001,15277.345
263.2873,15311.9533
263.4745,15334.1733
263.6617,15319.1883
263.8488,15342.4233
264.0359,15366.5167
264.2231,15384.0117
264.4101,15404.58
264.5972,15426.6067
264.7842,15444.4
264.9713,15458.9417
265.1583,15468.21
265.3453,15484.615
265.5323,15508.235
265.7193,15529.9033
265.9062,15560.7267
266.0931,15576.6617
266.2801,15582.8617
266.4669,15606.6
266.6538,15627.5467
266.8407,15651.4683
267.0276,15650.44
267.2143,15650.3883
267.4012,15666.53
267.588,15647.9633
267.7747,15652.635
267.9615,15659.795
268.1482,15663.2083
268.3349,15676.4
268.5217,15676.1967
268.7083,15664.8867
268.895,15664.4483
269.0817,15683.78
269.2682,15686.405
269.4549,15673.2883
269.6415,15645.4233
269.8281,15640.695
270.0146,15661.22
270.2012,15673.2333
270.3877,15687.8583
270.5742,15689.0067
270.7607,15688.2217
270.9472,15686.1133
271.1336,15682.5783
271.32,15675.37
271.5065,15667.2183
271.6929,15666.8883
271.8792,15680.9733
272.0656,15680.8033
272.252,15689.4667
272.4383,15693.2967
272.6246,15683.87
272.8109,15681.415
272.9972,15707.2617
273.1835,15721.0133
273.3697,15737.9567
273.5559,15740.73
273.7421,15744.3817
273.9283,15743.0117
274.1145,15738.725
274.3007,15737.715
274.4868,15748.7833
274.6729,15767.6417
274.859,15776.0667
275.0451,15774.7633
275.2311,15738.6283
275.4172,15748.9183
275.6032,15763.2083
275.7892,15778.08
275.9752,15776.775
276.1612,15789.8417
276.3472,15778.4433
276.5331,15772.82
276.719,15774.58
276.9049,15774.8717
277.0908,15762.7033
277.2767,15762.0767
277.4625,15767.3783
277.6484,15760.5067
277.8342,15746.425
278.02,15742.6117
278.2057,15753.93
278.3915,15773.5217
278.5772,15776.365
278.763,15758.365
278.9487,15775.1383
279.1343,15784.9567
279.32,15774.515
279.5057,15755.5383
279.6913,15714.465
279.877,15708.685
280.0625,15702.5933
280.2481,15679.7083
280.4337,15661.3617
280.6192,15678.05
280.8048,15692.525
280.9903,15677.5783
281.1758,15658.1767
281.3612,15634.1417
281.5467,15630.48
281.7321,15646.5717
281.9175,15654.9183
282.1029,15647.0133
282.2884,15643.905
282.4737,15621.3467
282.6591,15601.1383
282.8444,15599.495
283.0297,15594.93
283.215,15592.08
283.4002,15587.4
283.5855,15563.86
283.7707,15524.225
283.956,15508.3117
284.1412,15495.9867
284.3264,15504.7067
284.5115,15517.8733
284.6967,15523.1783
284.8818,15504.3733
285.0669,15475.4067
285.252,15470.7367
285.4371,15470.2983
285.6222,15449.9617
285.8072,15430.0417
285.9922,15417.4717
286.1772,15422.1117
286.3622,15428.3083
286.5472,15409.21
286.7321,15380.3833
286.9171,15393.2733
287.102,15393.845
287.2869,15403.9233
287.4717,15426.2633
287.6566,15421.5567
287.8415,15420.0683
288.0263,15407.3933
288.2111,15375.5133
288.3959,15345.0967
288.5806,15340.9017
288.7654,15340.4767
288.9501,15372.4083
289.1348,15375.2717
289.3195,15369.7467
289.5042,15373.1217
289.6889,15385.6
289.8735,15348.8817
290.0581,15338.9517
290.2428,15308.3633
290.4273,15304.0983
290.6119,15319.085
290.7965,15310.4817
290.981,15308.01
291.1655,15298.17
291.35,15257.1183
291.5345,15230.6017
291.719,15229.4133
291.9034,15234.66
292.0878,15252.35
292.2722,15246.17
292.4566,15228.0317
292.641,15229.9783
292.8253,15223.6267
293.0096,15207.6033
293.194,15210.2633
293.3783,15206.7167
293.5626,15214.6317
293.7468,15212.8083
293.9311,15211.6383
294.1153,15182.4217
294.2995,15133.3967
294.4837,15102.4033
294.6678,15076.53
294.852,15061.8833
295.0361,15064.175
295.2202,15065.99
295.4043,15073.8717
295.5884,15062.7333
295.7725,15054.685
295.9565,15043.015
296.1405,15006.1733
296.3246,14990.7167
296.5085,15007.7767
296.6925,15024.2283
296.8764,15016.3883
297.0603,15003.3733
297.2443,14988.6217
297.4282,14965.7667
297.612,14936.7383
297.7959,14910.04
297.9797,14897.0133
298.1635,14871.275
298.3474,14891.8517
298.5311,14903.7783
298.7149,14877.1767
298.8987,14839.0833
299.0823,14822.37
299.2661,14789.2033
299.4498,14741.6367
299.6334,14736.2417
299.8171,14740.7833
300.0007,14727.6633
300.1843,14724.16
300.368,14712.5733
300.5515,14696.5033
300.7351,14684.2133
300.9186,14669.1917
301.1021,14647.7283
301.2857,14641.4833
301.4691,14631.27
301.6526,14634.425
301.8361,14606.915
302.0195,14588.1267
302.2029,14574.535
302.3863,14570.18
302.5697,14545.495
302.753,14543.8283
302.9364,14549.2783
303.1197,14559.7533
303.303,14549.1883
303.4863,14520.3567
303.6696,14474.3133
303.8528,14443.81
304.036,14424.4067
304.2192,14430.3067
304.4024,14419.0283
304.5856,14393.3333
304.7688,14385.6583
304.9519,14379.8033
305.135,14362.0983
305.3181,14347.0383
305.5012,14333.7083
305.6842,14330.545
305.8673,14317.095
306.0504,14291.4467
306.2333,14255.64
306.4163,14247.7067
306.5993,14226.3533
306.7822,14217.1917
306.9652,14212.6733
307.1481,14183.97
307.331,14169.3717
307.5139,14148.75
307.6967,14122.355
307.8796,14100.3733
308.0624,14085.2833
308.2452,14060.565
308.428,14039.815
308.6107,14033.77
308.7935,14016.615
308.9762,14003.3333
309.1589,13986.47
309.3416,13965.4333
309.5243,13949.8583
309.7069,13932.2817
309.8896,13911.6117
310.0721,13894.1217
310.2548,13885.8033
310.4373,13876.1167
310.6199,13876.3433
310.8024,13854.7817
310.985,13845.57
311.1674,13813.5217
311.3499,13779.62
311.5324,13775.1583
311.7148,13779.5133
311.8973,13757.3017
312.0797,13741.5767
312.2621,13736.08
312.4445,13717.7067
312.6268,13694.7133
312.8091,13681.52
312.9915,13649.8083
313.1738,13632.8683
313.356,13605.3233
313.5383,13577.015
313.7206,13568.9567
313.9027,13544.685
314.085,13531.91
314.2672,13520.4033
314.4493,13510.9617
314.6314,13508.845
314.8136,13508.3733
314.9957,13483.8417
315.1778,13453.2983
315.3598,13442.025
315.5419,13435.135
315.724,13428.06
315.9059,13411.985
316.088,13397.8817
316.2699,13398.095
316.4519,13386.1583
316.6338,13364.4367
316.8157,13322.0583
316.9977,13306.5983
317.1795,13314.015
317.3614,13315.5717
317.5432,13306.7983
317.7251,13283.6567
317.9069,13247.675
318.0887,13233.7133
318.2704,13207.3583
318.4522,13199.785
318.6339,13201.1717
318.8156,13218.7667
318.9973,13204.595
319.179,13197.7883
319.3607,13201.7133
319.5423,13206.0217
319.7239,13195.1417
319.9055,13173.195
320.0871,13159.1283
320.2687,13149.59
320.4502,13142.23
320.6317,13116.71
320.8132,13112.715
320.9947,13107.7917
321.1761,13107.9683
321.3576,13101.285
321.5391,13096.4483
321.7205,13081.3317
321.9019,13063.16
322.0832,13036.1917
322.2646,13012.7983
322.4459,12999.2417
322.6272,12979.0967
322.8085,12962.3783
322.9898,12952.795
323.1711,12937.7517
323.3523,12926.8133
323.5335,12916.1983
323.7147,12932.59
323.8959,12959.3033
324.0771,12959.765
324.2582,12943.7717
324.4393,12938.9817
324.6204,12939.155
324.8015,12927.6233
324.9826,12937.7783
325.1637,12955.4983
325.3447,12950.7
325.5257,12955.36
325.7067,12949.8567
325.8877,12911.36
326.0686,12865.275
326.2496,12853.1217
326.4305,12828.3317
326.6114,12824.0417
326.7922,12824.4333
326.9731,12825.4167
327.1539,12812.245
327.3347,12811.1667
327.5155,12815.315
327.6963,12829.8983
327.8771,12831.305
328.0578,12800.9983
328.2385,12756.59
328.4193,12745.2117
328.5999,12733.225
328.7806,12712.915
328.9613,12720.4467
329.1419,12717.2667
329.3225,12721.2933
329.5031,12699.505
329.6837,12683.8183
329.8642,12665.09
330.0447,12653.5417
330.2252,12631.58
330.4057,12607.44
330.5862,12597.9867
330.7667,12607.3733
330.9471,12624.8983
331.1275,12612.335
331.3079,12577.0633
331.4883,12558.9917
331.6687,12555.1367
331.849,12534.3733
332.0293,12510.0517
332.2096,12492.9033
332.3899,12487.0933
332.5702,12501.115
332.7504,12505.7433
332.9306,12505.125
333.1108,12484.9983
333.291,12454.9483
333.4712,12447.8317
333.6514,12448.25
333.8315,12439.0983
334.0116,12432.3817
334.1917,12429.765
334.3717,12434.74
334.5518,12440.0267
334.7318,12419.8833
334.9119,12405.4117
335.0918,12407.2067
335.2718,12409.3383
335.4518,12404.2233
335.6317,12398.2583
335.8116,12403.2383
335.9915,12370.16
336.1714,12333.5383
336.3513,12328.69
336.5311,12340.5067
336.7109,12341.95
336.8907,12317.66
337.0705,12277.8383
337.2502,12240.3067
337.43,12229.2817
337.6097,12211.41
337.7894,12201.925
337.9691,12195.4283
338.1488,12200.47
338.3284,12208.2
338.508,12222.9467
338.6877,12226.63
338.8672,12214.97
339.0468,12187.6317
339.2263,12161.14
339.4059,12172.1367
339.5854,12202.915
339.7649,12184.4083
339.9443,12176.5217
340.1238,12171.3083
340.3032,12166.6217
340.4826,12168.5167
340.662,12137.9617
340.8414,12112.7367
341.0207,12117.465
341.2001,12125.72
341.3794,12117.3033
341.5587,12138.195
341.738,12124.925
341.9172,12111.2633
342.0965,12096.3633
342.2757,12045.775
342.4549,12008.1867
342.6341,12009.4367
342.8132,12010.905
342.9923,12055.2533
343.1715,12091.065
343.3506,12081.805
343.5296,12022.6217
343.7087,11991.3467
343.8878,11962.6567
344.0668,11944.2017
344.2458,11938.3717
344.4248,11912.82
344.6037,11905.225
344.7827,11910.4983
344.9616,11899.0067
345.1405,11906.1417
345.3194,11900.615
345.4982,11879.2767
345.6771,11860.105
345.8559,11858.7333
346.0347,11847.105
346.2135,11836.205
346.3923,11848.445
346.571,11827.2317
346.7498,11801.455
346.9285,11824.2917
347.1071,11796.5567
347.2859,11767.64
347.4645,11775.8183
347.6431,11795.1567
347.8217,11827.6867
348.0003,11838.435
348.1789,11782.2317
348.3574,11739.22
348.5359,11708.4783
348.7145,11685.9933
348.893,11685.915
349.0714,11677.7967
349.2499,11647.06
349.4283,11623.315
349.6068,11590.36
349.7852,11577.9167
349.9635,11591.3683
350.1419,11588.4133
350.3202,11577.7583
350.4985,11546.755
350.6768,11526.37
350.8551,11514.5633
351.0334,11496.115
351.2116,11478.1317
351.3898,11473.8467
351.568,11464.94
351.7462,11473.0083
351.9243,11459.8783
352.1025,11432.5117
352.2806,11413.955
352.4587,11404.9733
352.6368,11390.6517
352.8148,11361.645
352.9929,11343.2617
353.1709,11343.6033
353.3489,11339.745
353.5268,11318.54
353.7048,11301.27
353.8828,11292.1333
354.0607,11268.9467
354.2386,11262.09
354.4165,11250.5167
354.5943,11235.2383
354.7722,11227.3383
354.95,11244.5567
355.1278,11239.1117
355.3056,11204.3217
355.4833,11153.225
355.6611,11123.36
355.8388,11096.8717
356.0165,11081.69
356.1942,11095.82
356.3719,11112.53
356.5495,11088.0433
356.7271,11078.0
356.9047,11063.8117
357.0823,11054.4283
357.2599,11064.5883
357.4374,11049.5933
357.6149,11017.2567
357.7924,10984.2667
357.9699,10970.4267
358.1474,10942.7617
358.3248,10914.84
358.5023,10894.8067
358.6797,10864.955
358.8571,10861.87
359.0344,10855.05
359.2118,10828.97
359.3891,10817.2467
359.5664,10802.1883
359.7437,10794.5833
359.9209,10764.4483
360.0982,10735.2
360.2754,10705.7533
360.4526,10715.5083
360.6298,10716.715
360.807,10704.685
360.9841,10683.0117
361.1613,10665.6267
361.3383,10676.31
361.5154,10684.645
361.6925,10658.3417
361.8695,10635.0433
362.0466,10617.9733
362.2236,10608.6233
362.4005,10611.7417
362.5775,10585.0333
362.7545,10548.695
362.9314,10528.515
363.1083,10527.0783
363.2852,10535.1133
363.462,10512.0317
363.6389,10513.96
363.8157,10495.3867
363.9925,10477.9817
364.1693,10465.775
364.346,10422.6683
364.5228,10428.6667
364.6996,10435.1017
364.8762,10442.945
365.0529,10440.9033
365.2296,10433.9733
365.4062,10447.7
365.5829,10420.285
365.7595,10408.3
365.9361,10424.1317
366.1126,10409.8467
366.2892,10483.02
366.4657,10630.5567
366.6422,10701.7033
366.8186,10694.6283
366.9951,10739.0383
367.1716,10653.49
367.348,10645.3983
367.5244,10700.9483
367.7008,10722.0933
367.8772,10656.54
368.0535,10503.6833
368.2298,10593.2067
368.4061,10636.8833
368.5824,10558.9467
368.7586,10657.845
368.9349,10654.125
369.1111,10532.6283
369.2873,10449.47
369.4635,10496.625
369.6396,10471.7733
369.8158,10380.4083
369.9919,10376.17
370.168,10400.83
370.3441,10389.7983
370.5202,10298.1617
370.6962,10239.7917
370.8722,10211.6067
371.0482,10218.2083
371.2242,10267.08
371.4002,10362.685
371.5761,10356.53
371.752,10300.1317
371.9279,10302.735
372.1038,10304.7417
372.2796,10248.675
372.4555,10268.47
372.6313,10274.115
372.8071,10223.3033
372.9829,10201.25
373.1586,10220.7
373.3344,10224.9183
373.5101,10175.0033
373.6858,10175.7717
373.8615,10156.8933
374.0371,10197.6767
374.2127,10296.715
374.3884,10266.5583
374.564,10208.215
374.7395,10198.8783
374.9151,10238.105
375.0906,10407.645
375.2661,10461.1767
375.4416,10414.4533
375.6171,10506.8433
375.7925,10575.0033
375.968,10579.2817
376.1434,10432.6267
376.3188,10371.645
376.4941,10371.05
376.6695,10416.08
376.8448,10466.825
377.0201,10463.985
377.1954,10450.765
377.3707,10524.1117
377.5459,10555.0217
377.7212,10697.3717
377.8964,10997.5917
378.0715,11008.645
378.2467,10830.54
378.4218,10958.5883
378.597,10728.375
378.7721,10696.2667
378.9472,10741.5117
379.1222,10812.9667
379.2973,11100.5183
379.4723,11366.0683
379.6473,11429.675
379.8223,11103.255
379.9972,10885.8633
380.1722,10775.8683
380.3471,10769.5867
380.522,10747.4367
380.6969,10768.6233
380.8717,10976.8933
381.0466,10818.5767
381.2214,10725.3917
381.3962,10672.3933
381.571,10571.54
381.7457,10546.7133
381.9204,10644.2633
382.0952,10577.0
382.2699,10794.3083
382.4445,11003.52
382.6192,11114.2617
382.7938,11406.985
382.9685,11515.6917
383.1431,11163.4933
383.3176,10827.9883
383.4922,10739.9983
383.6667,10744.725
383.8412,10674.1133
384.0157,10620.4217
384.1902,10713.4367
384.3646,10825.365
384.5391,10792.1933
384.7134,10826.965
384.8878,11012.7567
385.0622,11223.4683
385.2365,11023.4267
385.4109,10752.31
385.5852,10722.185
385.7594,10763.96
385.9337,10843.7767
386.1079,10970.7683
386.2822,11223.0583
386.4564,11201.1117
386.6306,10978.0733
386.8047,11133.7567
386.9789,11216.98
387.153,11306.9033
387.3271,11668.9367
387.5012,11605.0433
387.6752,11900.03
387.8492,12172.005
388.0233,11882.56
388.1972,11734.4733
388.3712,11794.2117
388.5452,11767.17
388.7191,11875.5233
388.893,12273.8533
389.0669,12072.27
389.2408,11461.2217
389.4146,11048.6233
389.5884,10779.1183
389.7623,10653.0467
389.9361,10642.9917
390.1098,10739.3567
390.2835,10809.3717
390.4573,10747.1317
390.631,10755.645
390.8047,10972.7067
390.9784,11018.6167
391.152,10934.2667
391.3256,11035.1317
391.4992,11083.295
391.6728,10911.6217
391.8464,11075.245
392.0199,11370.9533
392.1934,11256.515
392.3669,11511.5483
392.5403,11610.935
392.7138,11769.7817
392.8873,11991.7717
393.0607,12332.645
393.2341,12467.8767
393.4074,12387.7183
393.5808,11798.5367
393.7542,11598.9267
393.9274,11621.0117
394.1007,11418.295
394.274,11672.8633
394.4472,11555.2467
394.6205,11800.1917
394.7937,12232.7967
394.9668,12349.8267
395.14,11985.89
395.3131,11573.61
395.4863,11294.0783
395.6594,11305.6217
395.8325,11115.5333
396.0055,11157.79
396.1786,11174.33
396.3516,11241.205
396.5246,11149.1817
396.6975,10995.9683
396.8705,11184.625
397.0434,11470.0217
397.2163,11094.92
397.3892,11102.7933
397.5621,11372.1667
397.735,11564.42
397.9077,11973.145
398.0806,11905.3533
398.2534,11749.2733
398.4261,11912.0233
398.5989,12257.6567
398.7716,12610.115
398.9443,12432.6433
399.117,12138.7833
399.2896,11959.6367
399.4623,11815.8117
399.6349,11771.3783
399.8075,11539.65
399.9801,11349.01
400.1526,11380.9817
400.3252,10956.925
400.4977,10728.8017
400.6702,10682.8083
400.8427,10655.7033
401.0151,10830.49
401.1875,10774.1967
401.36,10811.7083
401.5323,10801.2333
401.7047,10598.3933
401.877,10547.4933
402.0494,10528.6767
402.2216,10717.8767
402.394,10864.47
402.5662,10743.605
402.7385,10752.445
402.9107,10703.0067
403.0829,10712.045
403.2551,10683.935
403.4272,10591.2917
403.5994,10610.3933
403.7715,10817.3917
403.9436,10881.2117
404.1156,10885.35
