Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-25 19:07:14.513292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1156.265
218.2508,1175.8617
218.442,1196.2433
218.6332,1219.8567
218.8244,1240.7
219.0156,1264.2583
219.2067,1287.6133
219.3979,1312.2267
219.589,1337.55
219.7801,1363.9517
219.9712,1390.205
220.1623,1417.7333
220.3533,1447.6
220.5444,1477.53
220.7354,1507.7317
220.9264,1538.005
221.1174,1570.9617
221.3083,1604.5783
221.4993,1636.6717
221.6902,1669.6733
221.8812,1705.8917
222.0721,1742.9483
222.263,1780.3567
222.4538,1819.315
222.6447,1859.0367
222.8355,1898.4133
223.0264,1939.4217
223.2172,1980.16
223.408,2023.5933
223.5987,2066.7883
223.7895,2110.53
223.9802,2156.9017
224.1709,2202.2283
224.3616,2250.6
224.5524,2297.9483
224.743,2348.0
224.9337,2396.2717
225.1243,2451.8433
225.315,2503.725
225.5056,2554.0983
225.6962,2608.675
225.8867,2662.965
226.0773,2718.3367
226.2678,2773.75
226.4584,2830.7767
226.6489,2888.8417
226.8394,2943.0983
227.0298,3002.97
227.2203,3065.6967
227.4108,3132.8383
227.6012,3195.2367
227.7916,3256.7183
227.982,3320.5033
228.1723,3381.795
228.3627,3448.8433
228.5531,3512.525
228.7434,3579.0483
228.9337,3646.8633
229.124,3717.57
229.3143,3786.3767
229.5045,3862.77
229.6948,3938.115
229.885,4014.2067
230.0752,4093.0733
230.2654,4170.2833
230.4556,4246.9567
230.6457,4321.5983
230.8358,4397.8167
231.026,4473.5517
231.2161,4551.6067
231.4062,4632.6033
231.5963,4709.1617
231.7863,4789.4033
231.9764,4874.8117
232.1664,4960.375
232.3564,5048.7833
232.5464,5132.22
232.7364,5220.195
232.9263,5301.5433
233.1163,5392.1833
233.3062,5482.7333
233.4961,5577.5183
233.686,5665.21
233.8758,5745.03
234.0657,5827.0717
234.2555,5917.3683
234.4454,6008.05
234.6352,6095.8533
234.825,6186.6583
235.0147,6271.4267
235.2045,6359.3683
235.3942,6447.6183
235.5839,6536.0217
235.7737,6623.1567
235.9633,6708.9317
236.153,6805.5267
236.3427,6895.2583
236.5323,6986.605
236.7219,7073.4683
236.9115,7149.6367
237.1011,7232.9383
237.2907,7323.3467
237.4803,7412.1983
237.6698,7498.1183
237.8593,7585.4767
238.0488,7673.65
238.2383,7761.7917
238.4278,7847.9517
238.6172,7940.2417
238.8066,8028.0617
238.9961,8116.7017
239.1855,8211.99
239.3748,8298.6483
239.5642,8379.9217
239.7536,8468.515
239.9429,8552.75
240.1322,8631.545
240.3215,8716.7467
240.5108,8802.6083
240.7001,8889.1217
240.8893,8973.1017
241.0786,9053.83
241.2677,9132.9617
241.457,9222.645
241.6461,9289.285
241.8353,9358.5433
242.0244,9432.745
242.2136,9502.255
242.4027,9577.59
242.5918,9649.3383
242.7809,9714.1917
242.9699,9753.9067
243.159,9802.6633
243.348,9892.9933
243.537,9984.8017
243.726,10060.8833
243.915,10128.36
244.1039,10194.4717
244.2929,10237.9267
244.4818,10265.76
244.6707,10337.4483
244.8596,10429.0917
245.0485,10514.3867
245.2373,10597.3933
245.4262,10678.58
245.615,10746.4283
245.8038,10805.5917
245.9926,10877.0583
246.1814,10942.3483
246.3701,10951.4817
246.5589,10971.9783
246.7476,11039.9533
246.9363,11137.7
247.1249,11215.9167
247.3136,11294.3717
247.5023,11364.74
247.6909,11442.4533
247.8795,11508.7117
248.0681,11581.18
248.2567,11645.6083
248.4453,11712.6617
248.6338,11776.7617
248.8224,11806.3217
249.0109,11793.1083
249.1994,11847.76
249.3878,11936.765
249.5763,12015.1717
249.7648,12086.4717
249.9532,12154.1233
250.1416,12232.3567
250.33,12310.3767
250.5183,12387.6733
250.7067,12446.7267
250.8951,12500.8917
251.0834,12556.3283
251.2717,12610.2717
251.46,12659.225
251.6483,12707.54
251.8365,12741.1833
252.0247,12744.51
252.213,12797.7367
252.4012,12863.1067
252.5894,12945.8817
252.7775,13003.95
252.9657,13059.275
253.1538,13129.8683
253.3419,13178.495
253.53,13221.5533
253.7181,13268.7567
253.9062,13318.34
254.0942,13365.2233
254.2823,13402.0033
254.4703,13438.6767
254.6583,13484.275
254.8463,13526.1983
255.0342,13554.1667
255.2222,13580.9783
255.4101,13594.825
255.598,13600.065
255.7859,13646.9483
255.9738,13715.235
256.1616,13780.9083
256.3495,13849.2233
256.5373,13898.99
256.7251,13974.2467
256.9129,14021.7683
257.1006,14063.9
257.2884,14116.3067
257.4761,14175.5567
257.6638,14216.2717
257.8515,14242.855
258.0392,14277.895
258.2269,14305.3417
258.4146,14333.1217
258.6022,14370.57
258.7898,14384.02
258.9774,14408.745
259.165,14449.605
259.3525,14483.0033
259.5401,14506.1533
259.7276,14547.7083
259.9151,14587.63
260.1026,14620.1267
260.2901,14658.5517
260.4776,14694.4917
260.665,14752.7583
260.8524,14806.4733
261.0398,14863.1967
261.2272,14894.9283
261.4146,14907.155
261.6019,14940.9833
261.7893,14976.1133
261.9766,15001.475
262.1639,15037.0267
262.3512,15043.145
262.5384,15053.42
262.7257,15068.585
262.9129,15090.475
263.1001,15107.1933
263.2873,15142.3633
263.4745,15166.4667
263.6617,15153.3067
263.8488,15174.6367
264.0359,15196.27
264.2231,15208.9467
264.4101,15229.855
264.5972,15251.9433
264.7842,15274.96
264.9713,15289.5533
265.1583,15299.0033
265.3453,15315.515
265.5323,15339.0883
265.7193,15358.9017
265.9062,15391.0883
266.0931,15407.4133
266.2801,15413.5383
266.4669,15438.76
266.6538,15461.495
266.8407,15485.745
267.0276,15488.5233
267.2143,15486.345
267.4012,15502.6833
267.588,15484.2217
267.7747,15488.235
267.9615,15499.975
268.1482,15505.13
268.3349,15519.1633
268.5217,15522.065
268.7083,15511.3033
268.895,15509.36
269.0817,15530.67
269.2682,15533.145
269.4549,15517.785
269.6415,15488.4383
269.8281,15485.895
270.0146,15504.5833
270.2012,15515.8383
270.3877,15531.54
270.5742,15534.3367
270.7607,15534.655
270.9472,15537.355
271.1336,15532.2583
271.32,15524.985
271.5065,15516.46
271.6929,15518.59
271.8792,15533.3067
272.0656,15532.78
272.252,15538.85
272.4383,15545.5817
272.6246,15539.125
272.8109,15534.005
272.9972,15560.2117
273.1835,15575.1333
273.3697,15587.9267
273.5559,15596.455
273.7421,15599.92
273.9283,15598.44
274.1145,15596.635
274.3007,15598.0683
274.4868,15608.36
274.6729,15630.11
274.859,15635.3483
275.0451,15637.6767
275.2311,15602.97
275.4172,15612.6967
275.6032,15626.24
275.7892,15641.525
275.9752,15641.09
276.1612,15655.0383
276.3472,15640.96
276.5331,15636.875
276.719,15637.54
276.9049,15639.6333
277.0908,15626.28
277.2767,15626.5333
277.4625,15632.72
277.6484,15628.365
277.8342,15616.4767
278.02,15614.7633
278.2057,15628.9017
278.3915,15647.8617
278.5772,15650.17
278.763,15635.3433
278.9487,15649.2217
279.1343,15664.28
279.32,15656.5617
279.5057,15634.6783
279.6913,15593.2417
279.877,15585.225
280.0625,15580.135
280.2481,15559.3967
280.4337,15542.96
280.6192,15560.7917
280.8048,15576.6433
280.9903,15559.82
281.1758,15539.0567
281.3612,15515.36
281.5467,15510.765
281.7321,15530.2867
281.9175,15536.0833
282.1029,15532.3
282.2884,15530.6817
282.4737,15506.7867
282.6591,15487.3933
282.8444,15485.515
283.0297,15481.5483
283.215,15482.01
283.4002,15476.77
283.5855,15454.025
283.7707,15413.205
283.956,15397.7
284.1412,15388.0533
284.3264,15395.5917
284.5115,15412.1067
284.6967,15417.455
284.8818,15399.08
285.0669,15369.5233
285.252,15365.8
285.4371,15365.1483
285.6222,15346.4117
285.8072,15328.4933
285.9922,15317.1867
286.1772,15320.4817
286.3622,15328.13
286.5472,15306.02
286.7321,15283.3717
286.9171,15295.71
287.102,15297.2233
287.2869,15307.6533
287.4717,15329.515
287.6566,15328.9483
287.8415,15322.6767
288.0263,15313.5483
288.2111,15279.225
288.3959,15248.095
288.5806,15245.6
288.7654,15249.2417
288.9501,15279.675
289.1348,15284.0783
289.3195,15278.1733
289.5042,15282.92
289.6889,15291.8767
289.8735,15257.0
290.0581,15244.0717
290.2428,15217.77
290.4273,15213.7417
290.6119,15226.0733
290.7965,15220.26
290.981,15216.5883
291.1655,15211.3817
291.35,15167.7267
291.5345,15141.3867
291.719,15141.5483
291.9034,15142.8567
292.0878,15167.6867
292.2722,15160.165
292.4566,15140.54
292.641,15143.555
292.8253,15137.8983
293.0096,15120.515
293.194,15123.7883
293.3783,15121.3283
293.5626,15126.79
293.7468,15124.7567
293.9311,15125.2567
294.1153,15097.0733
294.2995,15045.7367
294.4837,15014.8117
294.6678,14989.095
294.852,14975.4267
295.0361,14980.0917
295.2202,14982.335
295.4043,14991.255
295.5884,14978.6783
295.7725,14972.515
295.9565,14959.3883
296.1405,14924.305
296.3246,14907.3233
296.5085,14926.6933
296.6925,14944.0433
296.8764,14937.7267
297.0603,14919.3633
297.2443,14904.23
297.4282,14880.51
297.612,14852.5083
297.7959,14829.8683
297.9797,14813.6917
298.1635,14786.565
298.3474,14804.78
298.5311,14817.47
298.7149,14790.1183
298.8987,14754.6233
299.0823,14735.3833
299.2661,14703.3133
299.4498,14657.1167
299.6334,14653.8633
299.8171,14653.9517
300.0007,14645.4383
300.1843,14638.9517
300.368,14629.3
300.5515,14613.395
300.7351,14600.27
300.9186,14586.28
301.1021,14566.6883
301.2857,14558.565
301.4691,14550.615
301.6526,14553.4967
301.8361,14529.2583
302.0195,14504.4467
302.2029,14491.7833
302.3863,14487.48
302.5697,14462.04
302.753,14464.12
302.9364,14468.4333
303.1197,14478.2067
303.303,14465.1917
303.4863,14437.2567
303.6696,14392.1983
303.8528,14356.675
304.036,14344.33
304.2192,14345.2717
304.4024,14334.5733
304.5856,14311.7467
304.7688,14301.5317
304.9519,14297.0217
305.135,14278.585
305.3181,14262.2983
305.5012,14249.95
305.6842,14248.3833
305.8673,14237.6467
306.0504,14212.3167
306.2333,14174.0833
306.4163,14166.4117
306.5993,14144.5833
306.7822,14137.345
306.9652,14131.4533
307.1481,14104.3217
307.331,14086.66
307.5139,14067.605
307.6967,14038.3767
307.8796,14019.4033
308.0624,14002.1933
308.2452,13980.06
308.428,13960.8417
308.6107,13954.4167
308.7935,13934.6617
308.9762,13920.1667
309.1589,13908.2867
309.3416,13886.84
309.5243,13869.6167
309.7069,13853.6783
309.8896,13832.0533
310.0721,13813.6617
310.2548,13802.01
310.4373,13791.94
310.6199,13791.5433
310.8024,13769.1183
310.985,13758.71
311.1674,13726.63
311.3499,13693.975
311.5324,13687.2033
311.7148,13696.56
311.8973,13670.2133
312.0797,13658.5933
312.2621,13652.5867
312.4445,13633.9933
312.6268,13609.0583
312.8091,13595.5233
312.9915,13565.0567
313.1738,13548.9383
313.356,13516.4783
313.5383,13489.2
313.7206,13482.5433
313.9027,13456.48
314.085,13440.9983
314.2672,13433.0783
314.4493,13426.265
314.6314,13424.03
314.8136,13423.2483
314.9957,13397.7133
315.1778,13364.4267
315.3598,13352.8517
315.5419,13347.865
315.724,13342.095
315.9059,13329.0583
316.088,13312.6
316.2699,13316.4767
316.4519,13303.1217
316.6338,13276.3033
316.8157,13232.5883
316.9977,13213.57
317.1795,13219.1483
317.3614,13220.0667
317.5432,13213.625
317.7251,13190.6433
317.9069,13158.9017
318.0887,13148.5433
318.2704,13119.655
318.4522,13108.4017
318.6339,13108.5683
318.8156,13124.7033
318.9973,13108.1883
319.179,13109.18
319.3607,13113.735
319.5423,13114.8883
319.7239,13102.87
319.9055,13079.5
320.0871,13066.75
320.2687,13056.3967
320.4502,13040.795
320.6317,13019.4117
320.8132,13014.0783
320.9947,13010.07
321.1761,13015.6183
321.3576,13008.43
321.5391,13004.705
321.7205,12988.945
321.9019,12964.515
322.0832,12937.4117
322.2646,12916.485
322.4459,12902.4183
322.6272,12884.4133
322.8085,12870.26
322.9898,12858.9133
323.1711,12841.4567
323.3523,12827.7467
323.5335,12819.3467
323.7147,12836.6917
323.8959,12857.2167
324.0771,12854.83
324.2582,12839.5683
324.4393,12827.915
324.6204,12830.7433
324.8015,12823.5367
324.9826,12832.7467
325.1637,12850.375
325.3447,12846.4483
325.5257,12844.1583
325.7067,12837.3383
325.8877,12798.665
326.0686,12748.2333
326.2496,12733.61
326.4305,12713.5617
326.6114,12706.3917
326.7922,12709.3167
326.9731,12711.2117
327.1539,12699.6467
327.3347,12697.9433
327.5155,12698.49
327.6963,12718.6417
327.8771,12718.1917
328.0578,12689.9067
328.2385,12645.7683
328.4193,12633.1917
328.5999,12619.9617
328.7806,12601.72
328.9613,12607.355
329.1419,12599.9533
329.3225,12600.615
329.5031,12578.325
329.6837,12557.0983
329.8642,12538.7517
330.0447,12526.5117
330.2252,12509.2517
330.4057,12488.105
330.5862,12483.615
330.7667,12488.7233
330.9471,12503.4767
331.1275,12491.36
331.3079,12457.0767
331.4883,12438.395
331.6687,12436.3533
331.849,12413.65
332.0293,12392.295
332.2096,12377.2167
332.3899,12375.6283
332.5702,12383.1833
332.7504,12388.9383
332.9306,12390.58
333.1108,12365.84
333.291,12337.515
333.4712,12334.7067
333.6514,12339.1767
333.8315,12329.88
334.0116,12318.1233
334.1917,12317.3833
334.3717,12316.305
334.5518,12321.43
334.7318,12301.6233
334.9119,12290.315
335.0918,12290.9567
335.2718,12289.1483
335.4518,12282.5367
335.6317,12273.7917
335.8116,12282.8767
335.9915,12273.1617
336.1714,12233.025
336.3513,12219.9233
336.5311,12225.4867
336.7109,12228.705
336.8907,12212.9533
337.0705,12173.7317
337.2502,12135.8917
337.43,12121.215
337.6097,12094.9317
337.7894,12081.6883
337.9691,12080.6083
338.1488,12089.45
338.3284,12090.0517
338.508,12101.6767
338.6877,12105.985
338.8672,12093.8067
339.0468,12067.4517
339.2263,12047.1933
339.4059,12057.67
339.5854,12085.2567
339.7649,12064.8067
339.9443,12049.9483
340.1238,12043.7483
340.3032,12043.065
340.4826,12045.0983
340.662,12015.7283
340.8414,11990.3433
341.0207,11994.6917
341.2001,12003.76
341.3794,11999.1917
341.5587,12024.1417
341.738,12008.165
341.9172,11986.21
342.0965,11967.9067
342.2757,11924.1167
342.4549,11886.9267
342.6341,11888.7917
342.8132,11892.0117
342.9923,11925.9933
343.1715,11963.5917
343.3506,11969.5017
343.5296,11901.94
343.7087,11868.2483
343.8878,11846.9383
344.0668,11842.1217
344.2458,11833.9933
344.4248,11808.6367
344.6037,11797.415
344.7827,11795.5617
344.9616,11777.53
345.1405,11780.6767
345.3194,11782.1067
345.4982,11755.8
345.6771,11736.72
345.8559,11737.7517
346.0347,11731.455
346.2135,11720.225
346.3923,11727.7017
346.571,11709.8533
346.7498,11680.71
346.9285,11695.3683
347.1071,11671.42
347.2859,11646.155
347.4645,11661.7967
347.6431,11685.8683
347.8217,11708.5117
348.0003,11718.3933
348.1789,11664.9567
348.3574,11620.2483
348.5359,11586.6433
348.7145,11563.4683
348.893,11567.325
349.0714,11565.6283
349.2499,11534.955
349.4283,11504.275
349.6068,11474.3217
349.7852,11462.5233
349.9635,11465.83
350.1419,11459.4267
350.3202,11442.1283
350.4985,11413.4283
350.6768,11393.725
350.8551,11383.8783
351.0334,11371.18
351.2116,11352.0483
351.3898,11356.275
351.568,11342.0533
351.7462,11342.8917
351.9243,11329.395
352.1025,11308.015
352.2806,11292.06
352.4587,11289.4567
352.6368,11278.5883
352.8148,11244.0167
352.9929,11216.53
353.1709,11219.355
353.3489,11213.805
353.5268,11189.8467
353.7048,11170.5967
353.8828,11158.8217
354.0607,11135.9533
354.2386,11134.4317
354.4165,11118.5167
354.5943,11103.71
354.7722,11096.9467
354.95,11110.79
355.1278,11108.3967
355.3056,11077.8983
355.4833,11034.1517
355.6611,10997.355
355.8388,10968.1817
356.0165,10951.045
356.1942,10964.4383
356.3719,10982.9467
356.5495,10972.0433
356.7271,10960.4333
356.9047,10954.6067
357.0823,10950.2083
357.2599,10950.6633
357.4374,10934.71
357.6149,10896.98
357.7924,10863.4717
357.9699,10855.2233
358.1474,10842.1583
358.3248,10811.8433
358.5023,10792.9567
358.6797,10765.9117
358.8571,10754.02
359.0344,10740.5233
359.2118,10705.8133
359.3891,10690.9967
359.5664,10673.6383
359.7437,10659.3517
359.9209,10630.9083
360.0982,10599.3333
360.2754,10576.7783
360.4526,10591.035
360.6298,10597.55
360.807,10590.255
360.9841,10573.03
361.1613,10547.0967
361.3383,10556.0383
361.5154,10560.4433
361.6925,10538.275
361.8695,10520.9183
362.0466,10504.6083
362.2236,10487.9667
362.4005,10482.9617
362.5775,10453.445
362.7545,10406.9183
362.9314,10388.2417
363.1083,10405.8467
363.2852,10415.5083
363.462,10397.7683
363.6389,10385.8767
363.8157,10365.985
363.9925,10339.2517
364.1693,10329.5017
364.346,10292.47
364.5228,10298.5883
364.6996,10312.2867
364.8762,10319.8883
365.0529,10316.445
365.2296,10300.195
365.4062,10307.34
365.5829,10282.2083
365.7595,10259.14
365.9361,10275.7567
366.1126,10257.1683
366.2892,10325.7067
366.4657,10473.8017
366.6422,10566.2667
366.8186,10544.7683
366.9951,10598.155
367.1716,10514.89
367.348,10486.8383
367.5244,10547.6833
367.7008,10572.8583
367.8772,10535.745
368.0535,10365.185
368.2298,10430.1817
368.4061,10499.0633
368.5824,10420.9467
368.7586,10516.3733
368.9349,10524.7633
369.1111,10392.22
369.2873,10293.905
369.4635,10326.9983
369.6396,10333.3533
369.8158,10230.1233
369.9919,10211.7383
370.168,10234.14
370.3441,10245.5267
370.5202,10164.9167
370.6962,10104.3833
370.8722,10072.335
371.0482,10079.4783
371.2242,10111.76
371.4002,10196.0267
371.5761,10204.625
371.752,10139.425
371.9279,10156.3433
372.1038,10181.8467
372.2796,10126.8667
372.4555,10124.7583
372.6313,10131.22
372.8071,10085.7317
372.9829,10051.08
373.1586,10067.0267
373.3344,10098.975
373.5101,10061.1
373.6858,10063.475
373.8615,10028.6033
374.0371,10046.065
374.2127,10143.0683
374.3884,10136.6467
374.564,10079.8817
374.7395,10067.3483
374.9151,10110.1683
375.0906,10267.2683
375.2661,10335.125
375.4416,10258.035
375.6171,10326.9183
375.7925,10420.4933
375.968,10443.845
376.1434,10296.5233
376.3188,10213.2767
376.4941,10205.7883
376.6695,10264.0167
376.8448,10311.02
377.0201,10323.7017
377.1954,10284.6467
377.3707,10350.31
377.5459,10380.48
377.7212,10499.2783
377.8964,10803.605
378.0715,10859.9283
378.2467,10642.035
378.4218,10755.9833
378.597,10565.7933
378.7721,10511.6317
378.9472,10569.3117
379.1222,10637.615
379.2973,10898.3433
379.4723,11204.0267
379.6473,11291.3833
379.8223,10983.3567
379.9972,10719.3683
380.1722,10593.2733
380.3471,10575.8667
380.522,10569.5017
380.6969,10565.67
380.8717,10789.585
381.0466,10655.3467
381.2214,10537.4733
381.3962,10494.7633
381.571,10404.99
381.7457,10371.7817
381.9204,10473.925
382.0952,10431.805
382.2699,10593.42
382.4445,10859.8017
382.6192,10952.57
382.7938,11239.8217
382.9685,11395.87
383.1431,11054.9433
383.3176,10684.125
383.4922,10568.7383
383.6667,10580.6767
383.8412,10549.0217
384.0157,10473.0017
384.1902,10539.495
384.3646,10655.255
384.5391,10619.1783
384.7134,10634.33
384.8878,10802.3317
385.0622,11041.8933
385.2365,10887.8017
385.4109,10570.56
385.5852,10525.18
385.7594,10571.275
385.9337,10674.9433
386.1079,10797.9417
386.2822,11017.015
386.4564,11052.5833
386.6306,10785.8817
386.8047,10902.2417
386.9789,11038.28
387.153,11099.1817
387.3271,11502.0933
387.5012,11400.74
387.6752,11675.2467
387.8492,11977.985
388.0233,11742.5367
388.1972,11510.1583
388.3712,11592.9617
388.5452,11550.5333
388.7191,11669.5933
388.893,12054.7683
389.0669,11943.7817
389.2408,11288.0467
389.4146,10816.3967
389.5884,10547.5183
389.7623,10409.2717
389.9361,10424.44
390.1098,10507.895
390.2835,10599.64
390.4573,10548.0183
390.631,10538.5967
390.8047,10735.0017
390.9784,10813.2533
391.152,10703.1833
391.3256,10770.8983
391.4992,10855.3517
391.6728,10680.2633
391.8464,10808.7267
392.0199,11134.6167
392.1934,11066.4667
392.3669,11252.4917
392.5403,11412.49
392.7138,11528.425
392.8873,11798.6817
393.0607,12132.8767
393.2341,12312.195
393.4074,12283.0083
393.5808,11685.575
393.7542,11400.77
393.9274,11434.5217
394.1007,11217.0867
394.274,11457.6883
394.4472,11366.665
394.6205,11546.17
394.7937,11976.8133
394.9668,12151.21
395.14,11791.3033
395.3131,11348.715
395.4863,11010.7133
395.6594,11038.7317
395.8325,10886.5083
396.0055,10904.0333
396.1786,10948.2383
396.3516,11036.51
396.5246,10970.36
396.6975,10835.9317
396.8705,10968.1383
397.0434,11356.5367
397.2163,10956.0267
397.3892,10905.645
397.5621,11131.0233
397.735,11330.4033
397.9077,11710.315
398.0806,11715.0967
398.2534,11443.1133
398.4261,11654.3067
398.5989,11896.3133
398.7716,12397.4633
398.9443,12167.8433
399.117,11889.8167
399.2896,11625.6083
399.4623,11514.1717
399.6349,11473.605
399.8075,11278.4683
399.9801,11045.0067
400.1526,11088.6317
400.3252,10678.975
400.4977,10428.1267
400.6702,10397.42
400.8427,10357.7617
401.0151,10536.12
401.1875,10494.9333
401.36,10502.7367
401.5323,10521.9633
401.7047,10300.7667
401.877,10251.185
402.0494,10212.3867
402.2216,10390.3283
402.394,10576.89
402.5662,10448.2683
402.7385,10446.6483
402.9107,10381.865
403.0829,10405.1767
403.2551,10408.9917
403.4272,10301.4433
403.5994,10317.16
403.7715,10484.3
403.9436,10588.8083
404.1156,10561.5183
