Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-25 01:12:25.059731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1125.595
218.2508,1146.425
218.442,1165.6817
218.6332,1187.0417
218.8244,1205.6367
219.0156,1228.91
219.2067,1254.8933
219.3979,1279.2483
219.589,1304.83
219.7801,1330.27
219.9712,1357.13
220.1623,1384.8667
220.3533,1411.7933
220.5444,1439.2183
220.7354,1468.355
220.9264,1499.7683
221.1174,1531.865
221.3083,1564.4367
221.4993,1596.025
221.6902,1627.9267
221.8812,1664.9383
222.0721,1700.6983
222.263,1737.91
222.4538,1775.8133
222.6447,1816.0833
222.8355,1856.405
223.0264,1896.7967
223.2172,1938.9433
223.408,1981.1933
223.5987,2025.3067
223.7895,2068.0467
223.9802,2112.775
224.1709,2159.1717
224.3616,2204.9417
224.5524,2253.4033
224.743,2302.515
224.9337,2352.0867
225.1243,2406.2367
225.315,2456.8683
225.5056,2505.785
225.6962,2555.9167
225.8867,2605.59
226.0773,2653.7567
226.2678,2711.925
226.4584,2775.7333
226.6489,2832.04
226.8394,2887.8583
227.0298,2952.425
227.2203,3016.6467
227.4108,3081.8867
227.6012,3143.8567
227.7916,3204.9683
227.982,3267.58
228.1723,3331.3983
228.3627,3395.8017
228.5531,3460.5767
228.7434,3525.7867
228.9337,3592.4083
229.124,3663.4883
229.3143,3733.0933
229.5045,3808.56
229.6948,3881.88
229.885,3958.7
230.0752,4036.2783
230.2654,4112.9767
230.4556,4190.95
230.6457,4263.6833
230.8358,4341.145
231.026,4416.5433
231.2161,4492.0717
231.4062,4571.6767
231.5963,4647.6817
231.7863,4727.5817
231.9764,4811.7867
232.1664,4898.035
232.3564,4984.4833
232.5464,5068.2333
232.7364,5156.235
232.9263,5237.8733
233.1163,5328.5683
233.3062,5417.645
233.4961,5514.8617
233.686,5599.7
233.8758,5682.0317
234.0657,5762.9817
234.2555,5853.4917
234.4454,5945.295
234.6352,6032.8683
234.825,6122.1917
235.0147,6205.1067
235.2045,6292.4767
235.3942,6382.525
235.5839,6469.1083
235.7737,6557.47
235.9633,6642.3467
236.153,6738.5283
236.3427,6833.7967
236.5323,6921.68
236.7219,7006.965
236.9115,7085.3067
237.1011,7167.9033
237.2907,7260.0517
237.4803,7349.6017
237.6698,7436.4167
237.8593,7521.8633
238.0488,7611.285
238.2383,7698.4983
238.4278,7784.4717
238.6172,7879.205
238.8066,7966.9617
238.9961,8056.9583
239.1855,8151.0433
239.3748,8239.135
239.5642,8321.3183
239.7536,8411.6483
239.9429,8497.5467
240.1322,8574.9617
240.3215,8660.41
240.5108,8743.9683
240.7001,8832.66
240.8893,8916.7867
241.0786,8999.1933
241.2677,9076.75
241.457,9166.985
241.6461,9234.9183
241.8353,9306.8783
242.0244,9380.245
242.2136,9450.76
242.4027,9525.7
242.5918,9599.9117
242.7809,9667.2383
242.9699,9707.25
243.159,9759.1883
243.348,9850.6067
243.537,9946.1683
243.726,10023.2633
243.915,10092.0517
244.1039,10159.185
244.2929,10200.0567
244.4818,10231.745
244.6707,10303.0
244.8596,10397.2667
245.0485,10485.7867
245.2373,10573.6583
245.4262,10656.8467
245.615,10730.4867
245.8038,10789.95
245.9926,10863.745
246.1814,10926.1283
246.3701,10933.8267
246.5589,10957.49
246.7476,11026.06
246.9363,11123.6817
247.1249,11203.175
247.3136,11281.6967
247.5023,11357.9133
247.6909,11437.725
247.8795,11506.375
248.0681,11576.56
248.2567,11640.3567
248.4453,11709.12
248.6338,11772.3933
248.8224,11802.945
249.0109,11790.4033
249.1994,11848.475
249.3878,11937.6917
249.5763,12019.8867
249.7648,12091.1683
249.9532,12160.4083
250.1416,12244.2633
250.33,12322.93
250.5183,12397.1317
250.7067,12456.6567
250.8951,12508.58
251.0834,12564.3067
251.2717,12618.6467
251.46,12673.1267
251.6483,12727.1333
251.8365,12763.1883
252.0247,12758.1167
252.213,12813.61
252.4012,12876.9617
252.5894,12961.41
252.7775,13017.9233
252.9657,13062.4367
253.1538,13136.0683
253.3419,13195.5567
253.53,13237.8917
253.7181,13290.02
253.9062,13339.8217
254.0942,13386.595
254.2823,13421.8433
254.4703,13457.755
254.6583,13499.0767
254.8463,13543.9567
255.0342,13572.2167
255.2222,13604.4817
255.4101,13618.2767
255.598,13621.1667
255.7859,13668.61
255.9738,13734.9983
256.1616,13800.8883
256.3495,13867.8383
256.5373,13917.8767
256.7251,13988.6167
256.9129,14033.5367
257.1006,14077.2117
257.2884,14133.19
257.4761,14185.0283
257.6638,14223.5433
257.8515,14249.8183
258.0392,14282.43
258.2269,14312.5933
258.4146,14344.2617
258.6022,14384.4383
258.7898,14399.03
258.9774,14417.1867
259.165,14455.3317
259.3525,14489.335
259.5401,14512.025
259.7276,14548.4217
259.9151,14586.655
260.1026,14615.0183
260.2901,14658.3717
260.4776,14700.33
260.665,14761.6167
260.8524,14819.3067
261.0398,14868.57
261.2272,14893.1517
261.4146,14904.0067
261.6019,14935.525
261.7893,14971.75
261.9766,15001.385
262.1639,15035.635
262.3512,15044.76
262.5384,15055.1383
262.7257,15065.7333
262.9129,15084.6483
263.1001,15092.31
263.2873,15123.9217
263.4745,15144.115
263.6617,15123.5433
263.8488,15142.6917
264.0359,15167.615
264.2231,15184.0033
264.4101,15199.0717
264.5972,15217.56
264.7842,15231.575
264.9713,15241.27
265.1583,15250.6533
265.3453,15268.995
265.5323,15295.6567
265.7193,15322.9367
265.9062,15348.635
266.0931,15361.0867
266.2801,15364.3333
266.4669,15386.1917
266.6538,15401.2467
266.8407,15417.6783
267.0276,15407.24
267.2143,15403.6133
267.4012,15415.4733
267.588,15398.7183
267.7747,15401.625
267.9615,15405.3117
268.1482,15396.9617
268.3349,15406.4367
268.5217,15406.3733
268.7083,15395.4183
268.895,15398.7833
269.0817,15420.9
269.2682,15425.685
269.4549,15414.575
269.6415,15393.5
269.8281,15394.765
270.0146,15410.2033
270.2012,15417.7433
270.3877,15430.8617
270.5742,15429.505
270.7607,15425.88
270.9472,15425.255
271.1336,15414.915
271.32,15404.7933
271.5065,15396.765
271.6929,15397.1033
271.8792,15412.8817
272.0656,15411.2033
272.252,15419.9717
272.4383,15423.2067
272.6246,15414.8167
272.8109,15410.61
272.9972,15436.2867
273.1835,15446.6317
273.3697,15454.6917
273.5559,15458.1033
273.7421,15456.9533
273.9283,15451.8617
274.1145,15448.54
274.3007,15445.9433
274.4868,15452.6417
274.6729,15463.9617
274.859,15460.8467
275.0451,15457.8267
275.2311,15418.42
275.4172,15428.8617
275.6032,15442.3383
275.7892,15460.2517
275.9752,15460.3733
276.1612,15479.0683
276.3472,15462.48
276.5331,15456.735
276.719,15459.28
276.9049,15461.065
277.0908,15446.8
277.2767,15441.035
277.4625,15446.59
277.6484,15436.655
277.8342,15411.7783
278.02,15405.6033
278.2057,15411.5167
278.3915,15421.73
278.5772,15417.465
278.763,15397.2433
278.9487,15409.8367
279.1343,15420.0167
279.32,15416.2383
279.5057,15399.51
279.6913,15362.3817
279.877,15354.5333
280.0625,15351.985
280.2481,15335.7133
280.4337,15322.4483
280.6192,15338.3217
280.8048,15354.0733
280.9903,15341.425
281.1758,15318.585
281.3612,15292.4067
281.5467,15286.6283
281.7321,15301.2567
281.9175,15306.5933
282.1029,15303.4483
282.2884,15302.6733
282.4737,15280.895
282.6591,15260.13
282.8444,15259.1633
283.0297,15250.795
283.215,15244.4417
283.4002,15238.7283
283.5855,15217.9167
283.7707,15180.7867
283.956,15163.4767
284.1412,15152.815
284.3264,15159.315
284.5115,15174.61
284.6967,15178.6317
284.8818,15157.7217
285.0669,15127.82
285.252,15116.1333
285.4371,15116.2167
285.6222,15098.2667
285.8072,15081.6633
285.9922,15072.7517
286.1772,15077.7817
286.3622,15084.85
286.5472,15060.715
286.7321,15028.79
286.9171,15039.1033
287.102,15042.2183
287.2869,15052.7517
287.4717,15073.96
287.6566,15073.4517
287.8415,15067.7283
288.0263,15059.14
288.2111,15026.405
288.3959,14995.225
288.5806,14989.5833
288.7654,14983.6233
288.9501,15013.6333
289.1348,15020.4367
289.3195,15018.775
289.5042,15023.675
289.6889,15035.7333
289.8735,15000.1467
290.0581,14980.5333
290.2428,14949.3167
290.4273,14947.2117
290.6119,14958.3783
290.7965,14949.6567
290.981,14950.9083
291.1655,14946.9683
291.35,14905.0667
291.5345,14878.79
291.719,14878.865
291.9034,14878.8267
292.0878,14896.345
292.2722,14884.9367
292.4566,14864.295
292.641,14866.7367
292.8253,14865.0867
293.0096,14854.3283
293.194,14858.995
293.3783,14856.2517
293.5626,14861.5333
293.7468,14859.2417
293.9311,14851.375
294.1153,14821.1883
294.2995,14772.8383
294.4837,14740.7733
294.6678,14719.1517
294.852,14706.3167
295.0361,14715.0483
295.2202,14717.7733
295.4043,14728.3317
295.5884,14716.6833
295.7725,14704.3117
295.9565,14685.7817
296.1405,14648.9633
296.3246,14631.4233
296.5085,14651.5983
296.6925,14673.0117
296.8764,14672.1717
297.0603,14657.195
297.2443,14643.1517
297.4282,14619.225
297.612,14591.225
297.7959,14560.9083
297.9797,14541.37
298.1635,14514.9367
298.3474,14534.8567
298.5311,14551.0417
298.7149,14525.7417
298.8987,14493.1783
299.0823,14479.1333
299.2661,14454.4717
299.4498,14408.665
299.6334,14403.3533
299.8171,14402.595
300.0007,14379.555
300.1843,14365.9767
300.368,14362.32
300.5515,14350.0717
300.7351,14344.9883
300.9186,14336.27
301.1021,14316.1067
301.2857,14314.0067
301.4691,14303.9333
301.6526,14304.275
301.8361,14277.4117
302.0195,14247.3517
302.2029,14227.96
302.3863,14225.5467
302.5697,14207.2167
302.753,14213.0217
302.9364,14221.2383
303.1197,14233.3633
303.303,14223.935
303.4863,14194.3667
303.6696,14150.4033
303.8528,14119.62
304.036,14099.4783
304.2192,14096.97
304.4024,14083.445
304.5856,14061.14
304.7688,14057.0033
304.9519,14055.71
305.135,14044.0917
305.3181,14028.315
305.5012,14016.2667
305.6842,14014.4667
305.8673,14003.4767
306.0504,13974.605
306.2333,13936.6417
306.4163,13921.705
306.5993,13903.535
306.7822,13897.85
306.9652,13896.61
307.1481,13873.905
307.331,13857.7883
307.5139,13836.2233
307.6967,13812.9717
307.8796,13789.9483
308.0624,13774.8617
308.2452,13750.69
308.428,13728.2767
308.6107,13719.9067
308.7935,13702.3167
308.9762,13693.7783
309.1589,13680.325
309.3416,13666.295
309.5243,13648.6567
309.7069,13632.4783
309.8896,13610.185
310.0721,13593.065
310.2548,13584.97
310.4373,13572.8117
310.6199,13570.395
310.8024,13548.525
310.985,13539.2417
311.1674,13506.9133
311.3499,13477.285
311.5324,13473.37
311.7148,13480.7067
311.8973,13458.79
312.0797,13447.2917
312.2621,13439.46
312.4445,13419.91
312.6268,13397.65
312.8091,13383.185
312.9915,13350.1267
313.1738,13334.275
313.356,13306.9917
313.5383,13282.8233
313.7206,13276.8017
313.9027,13252.1667
314.085,13238.5267
314.2672,13231.3583
314.4493,13224.525
314.6314,13221.8683
314.8136,13219.3367
314.9957,13194.1383
315.1778,13162.7017
315.3598,13152.2517
315.5419,13146.4
315.724,13140.9717
315.9059,13130.9967
316.088,13116.5917
316.2699,13119.1217
316.4519,13105.385
316.6338,13078.9483
316.8157,13035.1617
316.9977,13019.6417
317.1795,13022.8367
317.3614,13024.2167
317.5432,13018.8417
317.7251,12996.2517
317.9069,12966.9533
318.0887,12953.6683
318.2704,12928.2117
318.4522,12920.465
318.6339,12920.61
318.8156,12937.13
318.9973,12920.0867
319.179,12919.4333
319.3607,12923.15
319.5423,12925.5233
319.7239,12914.11
319.9055,12893.4833
320.0871,12881.7483
320.2687,12868.4833
320.4502,12857.9483
320.6317,12833.61
320.8132,12827.4033
320.9947,12823.31
321.1761,12827.1667
321.3576,12821.825
321.5391,12817.9767
321.7205,12800.4283
321.9019,12781.975
322.0832,12753.9033
322.2646,12733.7517
322.4459,12719.52
322.6272,12703.1367
322.8085,12692.3233
322.9898,12682.525
323.1711,12664.74
323.3523,12652.8283
323.5335,12643.9983
323.7147,12660.0983
323.8959,12682.9133
324.0771,12680.265
324.2582,12664.8267
324.4393,12656.0783
324.6204,12657.58
324.8015,12653.3933
324.9826,12661.5017
325.1637,12678.8517
325.3447,12673.7567
325.5257,12673.6167
325.7067,12666.755
325.8877,12625.4033
326.0686,12576.79
326.2496,12565.025
326.4305,12544.5967
326.6114,12538.5967
326.7922,12537.9117
326.9731,12539.1767
327.1539,12532.5083
327.3347,12530.0433
327.5155,12531.41
327.6963,12550.235
327.8771,12549.7283
328.0578,12523.2533
328.2385,12478.8833
328.4193,12468.585
328.5999,12457.305
328.7806,12439.0783
328.9613,12444.17
329.1419,12435.9433
329.3225,12435.6133
329.5031,12413.5333
329.6837,12393.4067
329.8642,12377.0717
330.0447,12365.4583
330.2252,12348.895
330.4057,12328.63
330.5862,12327.115
330.7667,12331.9883
330.9471,12347.3467
331.1275,12334.7567
331.3079,12300.8867
331.4883,12282.0317
331.6687,12280.91
331.849,12261.475
332.0293,12237.815
332.2096,12223.4117
332.3899,12219.6967
332.5702,12226.9567
332.7504,12231.5
332.9306,12236.9283
333.1108,12211.8233
333.291,12182.0383
333.4712,12179.3317
333.6514,12186.0283
333.8315,12177.01
334.0116,12165.4783
334.1917,12167.4383
334.3717,12168.9467
334.5518,12169.8433
334.7318,12152.0217
334.9119,12141.4767
335.0918,12141.33
335.2718,12138.035
335.4518,12134.425
335.6317,12125.07
335.8116,12133.6183
335.9915,12125.3217
336.1714,12082.8633
336.3513,12077.275
336.5311,12078.885
336.7109,12083.7017
336.8907,12066.9833
337.0705,12028.19
337.2502,11991.28
337.43,11978.7717
337.6097,11953.48
337.7894,11938.3667
337.9691,11939.3567
338.1488,11949.1517
338.3284,11949.8167
338.508,11961.3167
338.6877,11963.1017
338.8672,11953.09
339.0468,11924.8933
339.2263,11904.36
339.4059,11918.3883
339.5854,11945.4633
339.7649,11923.4967
339.9443,11907.2633
340.1238,11903.71
340.3032,11902.2333
340.4826,11905.605
340.662,11877.81
340.8414,11849.9667
341.0207,11857.5917
341.2001,11865.1583
341.3794,11863.185
341.5587,11887.4133
341.738,11869.965
341.9172,11850.5533
342.0965,11833.5833
342.2757,11787.7817
342.4549,11753.105
342.6341,11753.0633
342.8132,11754.1633
342.9923,11791.8967
343.1715,11829.0333
343.3506,11828.7633
343.5296,11765.3867
343.7087,11734.375
343.8878,11715.0667
344.0668,11705.4533
344.2458,11700.585
344.4248,11677.48
344.6037,11665.8117
344.7827,11666.1533
344.9616,11647.82
345.1405,11649.8933
345.3194,11649.9917
345.4982,11625.715
345.6771,11606.5833
345.8559,11610.0917
346.0347,11602.6733
346.2135,11592.7517
346.3923,11597.3283
346.571,11579.125
346.7498,11551.99
346.9285,11566.9417
347.1071,11542.0767
347.2859,11520.1217
347.4645,11533.1183
347.6431,11556.21
347.8217,11581.3433
348.0003,11588.4467
348.1789,11534.3217
348.3574,11491.1583
348.5359,11460.2017
348.7145,11433.83
348.893,11438.2567
349.0714,11439.39
349.2499,11409.9617
349.4283,11381.9767
349.6068,11350.1133
349.7852,11337.1333
349.9635,11340.9733
350.1419,11336.4217
350.3202,11319.9033
350.4985,11291.1267
350.6768,11271.9233
350.8551,11260.0583
351.0334,11247.82
351.2116,11230.3
351.3898,11234.7683
351.568,11222.3417
351.7462,11219.75
351.9243,11208.5217
352.1025,11186.1717
352.2806,11171.2383
352.4587,11168.78
352.6368,11157.4233
352.8148,11121.7217
352.9929,11099.4833
353.1709,11099.7933
353.3489,11091.9883
353.5268,11069.74
353.7048,11049.955
353.8828,11038.1883
354.0607,11017.3567
354.2386,11012.7033
354.4165,10996.9867
354.5943,10982.8717
354.7722,10974.62
354.95,10990.9267
355.1278,10987.8717
355.3056,10956.8583
355.4833,10914.3283
355.6611,10880.4717
355.8388,10852.8317
356.0165,10836.3867
356.1942,10848.845
356.3719,10866.145
356.5495,10856.63
356.7271,10845.7417
356.9047,10836.5733
357.0823,10834.6217
357.2599,10834.6283
357.4374,10818.1817
357.6149,10781.2433
357.7924,10749.6867
357.9699,10742.2217
358.1474,10728.075
358.3248,10696.6917
358.5023,10681.065
358.6797,10652.6
358.8571,10642.7667
359.0344,10628.475
359.2118,10595.6283
359.3891,10581.815
359.5664,10563.5733
359.7437,10552.0417
359.9209,10523.4233
360.0982,10491.0167
360.2754,10469.6433
360.4526,10483.6617
360.6298,10488.6417
360.807,10481.2717
360.9841,10465.1483
361.1613,10436.9783
361.3383,10447.295
361.5154,10448.0067
361.6925,10427.3967
361.8695,10414.1333
362.0466,10400.49
362.2236,10380.6483
362.4005,10378.0817
362.5775,10345.0167
362.7545,10299.3233
362.9314,10283.6217
363.1083,10298.25
363.2852,10308.8
363.462,10287.5067
363.6389,10281.7083
363.8157,10259.495
363.9925,10232.075
364.1693,10224.335
364.346,10183.3817
364.5228,10194.4867
364.6996,10206.8467
364.8762,10212.5633
365.0529,10209.8917
365.2296,10192.1633
365.4062,10200.2983
365.5829,10175.155
365.7595,10152.6583
365.9361,10168.9867
366.1126,10150.03
366.2892,10222.9317
366.4657,10372.465
366.6422,10454.82
366.8186,10438.5967
366.9951,10487.5883
367.1716,10404.2183
367.348,10383.5383
367.5244,10444.5267
367.7008,10465.735
367.8772,10422.015
368.0535,10258.865
368.2298,10334.27
368.4061,10390.395
368.5824,10314.6167
368.7586,10414.2383
368.9349,10412.915
369.1111,10279.6867
369.2873,10190.395
369.4635,10232.3117
369.6396,10224.8233
369.8158,10126.0217
369.9919,10110.7483
370.168,10135.295
370.3441,10139.37
370.5202,10061.8317
370.6962,10003.8267
370.8722,9973.7183
371.0482,9977.145
371.2242,10011.7667
371.4002,10095.725
371.5761,10095.9583
371.752,10039.5833
371.9279,10057.7033
372.1038,10081.08
372.2796,10021.0967
372.4555,10024.0017
372.6313,10026.7317
372.8071,9980.2417
372.9829,9947.4967
373.1586,9970.8133
373.3344,9996.2983
373.5101,9960.565
373.6858,9963.62
373.8615,9932.3883
374.0371,9952.26
374.2127,10046.5933
374.3884,10032.5283
374.564,9980.9
374.7395,9972.39
374.9151,10016.3217
375.0906,10173.1117
375.2661,10227.65
375.4416,10156.2167
375.6171,10231.4933
375.7925,10319.19
375.968,10333.7833
376.1434,10186.8333
376.3188,10113.9233
376.4941,10106.4517
376.6695,10163.3533
376.8448,10209.0083
377.0201,10214.1867
377.1954,10186.84
377.3707,10250.205
377.5459,10280.5417
377.7212,10406.4917
377.8964,10705.0283
378.0715,10737.8467
378.2467,10537.505
378.4218,10658.4833
378.597,10452.4583
378.7721,10416.1667
378.9472,10470.01
379.1222,10539.6183
379.2973,10807.0733
379.4723,11094.29
379.6473,11173.015
379.8223,10857.39
379.9972,10618.5083
380.1722,10493.6933
380.3471,10478.2683
380.522,10466.1217
380.6969,10475.025
380.8717,10688.9433
381.0466,10540.175
381.2214,10436.8167
381.3962,10394.29
381.571,10308.3833
381.7457,10277.1333
381.9204,10376.1667
382.0952,10330.8167
382.2699,10507.93
382.4445,10754.0217
382.6192,10857.67
382.7938,11145.0433
382.9685,11281.3933
383.1431,10937.6717
383.3176,10587.3433
383.4922,10481.8667
383.6667,10491.9583
383.8412,10445.54
384.0157,10380.79
384.1902,10451.0433
384.3646,10557.2683
384.5391,10520.1417
384.7134,10541.2167
384.8878,10710.8633
385.0622,10938.5783
385.2365,10762.9667
385.4109,10470.98
385.5852,10433.6683
385.7594,10480.0117
385.9337,10579.505
386.1079,10704.9233
386.2822,10926.7283
386.4564,10932.785
386.6306,10687.44
386.8047,10818.555
386.9789,10934.3367
387.153,11008.805
387.3271,11391.1767
387.5012,11296.0667
387.6752,11575.66
387.8492,11866.5283
388.0233,11608.3017
388.1972,11415.9617
388.3712,11489.3217
388.5452,11453.9433
388.7191,11566.355
388.893,11955.2733
389.0669,11803.1983
389.2408,11163.1183
389.4146,10720.445
389.5884,10456.7867
389.7623,10321.3967
389.9361,10326.7883
390.1098,10413.8017
390.2835,10493.6483
390.4573,10436.025
390.631,10440.3967
390.8047,10637.52
390.9784,10692.8733
391.152,10592.2733
391.3256,10669.9933
391.4992,10741.01
391.6728,10564.2967
391.8464,10707.7467
392.0199,11025.61
392.1934,10938.4867
392.3669,11154.73
392.5403,11284.4733
392.7138,11420.8517
392.8873,11675.2683
393.0607,12016.7017
393.2341,12182.9317
393.4074,12135.2567
393.5808,11542.665
393.7542,11290.685
393.9274,11311.87
394.1007,11095.1517
394.274,11340.9017
394.4472,11237.82
394.6205,11434.1317
394.7937,11860.1983
394.9668,12001.9317
395.14,11633.2733
395.3131,11208.625
395.4863,10892.8667
395.6594,10917.1967
395.8325,10748.3483
396.0055,10777.6483
396.1786,10821.5383
396.3516,10907.5717
396.5246,10836.3917
396.6975,10709.4133
396.8705,10876.2867
397.0434,11216.8667
397.2163,10820.0583
397.3892,10789.335
397.5621,11019.3717
397.735,11201.3433
397.9077,11579.3
398.0806,11536.5633
398.2534,11313.93
398.4261,11499.23
398.5989,11787.2217
398.7716,12217.8417
398.9443,12010.7317
399.117,11725.37
399.2896,11498.295
399.4623,11375.63
399.6349,11338.515
399.8075,11134.8433
399.9801,10917.3383
400.1526,10956.0517
400.3252,10535.42
400.4977,10302.1317
400.6702,10271.4517
400.8427,10227.6017
401.0151,10397.5633
401.1875,10344.2567
401.36,10363.395
401.5323,10368.9217
401.7047,10161.165
401.877,10111.4917
402.0494,10079.4817
402.2216,10261.4917
402.394,10428.7367
402.5662,10304.8667
402.7385,10306.0183
402.9107,10245.9733
403.0829,10270.95
403.2551,10266.07
403.4272,10166.7533
403.5994,10179.5867
403.7715,10355.9083
403.9436,10433.9117
404.1156,10419.675
