Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-25 12:50:11.566646
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1195.7267
218.2508,1216.1317
218.442,1238.2733
218.6332,1261.665
218.8244,1284.1167
219.0156,1307.9417
219.2067,1333.4033
219.3979,1359.9917
219.589,1385.48
219.7801,1412.65
219.9712,1440.1717
220.1623,1469.1867
220.3533,1499.6083
220.5444,1530.5283
220.7354,1562.4433
220.9264,1594.405
221.1174,1629.23
221.3083,1664.185
221.4993,1697.395
221.6902,1732.325
221.8812,1769.9833
222.0721,1808.7433
222.263,1847.15
222.4538,1887.7117
222.6447,1929.5067
222.8355,1971.6117
223.0264,2012.8983
223.2172,2055.4617
223.408,2100.535
223.5987,2145.8783
223.7895,2191.385
223.9802,2239.3967
224.1709,2287.3033
224.3616,2338.3417
224.5524,2387.855
224.743,2439.695
224.9337,2490.5033
225.1243,2547.2467
225.315,2600.9167
225.5056,2653.3317
225.6962,2710.8383
225.8867,2767.7267
226.0773,2825.3283
226.2678,2883.2383
226.4584,2944.165
226.6489,3004.3333
226.8394,3060.2333
227.0298,3123.55
227.2203,3188.0567
227.4108,3256.9717
227.6012,3323.505
227.7916,3387.6583
227.982,3454.2683
228.1723,3519.3233
228.3627,3588.9117
228.5531,3655.6433
228.7434,3723.87
228.9337,3794.7733
229.124,3867.9483
229.3143,3941.9233
229.5045,4020.8
229.6948,4099.5183
229.885,4179.58
230.0752,4261.2183
230.2654,4342.2017
230.4556,4422.8783
230.6457,4501.3633
230.8358,4580.41
231.026,4662.1283
231.2161,4742.3583
231.4062,4825.2217
231.5963,4905.7817
231.7863,4988.485
231.9764,5078.8667
232.1664,5166.89
232.3564,5259.3533
232.5464,5347.92
232.7364,5439.395
232.9263,5523.6583
233.1163,5618.4633
233.3062,5714.1267
233.4961,5813.1333
233.686,5904.285
233.8758,5988.3033
234.0657,6074.3983
234.2555,6170.3867
234.4454,6265.0633
234.6352,6358.1583
234.825,6450.6733
235.0147,6540.5
235.2045,6632.47
235.3942,6723.1667
235.5839,6818.2183
235.7737,6908.525
235.9633,6999.0217
236.153,7099.8183
236.3427,7196.0417
236.5323,7288.655
236.7219,7378.7833
236.9115,7460.2483
237.1011,7546.0033
237.2907,7641.9217
237.4803,7737.69
237.6698,7826.575
237.8593,7920.2167
238.0488,8008.5767
238.2383,8100.4233
238.4278,8191.4233
238.6172,8291.2917
238.8066,8383.0567
238.9961,8475.2717
239.1855,8573.8567
239.3748,8664.05
239.5642,8750.1667
239.7536,8843.2383
239.9429,8935.0233
240.1322,9015.4017
240.3215,9104.7183
240.5108,9195.9767
240.7001,9288.1617
240.8893,9373.755
241.0786,9459.3883
241.2677,9542.9417
241.457,9637.6533
241.6461,9707.3683
241.8353,9781.5617
242.0244,9859.315
242.2136,9932.1117
242.4027,10009.4017
242.5918,10084.3233
242.7809,10156.105
242.9699,10196.4183
243.159,10250.2667
243.348,10343.7467
243.537,10438.7267
243.726,10520.4217
243.915,10592.5283
244.1039,10661.0067
244.2929,10702.9733
244.4818,10737.6867
244.6707,10813.5467
244.8596,10909.5433
245.0485,10998.9333
245.2373,11086.97
245.4262,11170.575
245.615,11240.9483
245.8038,11304.5967
245.9926,11380.6983
246.1814,11449.28
246.3701,11459.99
246.5589,11484.2017
246.7476,11561.14
246.9363,11658.4883
247.1249,11742.37
247.3136,11823.1533
247.5023,11896.4133
247.6909,11978.1267
247.8795,12046.0533
248.0681,12121.5
248.2567,12193.0733
248.4453,12262.1817
248.6338,12325.3033
248.8224,12355.415
249.0109,12344.105
249.1994,12405.7317
249.3878,12497.0767
249.5763,12578.61
249.7648,12651.9517
249.9532,12722.4167
250.1416,12809.4933
250.33,12892.7617
250.5183,12969.6733
250.7067,13029.1783
250.8951,13087.5017
251.0834,13147.5033
251.2717,13206.1317
251.46,13256.465
251.6483,13304.9
251.8365,13339.54
252.0247,13337.9517
252.213,13397.6533
252.4012,13466.9267
252.5894,13555.0033
252.7775,13615.39
252.9657,13668.1717
253.1538,13739.655
253.3419,13794.915
253.53,13836.32
253.7181,13888.215
253.9062,13942.685
254.0942,13989.465
254.2823,14029.605
254.4703,14068.98
254.6583,14114.1733
254.8463,14158.115
255.0342,14186.0083
255.2222,14213.3683
255.4101,14226.92
255.598,14232.2133
255.7859,14287.3333
255.9738,14354.39
256.1616,14420.5067
256.3495,14491.835
256.5373,14545.3217
256.7251,14620.5033
256.9129,14669.245
257.1006,14711.9083
257.2884,14768.5833
257.4761,14826.905
257.6638,14869.6467
257.8515,14900.54
258.0392,14937.0483
258.2269,14964.995
258.4146,14996.5333
258.6022,15028.5283
258.7898,15045.3267
258.9774,15069.9333
259.165,15111.5933
259.3525,15145.2933
259.5401,15169.2333
259.7276,15211.695
259.9151,15254.0783
260.1026,15281.7
260.2901,15322.6083
260.4776,15361.4083
260.665,15422.7567
260.8524,15477.1533
261.0398,15534.5183
261.2272,15563.2583
261.4146,15578.0683
261.6019,15612.675
261.7893,15650.47
261.9766,15676.465
262.1639,15710.4383
262.3512,15713.8117
262.5384,15727.505
262.7257,15739.4683
262.9129,15761.1983
263.1001,15778.31
263.2873,15813.1383
263.4745,15837.5917
263.6617,15819.285
263.8488,15841.3283
264.0359,15866.8367
264.2231,15880.68
264.4101,15900.2567
264.5972,15922.0183
264.7842,15941.925
264.9713,15959.0333
265.1583,15965.98
265.3453,15981.53
265.5323,16004.95
265.7193,16025.7383
265.9062,16056.25
266.0931,16069.0717
266.2801,16078.43
266.4669,16103.1183
266.6538,16124.7867
266.8407,16148.655
267.0276,16149.5017
267.2143,16146.7417
267.4012,16162.9133
267.588,16141.7667
267.7747,16147.0667
267.9615,16155.4167
268.1482,16156.2367
268.3349,16167.6417
268.5217,16171.65
268.7083,16158.1667
268.895,16159.265
269.0817,16177.0183
269.2682,16179.4983
269.4549,16161.8817
269.6415,16131.6317
269.8281,16128.3683
270.0146,16147.255
270.2012,16159.0167
270.3877,16172.3917
270.5742,16173.3417
270.7607,16172.77
270.9472,16173.6883
271.1336,16169.415
271.32,16158.9183
271.5065,16147.8167
271.6929,16146.2733
271.8792,16161.9317
272.0656,16161.005
272.252,16167.215
272.4383,16172.42
272.6246,16162.525
272.8109,16159.9717
272.9972,16186.2933
273.1835,16198.4
273.3697,16211.26
273.5559,16216.1067
273.7421,16222.7017
273.9283,16218.895
274.1145,16214.4267
274.3007,16214.58
274.4868,16223.5833
274.6729,16244.3333
274.859,16248.2
275.0451,16247.455
275.2311,16209.5817
275.4172,16219.9933
275.6032,16231.6883
275.7892,16247.5
275.9752,16246.0567
276.1612,16256.2633
276.3472,16245.6167
276.5331,16237.325
276.719,16239.0567
276.9049,16237.9533
277.0908,16225.1517
277.2767,16223.9133
277.4625,16226.47
277.6484,16220.4467
277.8342,16204.9167
278.02,16202.6233
278.2057,16214.5783
278.3915,16236.9817
278.5772,16232.6983
278.763,16215.8733
278.9487,16230.5733
279.1343,16241.4533
279.32,16233.4067
279.5057,16212.0183
279.6913,16167.5967
279.877,16158.8867
280.0625,16153.12
280.2481,16131.6133
280.4337,16111.2233
280.6192,16126.4583
280.8048,16143.3183
280.9903,16126.3533
281.1758,16102.935
281.3612,16076.485
281.5467,16072.0583
281.7321,16089.595
281.9175,16093.6817
282.1029,16086.985
282.2884,16085.3917
282.4737,16060.6867
282.6591,16040.055
282.8444,16037.8033
283.0297,16030.255
283.215,16029.4
283.4002,16022.6717
283.5855,15997.3417
283.7707,15955.45
283.956,15936.6383
284.1412,15925.05
284.3264,15929.15
284.5115,15946.5333
284.6967,15953.3317
284.8818,15931.2733
285.0669,15900.005
285.252,15894.0783
285.4371,15893.435
285.6222,15870.57
285.8072,15852.5167
285.9922,15838.7717
286.1772,15842.22
286.3622,15849.19
286.5472,15822.985
286.7321,15798.87
286.9171,15809.7983
287.102,15810.0817
287.2869,15821.6017
287.4717,15839.7567
287.6566,15838.285
287.8415,15831.64
288.0263,15820.9833
288.2111,15784.1383
288.3959,15751.3967
288.5806,15747.6617
288.7654,15749.0417
288.9501,15782.3733
289.1348,15784.325
289.3195,15779.3517
289.5042,15779.795
289.6889,15790.8583
289.8735,15755.5817
290.0581,15739.0867
290.2428,15707.1183
290.4273,15703.6717
290.6119,15717.495
290.7965,15708.6
290.981,15703.5833
291.1655,15697.7083
291.35,15654.485
291.5345,15621.8567
291.719,15623.0817
291.9034,15625.1483
292.0878,15646.2467
292.2722,15636.24
292.4566,15617.7717
292.641,15617.1817
292.8253,15611.935
293.0096,15595.6
293.194,15597.0433
293.3783,15592.825
293.5626,15598.3967
293.7468,15597.0217
293.9311,15592.7533
294.1153,15564.3117
294.2995,15510.6667
294.4837,15478.31
294.6678,15451.155
294.852,15435.8367
295.0361,15439.1683
295.2202,15440.3383
295.4043,15444.6667
295.5884,15436.2933
295.7725,15426.0267
295.9565,15410.1533
296.1405,15375.7083
296.3246,15357.3733
296.5085,15375.415
296.6925,15390.87
296.8764,15384.775
297.0603,15368.65
297.2443,15353.7667
297.4282,15327.03
297.612,15297.775
297.7959,15272.7233
297.9797,15258.5
298.1635,15233.5283
298.3474,15250.9333
298.5311,15264.855
298.7149,15233.1367
298.8987,15197.9633
299.0823,15177.7467
299.2661,15145.0683
299.4498,15096.225
299.6334,15091.3467
299.8171,15091.2783
300.0007,15079.235
300.1843,15071.555
300.368,15058.9183
300.5515,15040.6
300.7351,15028.99
300.9186,15013.7433
301.1021,14990.3
301.2857,14984.0883
301.4691,14976.345
301.6526,14974.6667
301.8361,14949.8417
302.0195,14924.37
302.2029,14912.1167
302.3863,14905.695
302.5697,14881.6767
302.753,14884.03
302.9364,14886.735
303.1197,14896.4733
303.303,14882.885
303.4863,14852.89
303.6696,14807.5883
303.8528,14772.7167
304.036,14755.24
304.2192,14759.7583
304.4024,14748.1767
304.5856,14722.845
304.7688,14713.6717
304.9519,14706.4767
305.135,14689.9017
305.3181,14672.3217
305.5012,14656.6067
305.6842,14655.16
305.8673,14639.2883
306.0504,14615.2483
306.2333,14578.2217
306.4163,14568.9
306.5993,14546.85
306.7822,14539.43
306.9652,14533.4467
307.1481,14508.4283
307.331,14490.0467
307.5139,14465.9083
307.6967,14439.97
307.8796,14417.0033
308.0624,14399.5367
308.2452,14373.96
308.428,14353.8117
308.6107,14351.1383
308.7935,14328.82
308.9762,14314.3217
309.1589,14299.86
309.3416,14279.9817
309.5243,14260.9833
309.7069,14245.3867
309.8896,14222.2567
310.0721,14200.815
310.2548,14192.6433
310.4373,14184.66
310.6199,14188.93
310.8024,14166.2067
310.985,14157.485
311.1674,14125.4
311.3499,14087.97
311.5324,14083.485
311.7148,14091.8567
311.8973,14066.78
312.0797,14052.6667
312.2621,14045.32
312.4445,14027.5283
312.6268,14003.5317
312.8091,13989.255
312.9915,13958.475
313.1738,13941.7267
313.356,13908.765
313.5383,13881.1733
313.7206,13877.7983
313.9027,13851.0983
314.085,13836.5433
314.2672,13824.5067
314.4493,13811.1
314.6314,13809.1267
314.8136,13810.49
314.9957,13787.22
315.1778,13755.7367
315.3598,13743.255
315.5419,13735.95
315.724,13722.8667
315.9059,13706.71
316.088,13688.8117
316.2699,13696.7683
316.4519,13688.0417
316.6338,13662.5733
316.8157,13619.5517
316.9977,13604.675
317.1795,13614.5667
317.3614,13614.9117
317.5432,13608.445
317.7251,13585.5867
317.9069,13543.6333
318.0887,13527.8317
318.2704,13500.2383
318.4522,13495.285
318.6339,13498.3133
318.8156,13519.1183
318.9973,13507.605
319.179,13496.8333
319.3607,13495.3367
319.5423,13500.6967
319.7239,13493.1483
319.9055,13475.9
320.0871,13458.8183
320.2687,13452.915
320.4502,13446.7617
320.6317,13421.665
320.8132,13418.1433
320.9947,13409.2333
321.1761,13406.78
321.3576,13396.76
321.5391,13395.1667
321.7205,13379.9033
321.9019,13364.57
322.0832,13335.02
322.2646,13307.7133
322.4459,13294.905
322.6272,13274.1183
322.8085,13254.655
322.9898,13245.75
323.1711,13233.3983
323.3523,13222.96
323.5335,13212.1667
323.7147,13230.9417
323.8959,13260.3733
324.0771,13264.1183
324.2582,13249.4083
324.4393,13243.1033
324.6204,13245.2683
324.8015,13230.98
324.9826,13239.68
325.1637,13259.8667
325.3447,13257.9967
325.5257,13265.1433
325.7067,13264.74
325.8877,13227.1183
326.0686,13179.4517
326.2496,13168.2817
326.4305,13141.3283
326.6114,13132.8117
326.7922,13138.2967
326.9731,13139.0217
327.1539,13124.1833
327.3347,13125.09
327.5155,13128.0067
327.6963,13144.8717
327.8771,13143.9167
328.0578,13113.6067
328.2385,13066.9167
328.4193,13056.7
328.5999,13041.125
328.7806,13020.0883
328.9613,13036.7967
329.1419,13040.6067
329.3225,13048.945
329.5031,13028.3333
329.6837,13006.35
329.8642,12989.4833
330.0447,12983.015
330.2252,12957.325
330.4057,12926.82
330.5862,12912.3333
330.7667,12919.255
330.9471,12942.06
331.1275,12927.5933
331.3079,12890.0383
331.4883,12867.49
331.6687,12867.8933
331.849,12849.1317
332.0293,12824.0183
332.2096,12805.79
332.3899,12799.7367
332.5702,12816.425
332.7504,12821.6283
332.9306,12820.6633
333.1108,12798.47
333.291,12772.5817
333.4712,12761.2667
333.6514,12758.6867
333.8315,12751.6217
334.0116,12745.8383
334.1917,12744.775
334.3717,12750.2783
334.5518,12760.1133
334.7318,12740.97
334.9119,12717.1267
335.0918,12721.515
335.2718,12728.255
335.4518,12725.5133
335.6317,12719.4683
335.8116,12718.9817
335.9915,12678.7483
336.1714,12629.93
336.3513,12639.36
336.5311,12656.7917
336.7109,12652.995
336.8907,12624.665
337.0705,12581.4417
337.2502,12542.6617
337.43,12538.5433
337.6097,12529.3067
337.7894,12522.32
337.9691,12507.86
338.1488,12508.055
338.3284,12518.2883
338.508,12539.5183
338.6877,12545.7717
338.8672,12534.6517
339.0468,12511.2283
339.2263,12475.5233
339.4059,12483.1617
339.5854,12520.685
339.7649,12510.5517
339.9443,12505.2583
340.1238,12503.1267
340.3032,12494.9467
340.4826,12494.0167
340.662,12457.81
340.8414,12426.1633
341.0207,12435.7433
341.2001,12447.6033
341.3794,12434.1167
341.5587,12454.38
341.738,12446.1717
341.9172,12436.1867
342.0965,12425.8967
342.2757,12369.5917
342.4549,12329.7867
342.6341,12333.835
342.8132,12336.3967
342.9923,12387.615
343.1715,12424.0517
343.3506,12411.4533
343.5296,12352.3417
343.7087,12316.0583
343.8878,12283.8233
344.0668,12254.56
344.2458,12240.3217
344.4248,12219.8633
344.6037,12219.9067
344.7827,12229.0317
344.9616,12223.29
345.1405,12233.3683
345.3194,12228.5783
345.4982,12210.4983
345.6771,12188.54
345.8559,12179.7367
346.0347,12163.7167
346.2135,12151.0383
346.3923,12173.6467
346.571,12153.6067
346.7498,12130.025
346.9285,12156.735
347.1071,12131.0017
347.2859,12093.5983
347.4645,12098.08
347.6431,12114.125
347.8217,12148.195
348.0003,12170.7517
348.1789,12115.64
348.3574,12064.7617
348.5359,12034.7883
348.7145,12018.0683
348.893,12013.5333
349.0714,12000.6533
349.2499,11968.555
349.4283,11944.96
349.6068,11910.38
349.7852,11897.0483
349.9635,11920.9167
350.1419,11927.575
350.3202,11917.23
350.4985,11884.655
350.6768,11859.6267
350.8551,11850.6467
351.0334,11828.355
351.2116,11804.435
351.3898,11799.33
351.568,11791.1083
351.7462,11809.2533
351.9243,11797.21
352.1025,11765.3733
352.2806,11738.3717
352.4587,11720.76
352.6368,11704.4033
352.8148,11684.35
352.9929,11673.7367
353.1709,11677.5883
353.3489,11671.62
353.5268,11658.8983
353.7048,11637.48
353.8828,11632.7283
354.0607,11610.9433
354.2386,11600.7033
354.4165,11594.2867
354.5943,11580.6917
354.7722,11571.5283
354.95,11590.2433
355.1278,11583.095
355.3056,11545.5567
355.4833,11489.2467
355.6611,11461.4267
355.8388,11426.7117
356.0165,11412.2117
356.1942,11432.4517
356.3719,11451.6567
356.5495,11414.2217
356.7271,11397.5083
356.9047,11386.2833
357.0823,11369.9683
357.2599,11386.9133
357.4374,11375.8117
357.6149,11348.125
357.7924,11312.99
357.9699,11287.6283
358.1474,11250.505
358.3248,11223.715
358.5023,11200.7933
358.6797,11170.84
358.8571,11171.3717
359.0344,11175.6883
359.2118,11160.66
359.3891,11148.8633
359.5664,11140.6083
359.7437,11137.3483
359.9209,11107.6217
360.0982,11079.43
360.2754,11041.035
360.4526,11042.405
360.6298,11042.85
360.807,11029.2917
360.9841,10999.8083
361.1613,10986.2483
361.3383,11000.4617
361.5154,11014.6617
361.6925,10992.1917
361.8695,10950.4267
362.0466,10935.0
362.2236,10934.67
362.4005,10942.1383
362.5775,10926.455
362.7545,10895.425
362.9314,10871.8683
363.1083,10854.4783
363.2852,10856.4483
363.462,10839.0333
363.6389,10840.3233
363.8157,10829.7867
363.9925,10815.3367
364.1693,10807.9317
364.346,10759.9483
364.5228,10758.4583
364.6996,10764.215
364.8762,10764.1317
365.0529,10772.0217
365.2296,10771.58
365.4062,10794.175
365.5829,10770.6017
365.7595,10757.4117
365.9361,10780.9867
366.1126,10762.1383
366.2892,10828.3017
366.4657,10976.63
366.6422,11065.7483
366.8186,11046.235
366.9951,11094.3983
367.1716,11015.3917
367.348,10998.7767
367.5244,11059.9667
367.7008,11077.0433
367.8772,11019.2283
368.0535,10843.5083
368.2298,10925.4533
368.4061,10990.69
368.5824,10905.935
368.7586,10995.4683
368.9349,11006.8483
369.1111,10892.19
369.2873,10806.45
369.4635,10841.365
369.6396,10837.1667
369.8158,10738.355
369.9919,10735.255
370.168,10759.2933
370.3441,10750.535
370.5202,10642.16
370.6962,10572.465
370.8722,10536.795
371.0482,10554.5617
371.2242,10615.1267
371.4002,10723.7983
371.5761,10732.0333
371.752,10659.565
371.9279,10644.2767
372.1038,10632.8817
372.2796,10578.8667
372.4555,10607.0667
372.6313,10628.39
372.8071,10573.7583
372.9829,10551.575
373.1586,10562.6867
373.3344,10560.545
373.5101,10491.4217
373.6858,10492.7517
373.8615,10482.52
374.0371,10536.675
374.2127,10643.905
374.3884,10615.5783
374.564,10539.3417
374.7395,10521.2383
374.9151,10547.9433
375.0906,10731.86
375.2661,10825.01
375.4416,10780.3233
375.6171,10872.165
375.7925,10929.3617
375.968,10934.75
376.1434,10795.9067
376.3188,10718.17
376.4941,10715.0517
376.6695,10771.405
376.8448,10817.8133
377.0201,10832.2417
377.1954,10810.1283
377.3707,10896.835
377.5459,10931.075
377.7212,11066.9783
377.8964,11383.365
378.0715,11437.9017
378.2467,11228.9767
378.4218,11360.7917
378.597,11131.2767
378.7721,11063.7433
378.9472,11106.71
379.1222,11176.8067
379.2973,11458.0533
379.4723,11746.29
379.6473,11828.755
379.8223,11491.7583
379.9972,11245.7
380.1722,11141.3833
380.3471,11143.6983
380.522,11140.5467
380.6969,11134.445
380.8717,11360.6883
381.0466,11227.215
381.2214,11113.6717
381.3962,11042.7583
381.571,10925.8867
381.7457,10894.7217
381.9204,10998.29
382.0952,10923.0583
382.2699,11124.3117
382.4445,11368.2017
382.6192,11451.6317
382.7938,11746.3883
382.9685,11893.9417
383.1431,11546.4467
383.3176,11167.2617
383.4922,11057.3333
383.6667,11075.7667
383.8412,11020.805
384.0157,10950.0817
384.1902,11046.765
384.3646,11193.5883
384.5391,11166.715
384.7134,11197.16
384.8878,11378.55
385.0622,11602.58
385.2365,11436.5233
385.4109,11127.84
385.5852,11073.9117
385.7594,11113.6467
385.9337,11193.5833
386.1079,11316.2867
386.2822,11589.0117
386.4564,11622.9817
386.6306,11364.47
386.8047,11499.5333
386.9789,11607.9183
387.153,11659.085
387.3271,12065.82
387.5012,11999.9917
387.6752,12300.9333
387.8492,12579.1117
388.0233,12319.8567
388.1972,12108.0467
388.3712,12187.1833
388.5452,12159.4383
388.7191,12258.3483
388.893,12663.7517
389.0669,12530.2317
389.2408,11899.7567
389.4146,11444.5933
389.5884,11165.7933
389.7623,11038.665
389.9361,11040.6267
390.1098,11136.68
390.2835,11219.7817
390.4573,11150.8267
390.631,11140.3917
390.8047,11369.0467
390.9784,11457.715
391.152,11361.8783
391.3256,11455.675
391.4992,11528.7967
391.6728,11342.4333
391.8464,11485.0117
392.0199,11786.9667
392.1934,11680.065
392.3669,11900.5433
392.5403,12039.87
392.7138,12154.9083
392.8873,12384.02
393.0607,12700.57
393.2341,12844.8917
393.4074,12780.11
393.5808,12170.4267
393.7542,11929.2267
393.9274,11991.7717
394.1007,11798.1117
394.274,12067.8317
394.4472,11959.065
394.6205,12191.3183
394.7937,12652.575
394.9668,12821.9617
395.14,12475.0333
395.3131,12030.2367
395.4863,11711.6083
395.6594,11726.2483
395.8325,11551.51
396.0055,11580.745
396.1786,11578.7017
396.3516,11634.915
396.5246,11538.9483
396.6975,11357.4783
396.8705,11476.6033
397.0434,11840.3783
397.2163,11456.2167
397.3892,11457.4483
397.5621,11743.16
397.735,11974.8217
397.9077,12409.615
398.0806,12418.91
398.2534,12190.1533
398.4261,12385.1733
398.5989,12669.5233
398.7716,13134.3
398.9443,12937.4117
399.117,12655.905
399.2896,12426.8883
399.4623,12297.2883
399.6349,12246.27
399.8075,12021.125
399.9801,11810.275
400.1526,11859.1817
400.3252,11440.2917
400.4977,11180.995
400.6702,11118.095
400.8427,11094.8583
401.0151,11287.96
401.1875,11249.5933
401.36,11276.4283
401.5323,11288.395
401.7047,11066.4083
401.877,11009.805
402.0494,10989.9167
402.2216,11173.2517
402.394,11353.67
402.5662,11219.8117
402.7385,11233.285
402.9107,11180.0117
403.0829,11171.4683
403.2551,11144.11
403.4272,11031.7083
403.5994,11058.9617
403.7715,11270.6867
403.9436,11383.6033
404.1156,11361.7533
